createdAt,value
2018-02-08T00:00:24.411Z,10.60
2018-02-08T00:02:51.981Z,10.60
2018-02-08T00:05:19.581Z,10.56
2018-02-08T00:07:47.247Z,10.56
2018-02-08T00:10:14.920Z,10.46
2018-02-08T00:12:42.672Z,10.41
2018-02-08T00:15:10.239Z,10.47
2018-02-08T00:17:37.907Z,10.43
2018-02-08T00:20:05.504Z,10.47
2018-02-08T00:22:45.017Z,10.39
2018-02-08T00:25:12.618Z,10.46
2018-02-08T00:27:40.172Z,10.45
2018-02-08T00:30:07.752Z,10.53
2018-02-08T00:32:35.374Z,10.40
2018-02-08T00:35:02.963Z,10.41
2018-02-08T00:37:30.535Z,10.39
2018-02-08T00:39:58.169Z,10.47
2018-02-08T00:42:25.739Z,10.52
2018-02-08T00:44:53.326Z,10.60
2018-02-08T00:47:20.943Z,10.65
2018-02-08T00:49:48.520Z,10.74
2018-02-08T00:52:16.087Z,10.70
2018-02-08T00:54:43.686Z,10.73
2018-02-08T00:57:11.273Z,10.81
2018-02-08T00:59:38.843Z,10.77
2018-02-08T01:02:06.460Z,10.70
2018-02-08T01:04:34.042Z,10.75
2018-02-08T01:07:01.799Z,10.79
2018-02-08T01:09:29.444Z,10.75
2018-02-08T01:11:57.332Z,10.80
2018-02-08T01:14:25.003Z,10.81
2018-02-08T01:16:52.624Z,10.89
2018-02-08T01:19:20.194Z,10.91
2018-02-08T01:21:47.759Z,10.97
2018-02-08T01:24:15.393Z,11.03
2018-02-08T01:26:42.963Z,10.15
2018-02-08T01:29:10.518Z,9.12
2018-02-08T01:31:38.152Z,8.30
2018-02-08T01:34:05.729Z,7.43
2018-02-08T01:36:33.298Z,6.77
2018-02-08T01:39:00.905Z,6.49
2018-02-08T01:41:28.488Z,6.40
2018-02-08T01:43:56.112Z,6.33
2018-02-08T01:46:23.701Z,6.30
2018-02-08T01:48:51.281Z,6.19
2018-02-08T01:51:18.838Z,6.14
2018-02-08T01:53:46.446Z,6.12
2018-02-08T01:56:14.061Z,6.07
2018-02-08T01:58:41.671Z,6.09
2018-02-08T02:01:09.276Z,6.06
2018-02-08T02:03:37.009Z,6.07
2018-02-08T02:06:04.683Z,6.03
2018-02-08T02:08:32.282Z,6.07
2018-02-08T02:10:59.983Z,6.09
2018-02-08T02:13:27.543Z,6.03
2018-02-08T02:15:55.320Z,5.91
2018-02-08T02:18:22.902Z,5.90
2018-02-08T02:20:50.473Z,5.93
2018-02-08T02:23:18.070Z,6.04
2018-02-08T02:25:45.781Z,6.10
2018-02-08T02:28:13.437Z,6.14
2018-02-08T02:30:41.102Z,6.24
2018-02-08T02:33:08.688Z,6.25
2018-02-08T02:35:36.406Z,6.25
2018-02-08T02:38:04.068Z,6.22
2018-02-08T02:40:31.643Z,6.15
2018-02-08T02:42:59.482Z,6.16
2018-02-08T02:45:27.088Z,6.18
2018-02-08T02:47:54.736Z,6.12
2018-02-08T02:50:22.400Z,6.07
2018-02-08T02:52:50.008Z,5.99
2018-02-08T02:55:17.713Z,5.92
2018-02-08T02:57:45.590Z,5.91
2018-02-08T03:00:13.235Z,5.94
2018-02-08T03:02:40.910Z,5.91
2018-02-08T03:05:08.493Z,5.89
2018-02-08T03:07:36.117Z,5.93
2018-02-08T03:10:03.679Z,5.92
2018-02-08T03:12:31.301Z,5.89
2018-02-08T03:14:58.917Z,5.90
2018-02-08T03:17:26.490Z,5.94
2018-02-08T03:19:54.059Z,5.82
2018-02-08T03:22:21.790Z,5.69
2018-02-08T03:24:49.354Z,5.53
2018-02-08T03:27:16.924Z,5.60
2018-02-08T03:29:44.601Z,5.56
2018-02-08T03:32:12.306Z,5.57
2018-02-08T03:34:39.869Z,5.56
2018-02-08T03:37:07.485Z,5.58
2018-02-08T03:39:35.051Z,5.62
2018-02-08T03:42:02.628Z,5.64
2018-02-08T03:44:30.237Z,5.70
2018-02-08T03:46:57.812Z,5.68
2018-02-08T03:49:25.416Z,5.69
2018-02-08T03:51:53.068Z,5.58
2018-02-08T03:54:20.632Z,5.37
2018-02-08T03:56:48.254Z,5.28
2018-02-08T03:59:15.851Z,5.36
2018-02-08T04:01:43.425Z,5.33
2018-02-08T04:04:11.025Z,5.38
2018-02-08T04:06:38.649Z,5.41
2018-02-08T04:09:06.227Z,5.43
2018-02-08T04:11:33.801Z,5.45
2018-02-08T04:14:01.465Z,5.51
2018-02-08T04:16:30.156Z,5.49
2018-02-08T04:18:57.832Z,5.45
2018-02-08T04:21:25.444Z,5.48
2018-02-08T04:23:53.142Z,5.60
2018-02-08T04:26:20.722Z,5.72
2018-02-08T04:28:48.326Z,5.76
2018-02-08T04:31:15.879Z,5.86
2018-02-08T04:33:43.435Z,5.86
2018-02-08T04:36:11.021Z,5.93
2018-02-08T04:38:50.584Z,5.97
2018-02-08T04:41:29.847Z,5.96
2018-02-08T04:47:18.084Z,5.91
2018-02-08T04:49:45.708Z,6.03
2018-02-08T04:52:13.281Z,6.11
2018-02-08T04:54:41.114Z,6.12
2018-02-08T04:57:08.732Z,6.13
2018-02-08T04:59:36.389Z,6.10
2018-02-08T05:02:04.050Z,6.03
2018-02-08T05:04:31.733Z,6.05
2018-02-08T05:06:59.323Z,6.06
2018-02-08T05:09:26.953Z,6.09
2018-02-08T05:11:54.706Z,5.98
2018-02-08T05:14:22.359Z,5.93
2018-02-08T05:16:49.947Z,5.93
2018-02-08T05:19:17.509Z,5.92
2018-02-08T05:21:45.071Z,5.92
2018-02-08T05:24:12.817Z,5.90
2018-02-08T05:26:40.392Z,5.83
2018-02-08T05:29:07.961Z,5.94
2018-02-08T05:31:35.784Z,5.86
2018-02-08T05:34:03.340Z,5.80
2018-02-08T05:36:30.884Z,5.79
2018-02-08T05:38:58.498Z,5.77
2018-02-08T05:41:26.070Z,5.92
2018-02-08T05:43:53.630Z,6.14
2018-02-08T05:46:21.263Z,6.12
2018-02-08T05:48:48.861Z,6.11
2018-02-08T05:51:16.480Z,6.16
2018-02-08T05:53:44.099Z,6.23
2018-02-08T05:56:11.807Z,6.20
2018-02-08T05:58:39.375Z,6.28
2018-02-08T06:01:06.994Z,6.32
2018-02-08T06:03:34.796Z,6.52
2018-02-08T06:06:02.346Z,6.75
2018-02-08T06:08:30.118Z,6.74
2018-02-08T06:10:57.685Z,6.88
2018-02-08T06:13:25.455Z,6.95
2018-02-08T06:15:53.069Z,6.96
2018-02-08T06:18:20.773Z,6.96
2018-02-08T06:20:48.337Z,6.76
2018-02-08T06:23:16.093Z,7.16
2018-02-08T06:25:43.656Z,7.37
2018-02-08T06:28:11.416Z,7.38
2018-02-08T06:30:39.023Z,7.50
2018-02-08T06:33:06.742Z,7.78
2018-02-08T06:35:34.316Z,8.16
2018-02-08T06:38:01.913Z,9.33
2018-02-08T06:40:29.502Z,9.72
2018-02-08T06:42:57.181Z,9.23
2018-02-08T06:45:24.786Z,9.51
2018-02-08T06:47:52.363Z,9.74
2018-02-08T06:50:19.955Z,9.67
2018-02-08T06:52:47.676Z,10.17
2018-02-08T06:55:15.258Z,11.36
2018-02-08T06:57:42.919Z,12.12
2018-02-08T07:00:10.563Z,12.70
2018-02-08T07:02:38.281Z,12.18
2018-02-08T07:05:05.858Z,11.92
2018-02-08T07:07:33.463Z,12.60
2018-02-08T07:10:01.036Z,13.57
2018-02-08T07:12:28.618Z,14.04
2018-02-08T07:14:56.227Z,14.82
2018-02-08T07:17:23.789Z,15.66
2018-02-08T07:19:51.364Z,16.02
2018-02-08T07:22:18.971Z,16.23
2018-02-08T07:24:46.583Z,15.49
2018-02-08T07:27:14.306Z,15.28
2018-02-08T07:29:41.903Z,15.67
2018-02-08T07:32:09.481Z,16.12
2018-02-08T07:34:37.156Z,16.70
2018-02-08T07:37:05.123Z,16.83
2018-02-08T07:39:32.822Z,16.81
2018-02-08T07:42:00.468Z,17.23
2018-02-08T07:44:28.132Z,17.53
2018-02-08T07:46:55.689Z,17.54
2018-02-08T07:49:23.286Z,18.28
2018-02-08T07:51:50.873Z,17.91
2018-02-08T07:54:18.448Z,18.53
2018-02-08T07:56:46.015Z,18.30
2018-02-08T07:59:13.627Z,17.65
2018-02-08T08:01:41.204Z,17.91
2018-02-08T08:04:08.791Z,16.54
2018-02-08T08:06:36.454Z,17.75
2018-02-08T08:09:04.091Z,17.63
2018-02-08T08:11:31.669Z,17.85
2018-02-08T08:13:59.278Z,18.44
2018-02-08T08:16:26.843Z,18.97
2018-02-08T08:18:54.400Z,19.42
2018-02-08T08:21:22.000Z,19.65
2018-02-08T08:23:49.586Z,19.52
2018-02-08T08:26:17.151Z,19.30
2018-02-08T08:28:44.760Z,19.24
2018-02-08T08:31:12.340Z,18.62
2018-02-08T08:33:39.919Z,18.67
2018-02-08T08:36:07.529Z,18.48
2018-02-08T08:38:35.109Z,18.08
2018-02-08T08:41:02.696Z,18.34
2018-02-08T08:43:30.308Z,18.62
2018-02-08T08:45:57.892Z,19.05
2018-02-08T08:48:25.533Z,18.36
2018-02-08T08:50:53.136Z,17.37
2018-02-08T08:53:20.710Z,16.31
2018-02-08T08:55:48.282Z,16.20
2018-02-08T08:58:15.894Z,16.72
2018-02-08T09:00:43.717Z,17.40
2018-02-08T09:03:11.309Z,17.46
2018-02-08T09:05:39.037Z,18.00
2018-02-08T09:08:06.636Z,18.30
2018-02-08T09:10:34.221Z,18.39
2018-02-08T09:13:01.835Z,18.97
2018-02-08T09:15:29.504Z,19.59
2018-02-08T09:17:57.242Z,19.13
2018-02-08T09:20:24.852Z,18.92
2018-02-08T09:22:52.442Z,19.50
2018-02-08T09:25:20.045Z,20.04
2018-02-08T09:27:47.802Z,20.03
2018-02-08T09:30:15.391Z,18.01
2018-02-08T09:32:43.340Z,19.11
2018-02-08T09:35:10.959Z,19.42
2018-02-08T09:37:38.661Z,19.62
2018-02-08T09:40:06.235Z,19.61
2018-02-08T09:42:33.840Z,19.69
2018-02-08T09:45:01.652Z,19.78
2018-02-08T09:47:29.314Z,19.32
2018-02-08T09:49:56.921Z,19.13
2018-02-08T09:52:24.496Z,19.54
2018-02-08T09:54:52.070Z,19.81
2018-02-08T09:57:19.753Z,20.33
2018-02-08T09:59:47.325Z,20.28
2018-02-08T10:02:14.896Z,19.94
2018-02-08T10:04:42.517Z,19.93
2018-02-08T10:07:10.104Z,20.18
2018-02-08T10:09:37.737Z,20.27
2018-02-08T10:12:05.345Z,20.11
2018-02-08T10:14:32.937Z,19.87
2018-02-08T10:17:00.535Z,20.11
2018-02-08T10:19:28.157Z,20.76
2018-02-08T10:21:55.745Z,20.70
2018-02-08T10:24:23.330Z,21.47
2018-02-08T10:26:50.959Z,22.30
2018-02-08T10:29:18.548Z,23.17
2018-02-08T10:31:46.123Z,22.12
2018-02-08T10:34:13.772Z,21.97
2018-02-08T10:36:41.354Z,22.60
2018-02-08T10:39:08.942Z,21.86
2018-02-08T10:41:36.647Z,20.92
2018-02-08T10:44:04.364Z,21.02
2018-02-08T10:46:31.938Z,22.31
2018-02-08T10:48:59.589Z,21.96
2018-02-08T10:51:27.140Z,21.34
2018-02-08T10:53:54.712Z,21.68
2018-02-08T10:56:22.351Z,22.11
2018-02-08T10:58:49.915Z,22.23
2018-02-08T11:01:17.520Z,22.09
2018-02-08T11:03:45.120Z,22.50
2018-02-08T11:06:12.682Z,22.04
2018-02-08T11:08:40.301Z,21.06
2018-02-08T11:11:07.885Z,20.67
2018-02-08T11:13:35.456Z,20.45
2018-02-08T11:16:03.062Z,20.79
2018-02-08T11:18:30.681Z,20.63
2018-02-08T11:20:58.248Z,21.22
2018-02-08T11:23:25.862Z,22.25
2018-02-08T11:25:53.447Z,22.99
2018-02-08T11:28:21.014Z,22.78
2018-02-08T11:30:48.768Z,22.75
2018-02-08T11:33:16.464Z,23.18
2018-02-08T11:35:44.998Z,23.55
2018-02-08T11:38:12.657Z,24.05
2018-02-08T11:40:40.232Z,22.86
2018-02-08T11:43:07.812Z,21.83
2018-02-08T11:45:35.448Z,21.59
2018-02-08T11:48:03.049Z,21.71
2018-02-08T11:50:30.630Z,21.30
2018-02-08T11:52:58.226Z,21.48
2018-02-08T11:55:25.858Z,21.64
2018-02-08T11:57:53.421Z,22.43
2018-02-08T12:00:21.107Z,22.64
2018-02-08T12:02:48.681Z,22.86
2018-02-08T12:05:16.236Z,23.04
2018-02-08T12:07:43.850Z,22.39
2018-02-08T12:10:11.471Z,21.61
2018-02-08T12:12:39.037Z,22.56
2018-02-08T12:15:06.643Z,23.18
2018-02-08T12:17:34.220Z,21.94
2018-02-08T12:20:01.817Z,21.24
2018-02-08T12:22:29.397Z,20.71
2018-02-08T12:24:56.972Z,21.22
2018-02-08T12:27:24.551Z,21.91
2018-02-08T12:29:52.349Z,21.19
2018-02-08T12:32:19.947Z,21.21
2018-02-08T12:34:47.508Z,19.64
2018-02-08T12:37:15.099Z,20.32
2018-02-08T12:39:42.657Z,19.34
2018-02-08T12:42:10.242Z,19.11
2018-02-08T12:44:37.846Z,19.67
2018-02-08T12:47:05.465Z,20.50
2018-02-08T12:49:33.047Z,21.23
2018-02-08T12:52:00.700Z,21.04
2018-02-08T12:54:28.304Z,21.79
2018-02-08T12:56:55.883Z,22.15
2018-02-08T12:59:23.500Z,23.23
2018-02-08T13:01:51.064Z,19.65
2018-02-08T13:04:18.622Z,19.10
2018-02-08T13:06:46.233Z,17.69
2018-02-08T13:09:13.814Z,17.91
2018-02-08T13:11:41.395Z,18.61
2018-02-08T13:14:09.007Z,18.27
2018-02-08T13:16:36.590Z,18.50
2018-02-08T13:19:04.198Z,18.30
2018-02-08T13:21:31.821Z,18.36
2018-02-08T13:23:59.380Z,19.95
2018-02-08T13:26:26.943Z,19.72
2018-02-08T13:28:54.585Z,20.71
2018-02-08T13:31:22.205Z,20.99
2018-02-08T13:33:49.763Z,21.43
2018-02-08T13:36:17.446Z,21.60
2018-02-08T13:38:45.061Z,22.14
2018-02-08T13:41:12.720Z,22.13
2018-02-08T13:43:40.366Z,21.73
2018-02-08T13:46:07.964Z,19.21
2018-02-08T13:48:36.360Z,19.63
2018-02-08T13:51:09.474Z,19.25
2018-02-08T13:56:43.360Z,17.65
2018-02-08T14:02:15.784Z,17.43
2018-02-08T14:04:43.388Z,17.02
2018-02-08T14:07:10.968Z,16.41
2018-02-08T14:09:38.575Z,16.38
2018-02-08T14:12:06.149Z,16.39
2018-02-08T14:14:33.724Z,15.76
2018-02-08T14:17:01.343Z,15.30
2018-02-08T14:19:28.910Z,14.94
2018-02-08T14:21:56.489Z,14.56
2018-02-08T14:24:24.109Z,14.27
2018-02-08T14:26:51.711Z,13.98
2018-02-08T14:29:19.270Z,13.77
2018-02-08T14:31:46.875Z,13.54
2018-02-08T14:34:14.448Z,13.38
2018-02-08T14:36:42.061Z,13.23
2018-02-08T14:39:09.648Z,13.14
2018-02-08T14:41:37.248Z,12.99
2018-02-08T14:44:04.850Z,12.82
2018-02-08T14:46:32.464Z,12.57
2018-02-08T14:49:00.020Z,12.50
2018-02-08T14:51:27.636Z,12.34
2018-02-08T14:53:55.201Z,12.12
2018-02-08T14:56:22.767Z,12.03
2018-02-08T14:58:50.399Z,11.73
2018-02-08T15:01:17.959Z,11.65
2018-02-08T15:03:45.542Z,11.58
2018-02-08T15:06:13.156Z,11.42
2018-02-08T15:08:40.728Z,11.28
2018-02-08T15:11:08.292Z,11.19
2018-02-08T15:13:35.960Z,11.21
2018-02-08T15:16:03.740Z,11.12
2018-02-08T15:18:31.331Z,11.07
2018-02-08T15:20:58.931Z,10.95
2018-02-08T15:23:26.521Z,10.83
2018-02-08T15:25:54.209Z,10.98
2018-02-08T15:28:21.848Z,10.87
2018-02-08T15:30:49.432Z,10.77
2018-02-08T15:33:16.988Z,10.66
2018-02-08T15:35:44.582Z,10.52
2018-02-08T15:38:12.179Z,10.50
2018-02-08T15:40:39.758Z,10.55
2018-02-08T15:43:07.355Z,10.58
2018-02-08T15:45:34.917Z,10.40
2018-02-08T15:48:02.522Z,10.48
2018-02-08T15:50:30.147Z,10.25
2018-02-08T15:52:57.751Z,10.24
2018-02-08T15:55:25.325Z,10.15
2018-02-08T15:57:52.952Z,10.14
2018-02-08T16:00:20.532Z,10.05
2018-02-08T16:02:48.133Z,10.03
2018-02-08T16:05:15.763Z,9.96
2018-02-08T16:07:43.383Z,10.05
2018-02-08T16:10:10.988Z,10.07
2018-02-08T16:12:38.618Z,10.01
2018-02-08T16:15:06.226Z,9.98
2018-02-08T16:17:33.787Z,9.90
2018-02-08T16:20:01.412Z,9.88
2018-02-08T16:22:28.993Z,9.82
2018-02-08T16:24:56.573Z,9.83
2018-02-08T16:27:24.192Z,9.77
2018-02-08T16:29:51.735Z,9.66
2018-02-08T16:32:19.312Z,9.52
2018-02-08T16:34:46.912Z,9.35
2018-02-08T16:37:14.476Z,9.28
2018-02-08T16:39:42.017Z,9.22
2018-02-08T16:42:09.608Z,9.12
2018-02-08T16:44:37.173Z,9.10
2018-02-08T16:47:04.733Z,9.05
2018-02-08T16:49:32.332Z,9.05
2018-02-08T16:51:59.892Z,9.01
2018-02-08T16:54:27.567Z,8.97
2018-02-08T16:56:55.165Z,8.94
2018-02-08T16:59:22.720Z,8.92
2018-02-08T17:01:50.282Z,8.98
2018-02-08T17:04:17.902Z,8.98
2018-02-08T17:06:45.503Z,8.94
2018-02-08T17:09:13.115Z,8.97
2018-02-08T17:11:40.714Z,9.00
2018-02-08T17:14:08.480Z,8.98
2018-02-08T17:16:36.048Z,8.78
2018-02-08T17:19:03.800Z,8.73
2018-02-08T17:21:31.405Z,8.65
2018-02-08T17:23:58.985Z,8.58
2018-02-08T17:26:26.591Z,8.49
2018-02-08T17:28:54.161Z,8.48
2018-02-08T17:31:21.783Z,8.38
2018-02-08T17:33:49.397Z,8.32
2018-02-08T17:36:16.996Z,8.32
2018-02-08T17:38:44.549Z,8.31
2018-02-08T17:41:12.141Z,8.31
2018-02-08T17:43:39.717Z,8.30
2018-02-08T17:46:07.273Z,8.39
2018-02-08T17:48:34.862Z,8.30
2018-02-08T17:51:02.476Z,8.19
2018-02-08T17:53:30.329Z,8.16
2018-02-08T17:55:58.012Z,8.18
2018-02-08T17:58:25.589Z,8.20
2018-02-08T18:00:53.179Z,8.06
2018-02-08T18:03:20.776Z,8.09
2018-02-08T18:05:48.547Z,8.03
2018-02-08T18:08:16.121Z,7.88
2018-02-08T18:10:43.715Z,7.87
2018-02-08T18:13:11.276Z,7.87
2018-02-08T18:15:38.852Z,7.92
2018-02-08T18:18:06.469Z,7.89
2018-02-08T18:20:34.051Z,7.89
2018-02-08T18:23:01.641Z,7.84
2018-02-08T18:25:29.237Z,7.79
2018-02-08T18:27:56.802Z,7.74
2018-02-08T18:30:24.421Z,7.70
2018-02-08T18:32:52.261Z,7.71
2018-02-08T18:35:19.821Z,7.74
2018-02-08T18:37:47.547Z,7.68
2018-02-08T18:40:15.149Z,7.67
2018-02-08T18:42:42.793Z,7.59
2018-02-08T18:45:10.356Z,7.57
2018-02-08T18:47:37.999Z,7.55
2018-02-08T18:50:05.596Z,7.37
2018-02-08T18:52:33.165Z,7.22
2018-02-08T18:55:00.766Z,7.20
2018-02-08T18:57:28.318Z,7.15
2018-02-08T18:59:55.910Z,7.02
2018-02-08T19:02:23.531Z,6.97
2018-02-08T19:04:51.104Z,6.89
2018-02-08T19:07:18.669Z,6.81
2018-02-08T19:09:46.273Z,6.67
2018-02-08T19:12:13.907Z,6.65
2018-02-08T19:14:41.472Z,6.60
2018-02-08T19:17:09.076Z,6.47
2018-02-08T19:19:36.641Z,6.44
2018-02-08T19:22:04.652Z,6.33
2018-02-08T19:24:32.261Z,6.23
2018-02-08T19:26:59.831Z,6.14
2018-02-08T19:29:27.420Z,6.06
2018-02-08T19:31:55.098Z,6.08
2018-02-08T19:34:22.661Z,6.05
2018-02-08T19:36:50.215Z,6.01
2018-02-08T19:39:17.825Z,6.05
2018-02-08T19:41:45.378Z,5.99
2018-02-08T19:44:12.935Z,5.85
2018-02-08T19:46:40.564Z,5.84
2018-02-08T19:49:08.134Z,5.88
2018-02-08T19:51:35.689Z,5.80
2018-02-08T19:54:03.298Z,5.73
2018-02-08T19:56:30.890Z,5.58
2018-02-08T19:58:58.462Z,5.54
2018-02-08T20:01:26.047Z,5.50
2018-02-08T20:03:53.657Z,5.50
2018-02-08T20:06:21.224Z,5.51
2018-02-08T20:08:48.982Z,5.51
2018-02-08T20:11:16.534Z,5.50
2018-02-08T20:13:44.101Z,5.55
2018-02-08T20:16:11.718Z,5.58
2018-02-08T20:18:39.449Z,5.74
2018-02-08T20:21:07.087Z,5.77
2018-02-08T20:23:34.677Z,5.71
2018-02-08T20:26:02.257Z,5.59
2018-02-08T20:28:29.899Z,5.54
2018-02-08T20:31:02.996Z,5.52
2018-02-08T20:33:30.564Z,5.33
2018-02-08T20:35:58.205Z,5.11
2018-02-08T20:38:25.825Z,5.12
2018-02-08T20:40:53.393Z,5.11
2018-02-08T20:43:26.712Z,5.09
2018-02-08T20:45:54.290Z,5.10
2018-02-08T20:48:21.852Z,5.13
2018-02-08T20:50:49.444Z,5.28
2018-02-08T20:53:17.013Z,5.41
2018-02-08T20:55:44.598Z,5.55
2018-02-08T20:58:12.194Z,5.61
2018-02-08T21:00:40.153Z,5.68
2018-02-08T21:03:07.808Z,5.73
2018-02-08T21:05:35.465Z,5.75
2018-02-08T21:08:03.034Z,5.76
2018-02-08T21:10:30.585Z,5.77
2018-02-08T21:12:58.201Z,5.82
2018-02-08T21:15:25.780Z,5.94
2018-02-08T21:17:53.370Z,5.99
2018-02-08T21:20:20.977Z,6.09
2018-02-08T21:22:48.698Z,6.10
2018-02-08T21:25:16.280Z,6.05
2018-02-08T21:27:43.867Z,6.05
2018-02-08T21:30:11.429Z,6.06
2018-02-08T21:32:39.011Z,6.10
2018-02-08T21:35:06.610Z,6.18
2018-02-08T21:37:34.153Z,6.25
2018-02-08T21:40:01.708Z,6.36
2018-02-08T21:42:29.297Z,6.40
2018-02-08T21:44:56.852Z,6.36
2018-02-08T21:47:24.409Z,6.47
2018-02-08T21:49:52.158Z,6.49
2018-02-08T21:52:19.827Z,6.45
2018-02-08T21:54:47.384Z,6.58
2018-02-08T21:57:15.095Z,6.60
2018-02-08T21:59:42.674Z,6.67
2018-02-08T22:02:10.244Z,6.77
2018-02-08T22:04:37.826Z,6.80
2018-02-08T22:07:05.483Z,6.81
2018-02-08T22:09:33.053Z,6.93
2018-02-08T22:12:00.669Z,6.87
2018-02-08T22:14:28.283Z,6.77
2018-02-08T22:16:55.845Z,6.79
2018-02-08T22:19:23.435Z,6.87
2018-02-08T22:21:51.007Z,6.89
2018-02-08T22:24:18.574Z,6.94
2018-02-08T22:26:46.161Z,6.93
2018-02-08T22:29:13.734Z,6.96
2018-02-08T22:31:41.286Z,7.00
2018-02-08T22:34:08.876Z,6.94
2018-02-08T22:36:36.592Z,6.90
2018-02-08T22:39:04.201Z,6.92
2018-02-08T22:41:31.812Z,6.93
2018-02-08T22:43:59.377Z,6.93
2018-02-08T22:46:26.947Z,7.03
2018-02-08T22:48:54.710Z,7.15
2018-02-08T22:51:22.267Z,7.17
2018-02-08T22:53:50.023Z,7.21
2018-02-08T22:56:17.613Z,7.23
2018-02-08T22:58:45.165Z,7.24
2018-02-08T23:01:12.735Z,7.27
2018-02-08T23:03:40.472Z,7.31
2018-02-08T23:06:08.038Z,7.36
2018-02-08T23:08:35.632Z,7.35
2018-02-08T23:11:03.221Z,7.35
2018-02-08T23:13:30.821Z,7.29
2018-02-08T23:15:58.384Z,7.30
2018-02-08T23:18:26.030Z,7.30
2018-02-08T23:20:53.611Z,7.32
2018-02-08T23:23:21.174Z,7.30
2018-02-08T23:25:48.780Z,7.35
2018-02-08T23:28:16.477Z,7.35
2018-02-08T23:30:44.146Z,7.32
2018-02-08T23:33:11.755Z,7.26
2018-02-08T23:35:39.320Z,7.26
2018-02-08T23:38:06.897Z,7.29
2018-02-08T23:40:34.581Z,7.25
2018-02-08T23:43:02.265Z,7.19
2018-02-08T23:45:29.814Z,7.06
2018-02-08T23:47:57.414Z,6.99
2018-02-08T23:50:24.994Z,6.92
2018-02-08T23:52:52.556Z,6.87
2018-02-08T23:55:20.160Z,6.79
2018-02-08T23:57:47.730Z,6.78
