createdAt,value
2019-05-06T00:00:10.792Z,22.20
2019-05-06T00:01:10.264Z,22.19
2019-05-06T00:02:09.745Z,22.19
2019-05-06T00:03:09.206Z,22.18
2019-05-06T00:04:08.729Z,22.19
2019-05-06T00:05:08.342Z,22.18
2019-05-06T00:06:07.858Z,22.19
2019-05-06T00:07:07.351Z,22.19
2019-05-06T00:08:08.644Z,22.16
2019-05-06T00:09:09.255Z,22.17
2019-05-06T00:10:09.888Z,22.17
2019-05-06T00:11:08.762Z,22.18
2019-05-06T00:12:10.030Z,22.17
2019-05-06T00:13:08.980Z,22.17
2019-05-06T00:14:08.465Z,22.17
2019-05-06T00:15:07.974Z,22.16
2019-05-06T00:16:07.584Z,22.17
2019-05-06T00:17:07.034Z,22.17
2019-05-06T00:18:08.408Z,22.15
2019-05-06T00:19:09.061Z,22.14
2019-05-06T00:20:07.909Z,22.15
2019-05-06T00:21:07.392Z,22.15
2019-05-06T00:22:07.071Z,22.17
2019-05-06T00:23:06.488Z,22.16
2019-05-06T00:24:06.044Z,22.17
2019-05-06T00:25:05.504Z,22.17
2019-05-06T00:26:04.980Z,22.17
2019-05-06T00:27:04.867Z,22.16
2019-05-06T00:28:06.034Z,22.16
2019-05-06T00:29:04.471Z,22.16
2019-05-06T00:30:04.467Z,22.16
2019-05-06T00:31:10.430Z,22.15
2019-05-06T00:32:04.281Z,22.16
2019-05-06T00:33:01.524Z,22.15
2019-05-06T00:34:01.055Z,22.14
2019-05-06T00:35:00.706Z,22.14
2019-05-06T00:36:01.917Z,22.15
2019-05-06T00:37:00.825Z,22.14
2019-05-06T00:38:00.606Z,22.10
2019-05-06T00:38:59.920Z,22.13
2019-05-06T00:39:59.470Z,22.11
2019-05-06T00:40:58.918Z,22.14
2019-05-06T00:41:58.444Z,22.16
2019-05-06T00:42:57.885Z,22.14
2019-05-06T00:43:57.468Z,22.15
2019-05-06T00:44:56.942Z,22.13
2019-05-06T00:45:56.429Z,22.14
2019-05-06T00:46:55.913Z,22.12
2019-05-06T00:47:55.406Z,22.11
2019-05-06T00:48:54.898Z,22.12
2019-05-06T00:49:54.718Z,22.11
2019-05-06T00:50:53.735Z,22.11
2019-05-06T00:51:55.018Z,22.10
2019-05-06T00:52:53.943Z,22.11
2019-05-06T00:53:54.249Z,22.10
2019-05-06T00:54:51.708Z,22.10
2019-05-06T00:55:51.230Z,22.10
2019-05-06T00:56:50.762Z,22.10
2019-05-06T00:57:50.584Z,22.08
2019-05-06T00:58:49.987Z,22.10
2019-05-06T00:59:49.344Z,22.10
2019-05-06T01:00:50.622Z,22.09
2019-05-06T01:02:06.474Z,22.07
2019-05-06T01:03:04.552Z,22.07
2019-05-06T01:04:04.548Z,22.08
2019-05-06T01:05:04.496Z,22.08
2019-05-06T01:06:03.848Z,22.07
2019-05-06T01:07:03.914Z,22.07
2019-05-06T01:08:03.988Z,22.08
2019-05-06T01:09:01.626Z,22.07
2019-05-06T01:10:01.177Z,22.07
2019-05-06T01:11:00.739Z,22.07
2019-05-06T01:12:00.156Z,22.07
2019-05-06T01:12:59.739Z,22.07
2019-05-06T01:13:59.335Z,22.08
2019-05-06T01:14:58.741Z,22.08
2019-05-06T01:15:58.289Z,22.09
2019-05-06T01:16:57.785Z,22.09
2019-05-06T01:17:57.363Z,22.07
2019-05-06T01:18:56.976Z,22.07
2019-05-06T01:19:56.376Z,22.06
2019-05-06T01:20:55.832Z,22.06
2019-05-06T01:22:02.040Z,22.06
2019-05-06T01:24:19.859Z,22.06
2019-05-06T01:25:17.685Z,22.06
2019-05-06T01:26:17.084Z,22.06
2019-05-06T01:27:16.484Z,22.06
2019-05-06T01:28:15.946Z,22.06
2019-05-06T01:29:15.473Z,22.05
2019-05-06T01:30:14.994Z,22.05
2019-05-06T01:31:14.445Z,22.05
2019-05-06T01:32:14.028Z,22.04
2019-05-06T01:33:14.582Z,22.04
2019-05-06T01:34:13.777Z,22.03
2019-05-06T01:35:14.089Z,22.02
2019-05-06T01:36:14.177Z,22.03
2019-05-06T01:37:11.595Z,22.04
2019-05-06T01:38:11.007Z,22.04
2019-05-06T01:39:10.562Z,22.04
2019-05-06T01:40:10.038Z,22.05
2019-05-06T01:41:09.542Z,22.02
2019-05-06T01:42:09.134Z,22.01
2019-05-06T01:43:08.601Z,22.05
2019-05-06T01:44:08.148Z,22.05
2019-05-06T01:45:07.583Z,22.04
2019-05-06T01:46:07.114Z,22.04
2019-05-06T01:47:06.611Z,22.01
2019-05-06T01:48:06.031Z,22.04
2019-05-06T01:49:05.560Z,22.04
2019-05-06T01:50:05.008Z,22.04
2019-05-06T01:51:04.478Z,22.03
2019-05-06T01:52:04.273Z,22.01
2019-05-06T01:53:04.966Z,22.00
2019-05-06T01:54:03.798Z,21.99
2019-05-06T01:55:04.704Z,21.99
2019-05-06T01:56:03.658Z,21.97
2019-05-06T01:57:01.477Z,21.97
2019-05-06T01:58:05.085Z,21.96
2019-05-06T01:59:04.584Z,21.97
2019-05-06T02:00:04.695Z,21.97
2019-05-06T02:01:03.924Z,21.97
2019-05-06T02:02:02.222Z,21.94
2019-05-06T02:03:00.630Z,21.96
2019-05-06T02:04:00.165Z,21.96
2019-05-06T02:04:59.753Z,21.98
2019-05-06T02:05:59.363Z,21.99
2019-05-06T02:06:58.811Z,22.00
2019-05-06T02:07:58.379Z,22.00
2019-05-06T02:08:57.860Z,22.01
2019-05-06T02:09:57.395Z,21.99
2019-05-06T02:10:56.909Z,22.00
2019-05-06T02:11:56.382Z,21.99
2019-05-06T02:12:55.899Z,21.97
2019-05-06T02:13:55.425Z,21.97
2019-05-06T02:14:55.986Z,21.97
2019-05-06T02:15:55.041Z,21.97
2019-05-06T02:16:54.808Z,21.98
2019-05-06T02:17:55.100Z,21.96
2019-05-06T02:18:54.024Z,21.96
2019-05-06T02:19:54.672Z,21.96
2019-05-06T02:20:53.812Z,21.95
2019-05-06T02:21:54.099Z,21.96
2019-05-06T02:22:53.745Z,21.93
2019-05-06T02:23:50.878Z,21.96
2019-05-06T02:24:50.395Z,21.96
2019-05-06T02:25:49.953Z,21.97
2019-05-06T02:26:49.381Z,21.97
2019-05-06T02:27:48.964Z,21.95
2019-05-06T02:28:48.574Z,21.95
2019-05-06T02:29:48.016Z,21.94
2019-05-06T02:30:47.463Z,21.95
2019-05-06T02:31:46.953Z,21.96
2019-05-06T02:32:46.664Z,21.96
2019-05-06T02:33:46.094Z,21.96
2019-05-06T02:34:46.129Z,21.96
2019-05-06T02:35:45.594Z,21.93
2019-05-06T02:36:45.513Z,21.93
2019-05-06T02:37:46.397Z,21.91
2019-05-06T02:38:50.497Z,21.90
2019-05-06T02:39:43.969Z,21.91
2019-05-06T02:40:42.758Z,21.90
2019-05-06T02:41:43.053Z,21.88
2019-05-06T02:42:43.183Z,21.89
2019-05-06T02:43:43.515Z,21.90
2019-05-06T02:44:43.830Z,21.88
2019-05-06T02:45:43.153Z,21.90
2019-05-06T02:46:39.653Z,21.90
2019-05-06T02:47:39.143Z,21.89
2019-05-06T02:48:38.601Z,21.90
2019-05-06T02:49:38.214Z,21.91
2019-05-06T02:50:37.754Z,21.89
2019-05-06T02:51:37.278Z,21.88
2019-05-06T02:52:36.741Z,21.89
2019-05-06T02:53:36.278Z,21.89
2019-05-06T02:54:35.741Z,21.88
2019-05-06T02:55:36.210Z,21.88
2019-05-06T02:56:34.786Z,21.87
2019-05-06T02:57:34.296Z,21.87
2019-05-06T02:58:33.802Z,21.86
2019-05-06T02:59:33.339Z,21.86
2019-05-06T03:00:33.073Z,21.86
2019-05-06T03:01:34.048Z,21.85
2019-05-06T03:02:42.020Z,21.85
2019-05-06T03:03:33.804Z,21.85
2019-05-06T03:04:33.178Z,21.85
2019-05-06T03:05:33.208Z,21.86
2019-05-06T03:06:29.764Z,21.84
2019-05-06T03:07:29.410Z,21.84
2019-05-06T03:08:28.889Z,21.84
2019-05-06T03:09:28.353Z,21.84
2019-05-06T03:10:27.847Z,21.84
2019-05-06T03:11:27.360Z,21.84
2019-05-06T03:12:26.892Z,21.83
2019-05-06T03:13:26.421Z,21.84
2019-05-06T03:14:25.982Z,21.81
2019-05-06T03:15:25.338Z,21.83
2019-05-06T03:16:24.738Z,21.82
2019-05-06T03:17:24.323Z,21.83
2019-05-06T03:18:23.950Z,21.85
2019-05-06T03:19:24.177Z,21.85
2019-05-06T03:20:23.655Z,21.84
2019-05-06T03:21:24.739Z,21.84
2019-05-06T03:22:24.036Z,21.85
2019-05-06T03:23:23.643Z,21.81
2019-05-06T03:24:23.637Z,21.84
2019-05-06T03:25:23.892Z,21.82
2019-05-06T03:26:19.792Z,21.83
2019-05-06T03:27:19.242Z,21.83
2019-05-06T03:28:18.824Z,21.82
2019-05-06T03:29:18.279Z,21.81
2019-05-06T03:30:17.818Z,21.81
2019-05-06T03:31:17.405Z,21.80
2019-05-06T03:32:25.197Z,21.80
2019-05-06T03:33:50.667Z,21.79
2019-05-06T03:34:41.239Z,21.78
2019-05-06T03:35:33.172Z,21.80
2019-05-06T03:36:24.981Z,21.79
2019-05-06T03:37:16.885Z,21.79
2019-05-06T03:38:14.115Z,21.78
2019-05-06T03:39:13.925Z,21.78
2019-05-06T03:40:13.957Z,21.78
2019-05-06T03:41:13.958Z,21.78
2019-05-06T03:42:13.700Z,21.78
2019-05-06T03:43:13.183Z,21.76
2019-05-06T03:44:16.236Z,21.74
2019-05-06T03:45:13.104Z,21.73
2019-05-06T03:46:10.167Z,21.76
2019-05-06T03:47:09.679Z,21.75
2019-05-06T03:48:09.222Z,21.74
2019-05-06T03:49:08.806Z,21.73
2019-05-06T03:50:08.342Z,21.74
2019-05-06T03:51:07.793Z,21.72
2019-05-06T03:52:07.300Z,21.72
2019-05-06T03:53:06.569Z,21.74
2019-05-06T03:54:06.074Z,21.75
2019-05-06T03:55:05.580Z,21.74
2019-05-06T03:56:05.102Z,21.74
2019-05-06T03:57:04.580Z,21.73
2019-05-06T03:58:04.244Z,21.71
2019-05-06T03:59:03.663Z,21.73
2019-05-06T04:00:04.700Z,21.73
2019-05-06T04:01:03.709Z,21.72
2019-05-06T04:02:04.920Z,21.72
2019-05-06T04:03:03.142Z,21.72
2019-05-06T04:04:03.602Z,21.72
2019-05-06T04:05:03.615Z,21.70
2019-05-06T04:06:00.305Z,21.69
2019-05-06T04:07:03.084Z,21.68
2019-05-06T04:07:59.290Z,21.68
2019-05-06T04:08:58.846Z,21.66
2019-05-06T04:09:58.318Z,21.67
2019-05-06T04:10:57.837Z,21.66
2019-05-06T04:11:57.363Z,21.66
2019-05-06T04:12:56.866Z,21.65
2019-05-06T04:13:56.326Z,21.67
2019-05-06T04:14:55.939Z,21.68
2019-05-06T04:15:55.386Z,21.76
2019-05-06T04:16:54.961Z,21.81
2019-05-06T04:17:54.388Z,21.84
2019-05-06T04:18:54.268Z,21.84
2019-05-06T04:19:53.615Z,21.89
2019-05-06T04:20:53.303Z,21.80
2019-05-06T04:21:53.189Z,21.85
2019-05-06T04:22:53.115Z,21.87
2019-05-06T04:23:53.450Z,21.88
2019-05-06T04:24:53.702Z,21.90
2019-05-06T04:25:52.728Z,21.90
2019-05-06T04:26:53.138Z,21.91
2019-05-06T04:27:49.449Z,21.93
2019-05-06T04:28:49.010Z,21.93
2019-05-06T04:29:48.484Z,21.94
2019-05-06T04:30:47.987Z,21.96
2019-05-06T04:31:47.479Z,21.96
2019-05-06T04:32:46.800Z,21.93
2019-05-06T04:34:05.298Z,21.96
2019-05-06T04:34:45.792Z,21.97
2019-05-06T04:35:45.246Z,21.98
2019-05-06T04:36:44.692Z,21.98
2019-05-06T04:37:44.109Z,21.97
2019-05-06T04:38:43.688Z,21.96
2019-05-06T04:39:43.442Z,21.97
2019-05-06T04:40:44.009Z,21.94
2019-05-06T04:41:43.415Z,21.94
2019-05-06T04:42:44.483Z,21.93
2019-05-06T04:43:43.585Z,21.95
2019-05-06T04:44:40.392Z,21.96
2019-05-06T04:45:43.023Z,21.96
2019-05-06T04:46:39.346Z,21.97
2019-05-06T04:47:38.727Z,21.97
2019-05-06T04:48:38.153Z,21.97
2019-05-06T04:49:37.812Z,21.98
2019-05-06T04:50:37.099Z,21.97
2019-05-06T04:51:37.213Z,21.96
2019-05-06T04:52:36.022Z,21.97
2019-05-06T04:53:35.458Z,21.98
2019-05-06T04:54:35.113Z,21.98
2019-05-06T04:55:34.507Z,21.98
2019-05-06T04:56:34.094Z,21.98
2019-05-06T04:57:33.939Z,21.98
2019-05-06T04:58:33.729Z,21.98
2019-05-06T04:59:32.781Z,21.99
2019-05-06T05:00:33.048Z,21.96
2019-05-06T05:01:34.129Z,21.98
2019-05-06T05:02:33.439Z,21.99
2019-05-06T05:03:33.802Z,21.98
2019-05-06T05:04:36.209Z,21.97
2019-05-06T05:05:33.098Z,21.93
2019-05-06T05:06:32.836Z,21.94
2019-05-06T05:07:33.209Z,21.94
2019-05-06T05:08:30.903Z,21.91
2019-05-06T05:09:32.369Z,21.92
2019-05-06T05:10:29.348Z,21.91
2019-05-06T05:11:28.847Z,21.92
2019-05-06T05:12:28.243Z,21.91
2019-05-06T05:13:27.806Z,21.90
2019-05-06T05:14:27.366Z,21.91
2019-05-06T05:15:26.861Z,21.92
2019-05-06T05:16:26.458Z,21.91
2019-05-06T05:17:25.840Z,21.92
2019-05-06T05:18:25.468Z,21.91
2019-05-06T05:19:24.837Z,21.91
2019-05-06T05:20:36.887Z,21.91
2019-05-06T05:21:24.027Z,21.92
2019-05-06T05:22:23.631Z,21.92
2019-05-06T05:23:23.267Z,21.92
2019-05-06T05:24:23.516Z,21.93
2019-05-06T05:25:22.308Z,21.93
2019-05-06T05:26:22.506Z,21.92
2019-05-06T05:27:21.970Z,21.92
2019-05-06T05:28:22.317Z,21.92
2019-05-06T05:29:20.327Z,21.92
2019-05-06T05:30:21.899Z,21.92
2019-05-06T05:31:19.496Z,21.93
2019-05-06T05:32:19.058Z,21.94
2019-05-06T05:33:18.566Z,21.93
2019-05-06T05:34:18.055Z,21.92
2019-05-06T05:35:17.485Z,21.92
2019-05-06T05:36:17.164Z,21.91
2019-05-06T05:37:16.632Z,21.92
2019-05-06T05:38:16.220Z,21.91
2019-05-06T05:39:15.541Z,21.92
2019-05-06T05:40:15.044Z,21.90
2019-05-06T05:41:14.463Z,21.91
2019-05-06T05:42:13.971Z,21.91
2019-05-06T05:43:13.460Z,21.91
2019-05-06T05:44:12.987Z,21.90
2019-05-06T05:45:14.229Z,21.90
2019-05-06T05:46:13.107Z,21.90
2019-05-06T05:47:12.711Z,21.92
2019-05-06T05:48:12.446Z,21.90
2019-05-06T05:49:12.064Z,21.88
2019-05-06T05:50:13.273Z,21.91
2019-05-06T05:51:12.768Z,21.92
2019-05-06T05:52:12.530Z,21.91
2019-05-06T05:53:11.967Z,21.91
2019-05-06T05:54:09.343Z,21.90
2019-05-06T05:55:12.119Z,21.90
2019-05-06T05:56:12.338Z,21.89
2019-05-06T05:57:11.907Z,21.88
2019-05-06T05:58:09.725Z,21.89
2019-05-06T05:59:09.280Z,21.89
2019-05-06T06:00:08.883Z,21.86
2019-05-06T06:01:08.306Z,21.91
2019-05-06T06:02:07.899Z,21.89
2019-05-06T06:03:07.528Z,21.88
2019-05-06T06:04:07.000Z,21.89
2019-05-06T06:05:06.532Z,21.90
2019-05-06T06:06:06.177Z,21.88
2019-05-06T06:07:05.656Z,21.86
2019-05-06T06:08:05.148Z,21.88
2019-05-06T06:09:04.656Z,21.89
2019-05-06T06:10:04.203Z,21.90
2019-05-06T06:11:04.364Z,21.90
2019-05-06T06:12:03.239Z,21.91
2019-05-06T06:13:02.832Z,21.90
2019-05-06T06:14:02.978Z,21.92
2019-05-06T06:15:02.276Z,21.94
2019-05-06T06:16:02.852Z,21.93
2019-05-06T06:17:09.178Z,21.93
2019-05-06T06:18:07.487Z,21.94
2019-05-06T06:19:07.028Z,21.94
2019-05-06T06:20:06.483Z,21.95
2019-05-06T06:21:17.641Z,21.95
2019-05-06T06:22:05.565Z,21.95
2019-05-06T06:23:05.172Z,21.97
2019-05-06T06:24:04.667Z,21.98
2019-05-06T06:25:04.553Z,21.98
2019-05-06T06:26:04.097Z,21.98
2019-05-06T06:27:03.367Z,21.98
2019-05-06T06:28:02.827Z,21.98
2019-05-06T06:29:03.301Z,21.89
2019-05-06T06:30:02.528Z,21.51
2019-05-06T06:31:03.063Z,21.51
2019-05-06T06:32:03.008Z,21.29
2019-05-06T06:33:03.386Z,20.88
2019-05-06T06:34:02.085Z,20.81
2019-05-06T06:35:10.495Z,20.95
2019-05-06T06:36:02.753Z,20.99
2019-05-06T06:37:02.477Z,21.15
2019-05-06T06:37:59.896Z,21.30
2019-05-06T06:38:59.455Z,21.17
2019-05-06T06:39:58.902Z,20.99
2019-05-06T06:40:58.428Z,20.81
2019-05-06T06:41:59.707Z,20.58
2019-05-06T06:42:58.593Z,20.71
2019-05-06T06:43:58.048Z,20.81
2019-05-06T06:44:57.531Z,21.03
2019-05-06T06:45:57.070Z,21.01
2019-05-06T06:46:56.575Z,21.13
2019-05-06T06:47:55.917Z,20.94
2019-05-06T06:48:55.626Z,20.85
2019-05-06T06:49:55.090Z,20.59
2019-05-06T06:50:54.578Z,20.66
2019-05-06T06:51:54.149Z,20.79
2019-05-06T06:52:53.630Z,20.98
2019-05-06T06:53:53.232Z,20.75
2019-05-06T06:54:52.912Z,20.36
2019-05-06T06:55:52.361Z,20.58
2019-05-06T06:57:04.675Z,20.75
2019-05-06T06:57:51.907Z,20.92
2019-05-06T06:58:53.727Z,20.71
2019-05-06T06:59:52.512Z,20.77
2019-05-06T07:00:53.282Z,20.57
2019-05-06T07:01:52.899Z,20.48
2019-05-06T07:02:52.475Z,20.46
2019-05-06T07:03:52.665Z,20.39
2019-05-06T07:04:52.436Z,20.51
2019-05-06T07:05:49.507Z,20.35
2019-05-06T07:06:48.972Z,20.21
2019-05-06T07:07:48.438Z,20.42
2019-05-06T07:08:47.977Z,20.69
2019-05-06T07:09:47.496Z,20.73
2019-05-06T07:10:46.985Z,20.71
2019-05-06T07:11:46.508Z,20.66
2019-05-06T07:12:46.040Z,20.51
2019-05-06T07:13:45.538Z,20.57
2019-05-06T07:14:45.079Z,20.58
2019-05-06T07:15:44.516Z,20.49
2019-05-06T07:16:53.335Z,20.19
2019-05-06T07:17:52.404Z,20.21
2019-05-06T07:18:52.438Z,20.15
2019-05-06T07:19:49.568Z,20.28
2019-05-06T07:20:49.143Z,20.43
2019-05-06T07:21:48.634Z,20.13
2019-05-06T07:22:49.892Z,20.36
2019-05-06T07:23:48.764Z,20.34
2019-05-06T07:24:48.213Z,20.18
2019-05-06T07:25:47.719Z,20.00
2019-05-06T07:26:47.254Z,19.91
2019-05-06T07:27:46.746Z,19.97
2019-05-06T07:28:46.237Z,19.95
2019-05-06T07:29:48.456Z,20.01
2019-05-06T07:30:52.105Z,20.05
2019-05-06T07:31:48.725Z,20.11
2019-05-06T07:32:53.148Z,20.21
2019-05-06T07:33:52.236Z,20.41
2019-05-06T07:34:53.071Z,20.41
2019-05-06T07:35:52.666Z,20.36
2019-05-06T07:36:51.877Z,20.60
2019-05-06T07:37:49.659Z,20.82
2019-05-06T07:38:49.260Z,20.98
2019-05-06T07:39:48.656Z,21.11
2019-05-06T07:40:48.170Z,21.19
2019-05-06T07:41:47.756Z,21.25
2019-05-06T07:42:47.301Z,21.29
2019-05-06T07:43:46.800Z,21.33
2019-05-06T07:44:46.355Z,21.35
2019-05-06T07:45:45.870Z,21.36
2019-05-06T07:46:45.334Z,21.40
2019-05-06T07:47:44.861Z,21.41
2019-05-06T07:48:44.381Z,21.42
2019-05-06T07:49:43.900Z,21.43
2019-05-06T07:50:43.415Z,21.44
2019-05-06T07:51:42.884Z,21.44
2019-05-06T07:52:42.385Z,21.44
2019-05-06T07:53:42.709Z,21.46
2019-05-06T07:54:42.435Z,21.46
2019-05-06T07:55:42.391Z,21.45
2019-05-06T07:56:42.712Z,21.45
2019-05-06T07:57:39.876Z,21.44
2019-05-06T07:58:39.427Z,21.48
2019-05-06T07:59:38.880Z,21.48
2019-05-06T08:00:38.318Z,21.49
2019-05-06T08:01:37.880Z,21.52
2019-05-06T08:02:37.375Z,21.54
2019-05-06T08:03:36.829Z,21.54
2019-05-06T08:04:36.362Z,21.55
2019-05-06T08:05:35.851Z,21.54
2019-05-06T08:06:35.381Z,21.52
2019-05-06T08:07:34.982Z,21.52
2019-05-06T08:08:34.405Z,21.51
2019-05-06T08:09:33.952Z,21.52
2019-05-06T08:10:33.535Z,21.52
2019-05-06T08:11:32.977Z,21.55
2019-05-06T08:12:32.730Z,21.56
2019-05-06T08:13:32.416Z,21.59
2019-05-06T08:14:32.968Z,21.59
2019-05-06T08:15:32.557Z,21.61
2019-05-06T08:16:31.921Z,21.61
2019-05-06T08:17:29.951Z,21.62
2019-05-06T08:18:29.490Z,21.62
2019-05-06T08:19:29.085Z,21.63
2019-05-06T08:20:28.604Z,21.62
2019-05-06T08:21:28.197Z,21.64
2019-05-06T08:22:27.661Z,21.63
2019-05-06T08:23:27.253Z,21.64
2019-05-06T08:24:26.855Z,21.63
2019-05-06T08:25:26.257Z,21.64
2019-05-06T08:26:25.771Z,21.63
2019-05-06T08:27:25.311Z,21.64
2019-05-06T08:28:37.513Z,21.65
2019-05-06T08:29:24.372Z,21.64
2019-05-06T08:30:23.929Z,21.66
2019-05-06T08:31:23.439Z,21.66
2019-05-06T08:32:22.925Z,21.67
2019-05-06T08:33:22.479Z,21.68
2019-05-06T08:34:22.586Z,21.69
2019-05-06T08:35:22.734Z,21.70
2019-05-06T08:36:22.583Z,21.72
2019-05-06T08:37:22.661Z,21.72
2019-05-06T08:38:22.095Z,21.73
2019-05-06T08:39:19.499Z,21.74
2019-05-06T08:40:18.972Z,21.75
2019-05-06T08:41:18.450Z,21.74
2019-05-06T08:42:17.919Z,21.75
2019-05-06T08:43:17.415Z,21.75
2019-05-06T08:44:16.851Z,21.76
2019-05-06T08:45:16.432Z,21.78
2019-05-06T08:46:15.827Z,21.77
2019-05-06T08:47:15.382Z,21.77
2019-05-06T08:48:14.914Z,21.80
2019-05-06T08:49:14.472Z,21.79
2019-05-06T08:50:13.948Z,21.80
2019-05-06T08:51:13.536Z,21.81
2019-05-06T08:52:13.101Z,21.80
2019-05-06T08:53:13.805Z,21.82
2019-05-06T08:54:13.341Z,21.81
2019-05-06T08:55:12.606Z,21.83
2019-05-06T08:56:12.656Z,21.83
2019-05-06T08:57:11.914Z,21.84
2019-05-06T08:58:10.241Z,21.86
2019-05-06T08:59:09.863Z,21.88
2019-05-06T09:00:09.377Z,21.87
2019-05-06T09:01:08.824Z,21.88
2019-05-06T09:02:08.516Z,21.88
2019-05-06T09:03:07.927Z,21.89
2019-05-06T09:04:12.367Z,21.89
2019-05-06T09:05:06.880Z,21.91
2019-05-06T09:06:07.547Z,21.89
2019-05-06T09:07:05.968Z,21.92
2019-05-06T09:08:05.404Z,21.93
2019-05-06T09:09:04.961Z,21.93
2019-05-06T09:10:04.456Z,21.94
2019-05-06T09:11:03.951Z,21.93
2019-05-06T09:12:03.445Z,21.92
2019-05-06T09:13:02.923Z,21.92
2019-05-06T09:14:03.402Z,21.92
2019-05-06T09:15:03.524Z,21.90
2019-05-06T09:16:02.479Z,21.90
2019-05-06T09:17:02.831Z,21.89
2019-05-06T09:18:02.808Z,21.88
2019-05-06T09:19:04.046Z,21.89
2019-05-06T09:19:59.573Z,21.90
2019-05-06T09:20:59.049Z,21.90
2019-05-06T09:21:58.597Z,21.91
2019-05-06T09:22:58.117Z,21.89
2019-05-06T09:23:57.724Z,21.91
2019-05-06T09:24:57.284Z,21.90
2019-05-06T09:25:56.779Z,21.92
2019-05-06T09:26:56.382Z,21.91
2019-05-06T09:27:55.883Z,21.92
2019-05-06T09:28:55.360Z,21.93
2019-05-06T09:29:54.880Z,21.94
2019-05-06T09:30:54.446Z,21.95
2019-05-06T09:31:53.859Z,21.95
2019-05-06T09:32:53.390Z,21.93
2019-05-06T09:33:53.104Z,21.94
2019-05-06T09:34:53.000Z,21.93
2019-05-06T09:35:52.873Z,21.94
2019-05-06T09:36:54.481Z,21.94
2019-05-06T09:37:53.257Z,21.93
2019-05-06T09:38:52.885Z,21.96
2019-05-06T09:39:50.026Z,21.96
2019-05-06T09:40:49.517Z,21.98
2019-05-06T09:41:49.651Z,21.99
2019-05-06T09:42:48.547Z,21.99
2019-05-06T09:43:48.025Z,21.99
2019-05-06T09:44:50.489Z,21.98
2019-05-06T09:45:47.162Z,22.01
2019-05-06T09:46:46.638Z,22.04
2019-05-06T09:47:46.130Z,22.05
2019-05-06T09:48:45.874Z,22.06
2019-05-06T09:49:45.288Z,22.07
2019-05-06T09:50:45.968Z,22.06
2019-05-06T09:51:44.326Z,22.08
2019-05-06T09:52:43.840Z,22.07
2019-05-06T09:53:43.575Z,22.06
2019-05-06T09:54:43.020Z,22.07
2019-05-06T09:55:43.081Z,22.06
2019-05-06T09:56:42.727Z,22.05
2019-05-06T09:57:42.678Z,22.04
2019-05-06T09:58:42.873Z,22.05
2019-05-06T09:59:42.183Z,22.05
2019-05-06T10:00:40.128Z,22.03
2019-05-06T10:01:39.676Z,22.02
2019-05-06T10:02:39.150Z,22.02
2019-05-06T10:03:38.656Z,22.04
2019-05-06T10:04:38.205Z,22.04
2019-05-06T10:05:37.648Z,22.05
2019-05-06T10:06:37.147Z,22.05
2019-05-06T10:07:36.677Z,22.05
2019-05-06T10:08:36.172Z,22.05
2019-05-06T10:09:35.772Z,22.06
2019-05-06T10:10:35.222Z,22.05
2019-05-06T10:11:34.717Z,22.05
2019-05-06T10:12:34.235Z,22.06
2019-05-06T10:13:34.835Z,22.06
2019-05-06T10:14:33.924Z,22.07
2019-05-06T10:15:33.409Z,22.06
2019-05-06T10:16:32.911Z,22.08
2019-05-06T10:17:32.460Z,22.11
2019-05-06T10:18:31.915Z,22.11
2019-05-06T10:19:32.090Z,22.10
2019-05-06T10:20:33.021Z,22.08
2019-05-06T10:21:32.324Z,22.09
2019-05-06T10:22:32.292Z,22.08
2019-05-06T10:23:29.586Z,22.09
2019-05-06T10:24:29.154Z,22.09
2019-05-06T10:25:28.713Z,22.09
2019-05-06T10:26:28.193Z,22.09
2019-05-06T10:27:27.746Z,22.08
2019-05-06T10:28:27.222Z,22.06
2019-05-06T10:29:26.789Z,22.08
2019-05-06T10:30:26.394Z,22.07
2019-05-06T10:31:25.947Z,22.09
2019-05-06T10:32:25.531Z,22.08
2019-05-06T10:33:25.085Z,22.08
2019-05-06T10:34:24.675Z,22.08
2019-05-06T10:35:29.667Z,22.08
2019-05-06T10:36:27.578Z,22.09
2019-05-06T10:37:27.053Z,22.09
2019-05-06T10:38:26.569Z,22.10
2019-05-06T10:39:26.148Z,22.09
2019-05-06T10:40:25.686Z,22.09
2019-05-06T10:41:25.210Z,22.10
2019-05-06T10:42:27.654Z,22.10
2019-05-06T10:43:26.412Z,22.10
2019-05-06T10:44:25.903Z,22.11
2019-05-06T10:45:29.533Z,22.10
2019-05-06T10:46:28.085Z,22.10
2019-05-06T10:47:27.602Z,22.11
2019-05-06T10:48:27.119Z,22.09
2019-05-06T10:49:26.572Z,22.10
2019-05-06T10:50:26.170Z,22.09
2019-05-06T10:51:25.550Z,22.09
2019-05-06T10:52:25.092Z,22.09
2019-05-06T10:53:24.754Z,22.07
2019-05-06T10:54:24.189Z,22.08
2019-05-06T10:55:23.671Z,22.08
2019-05-06T10:56:23.182Z,22.08
2019-05-06T10:57:22.685Z,22.07
2019-05-06T10:58:22.711Z,22.06
2019-05-06T10:59:22.184Z,22.05
2019-05-06T11:00:23.126Z,22.06
2019-05-06T11:01:22.985Z,22.06
2019-05-06T11:02:20.279Z,22.06
2019-05-06T11:03:22.416Z,22.06
2019-05-06T11:04:19.373Z,22.07
2019-05-06T11:05:18.896Z,22.07
2019-05-06T11:06:18.412Z,22.07
2019-05-06T11:07:29.399Z,22.07
2019-05-06T11:08:17.427Z,22.07
2019-05-06T11:09:16.976Z,22.07
2019-05-06T11:10:24.339Z,22.07
2019-05-06T11:11:31.347Z,22.08
2019-05-06T11:12:15.399Z,22.08
2019-05-06T11:13:14.886Z,22.08
2019-05-06T11:14:14.377Z,22.10
2019-05-06T11:15:13.869Z,22.11
2019-05-06T11:16:16.633Z,22.13
2019-05-06T11:17:12.961Z,22.13
2019-05-06T11:18:13.523Z,22.15
2019-05-06T11:19:13.276Z,22.14
2019-05-06T11:20:13.928Z,22.16
2019-05-06T11:21:12.788Z,22.16
2019-05-06T11:22:12.721Z,22.16
2019-05-06T11:23:09.853Z,22.18
2019-05-06T11:24:09.394Z,22.20
2019-05-06T11:25:08.848Z,22.20
2019-05-06T11:26:08.373Z,22.20
2019-05-06T11:27:23.649Z,22.22
2019-05-06T11:28:07.435Z,22.24
2019-05-06T11:29:07.094Z,22.23
2019-05-06T11:30:06.651Z,22.25
2019-05-06T11:31:09.181Z,22.26
2019-05-06T11:32:05.646Z,22.27
2019-05-06T11:33:05.161Z,22.28
2019-05-06T11:34:04.678Z,22.29
2019-05-06T11:35:04.261Z,22.30
2019-05-06T11:36:03.759Z,22.30
2019-05-06T11:37:06.183Z,22.30
2019-05-06T11:38:04.902Z,22.31
2019-05-06T11:39:04.471Z,22.33
2019-05-06T11:40:06.866Z,22.33
2019-05-06T11:41:05.586Z,22.34
2019-05-06T11:42:23.890Z,22.32
2019-05-06T11:43:04.625Z,22.32
2019-05-06T11:44:04.129Z,22.31
2019-05-06T11:45:03.586Z,22.31
2019-05-06T11:46:03.158Z,22.30
2019-05-06T11:47:03.390Z,22.31
2019-05-06T11:48:02.143Z,22.35
2019-05-06T11:49:01.911Z,22.35
2019-05-06T11:50:02.554Z,22.34
2019-05-06T11:51:00.786Z,22.33
2019-05-06T11:52:02.352Z,22.36
2019-05-06T11:53:02.450Z,22.36
2019-05-06T11:54:02.696Z,22.38
2019-05-06T11:54:59.423Z,22.39
2019-05-06T11:55:58.988Z,22.40
2019-05-06T11:56:58.781Z,22.40
2019-05-06T11:57:57.979Z,22.39
2019-05-06T11:58:57.482Z,22.40
2019-05-06T11:59:57.154Z,22.39
2019-05-06T12:00:56.680Z,22.39
2019-05-06T12:01:56.225Z,22.39
2019-05-06T12:02:55.662Z,22.39
2019-05-06T12:03:55.200Z,22.38
2019-05-06T12:04:54.566Z,22.37
2019-05-06T12:05:54.163Z,22.33
2019-05-06T12:07:09.169Z,22.34
2019-05-06T12:08:01.836Z,22.35
2019-05-06T12:08:52.798Z,22.32
2019-05-06T12:09:53.804Z,22.30
2019-05-06T12:10:52.048Z,22.29
2019-05-06T12:11:52.865Z,22.27
2019-05-06T12:12:53.208Z,22.28
2019-05-06T12:13:50.400Z,22.28
2019-05-06T12:14:52.489Z,22.27
2019-05-06T12:15:49.377Z,22.28
2019-05-06T12:16:48.951Z,22.29
2019-05-06T12:17:48.531Z,22.27
2019-05-06T12:18:47.960Z,22.29
2019-05-06T12:19:47.565Z,22.27
2019-05-06T12:20:46.899Z,22.29
2019-05-06T12:21:46.480Z,22.29
2019-05-06T12:22:45.806Z,22.29
2019-05-06T12:23:45.369Z,22.30
2019-05-06T12:24:44.851Z,22.31
2019-05-06T12:25:45.755Z,22.31
2019-05-06T12:26:43.974Z,22.31
2019-05-06T12:27:43.483Z,22.31
2019-05-06T12:28:43.616Z,22.31
2019-05-06T12:29:42.886Z,22.31
2019-05-06T12:30:44.898Z,22.31
2019-05-06T12:31:43.645Z,22.32
2019-05-06T12:32:43.511Z,22.32
2019-05-06T12:33:42.848Z,22.31
2019-05-06T12:34:42.993Z,22.30
2019-05-06T12:35:52.074Z,22.32
2019-05-06T12:36:48.914Z,22.35
2019-05-06T12:37:50.127Z,22.37
2019-05-06T12:38:52.434Z,22.35
2019-05-06T12:39:49.641Z,22.39
2019-05-06T12:40:49.086Z,22.39
2019-05-06T12:41:48.600Z,22.41
2019-05-06T12:42:48.174Z,22.43
2019-05-06T12:43:47.744Z,22.43
2019-05-06T12:44:47.128Z,22.45
2019-05-06T12:45:46.766Z,22.45
2019-05-06T12:46:46.139Z,22.46
2019-05-06T12:47:45.596Z,22.47
2019-05-06T12:48:45.115Z,22.47