createdAt,value
2017-10-01T00:00:04.642Z,0
2017-10-01T00:01:14.975Z,0
2017-10-01T00:02:25.322Z,0
2017-10-01T00:03:35.347Z,0
2017-10-01T00:04:45.695Z,0
2017-10-01T00:06:00.221Z,0
2017-10-01T00:07:09.928Z,0
2017-10-01T00:08:19.952Z,0
2017-10-01T00:09:30.277Z,0
2017-10-01T00:10:40.285Z,0
2017-10-01T00:11:50.621Z,0
2017-10-01T00:13:00.957Z,0
2017-10-01T00:14:11.286Z,0
2017-10-01T00:15:21.624Z,0
2017-10-01T00:16:31.957Z,0
2017-10-01T00:17:42.292Z,0
2017-10-01T00:18:52.351Z,0
2017-10-01T00:20:02.682Z,0
2017-10-01T00:21:12.374Z,0
2017-10-01T00:22:22.721Z,0
2017-10-01T00:23:33.047Z,0
2017-10-01T00:24:43.425Z,0
2017-10-01T00:25:53.442Z,0
2017-10-01T00:27:03.791Z,0
2017-10-01T00:28:14.111Z,0
2017-10-01T00:29:24.446Z,0
2017-10-01T00:30:34.828Z,0
2017-10-01T00:31:45.157Z,0
2017-10-01T00:32:55.500Z,0
2017-10-01T00:34:05.844Z,0
2017-10-01T00:35:16.180Z,0
2017-10-01T00:36:26.507Z,0
2017-10-01T00:37:36.840Z,0
2017-10-01T00:38:47.177Z,0
2017-10-01T00:39:57.513Z,0
2017-10-01T00:41:07.515Z,0
2017-10-01T00:42:17.861Z,0
2017-10-01T00:43:28.183Z,0
2017-10-01T00:44:38.221Z,0
2017-10-01T00:45:48.557Z,0
2017-10-01T00:46:58.890Z,0
2017-10-01T00:48:08.905Z,0
2017-10-01T00:49:20.121Z,0
2017-10-01T00:50:29.843Z,0
2017-10-01T00:51:40.183Z,0
2017-10-01T00:52:50.513Z,0
2017-10-01T00:54:00.845Z,0
2017-10-01T00:55:11.177Z,0
2017-10-01T00:56:21.515Z,0
2017-10-01T00:57:31.550Z,0
2017-10-01T00:58:41.891Z,0
2017-10-01T00:59:52.264Z,0
2017-10-01T01:01:02.294Z,0
2017-10-01T01:02:12.632Z,0
2017-10-01T01:03:22.950Z,0
2017-10-01T01:04:33.280Z,0
2017-10-01T01:05:43.640Z,0
2017-10-01T01:06:53.975Z,0
2017-10-01T01:08:04.311Z,0
2017-10-01T01:09:14.658Z,0
2017-10-01T01:10:24.683Z,0
2017-10-01T01:11:35.020Z,0
2017-10-01T01:12:45.363Z,0
2017-10-01T01:13:55.689Z,0
2017-10-01T01:15:05.387Z,0
2017-10-01T01:16:15.412Z,0
2017-10-01T01:17:25.750Z,0
2017-10-01T01:18:35.444Z,0
2017-10-01T01:19:45.765Z,0
2017-10-01T01:20:55.774Z,0
2017-10-01T01:22:06.098Z,0
2017-10-01T01:23:16.168Z,0
2017-10-01T01:24:26.179Z,0
2017-10-01T01:25:36.521Z,0
2017-10-01T01:26:46.538Z,0
2017-10-01T01:27:56.862Z,0
2017-10-01T01:29:07.260Z,0
2017-10-01T01:30:17.583Z,0
2017-10-01T01:31:27.628Z,0
2017-10-01T01:32:37.967Z,0
2017-10-01T01:33:48.331Z,0
2017-10-01T01:34:58.341Z,0
2017-10-01T01:36:08.714Z,0
2017-10-01T01:37:19.045Z,0
2017-10-01T01:38:28.765Z,0
2017-10-01T01:39:39.098Z,0
2017-10-01T01:40:48.805Z,0
2017-10-01T01:41:58.510Z,0
2017-10-01T01:43:08.208Z,0
2017-10-01T01:44:18.230Z,0
2017-10-01T01:45:27.611Z,0
2017-10-01T01:46:37.935Z,0
2017-10-01T01:47:48.274Z,0
2017-10-01T01:48:58.603Z,0
2017-10-01T01:50:08.934Z,0
2017-10-01T01:51:18.960Z,0
2017-10-01T01:52:29.294Z,0
2017-10-01T01:53:39.624Z,0
2017-10-01T01:54:49.645Z,0
2017-10-01T01:55:59.971Z,0
2017-10-01T01:57:10.310Z,0
2017-10-01T01:58:20.383Z,0
2017-10-01T01:59:30.407Z,0
2017-10-01T02:00:40.756Z,0
2017-10-01T02:01:51.098Z,0
2017-10-01T02:03:02.662Z,0
2017-10-01T02:04:13.246Z,0
2017-10-01T02:05:23.256Z,0
2017-10-01T02:06:33.596Z,0
2017-10-01T02:07:43.615Z,0
2017-10-01T02:08:53.631Z,0
2017-10-01T02:10:04.020Z,0
2017-10-01T02:11:14.035Z,0
2017-10-01T02:12:24.382Z,0
2017-10-01T02:13:34.720Z,0
2017-10-01T02:14:45.051Z,0
2017-10-01T02:15:55.074Z,0
2017-10-01T02:17:05.405Z,0
2017-10-01T02:18:15.733Z,0
2017-10-01T02:19:26.072Z,0
2017-10-01T02:20:36.420Z,0
2017-10-01T02:21:46.811Z,0
2017-10-01T02:22:56.511Z,0
2017-10-01T02:24:06.839Z,0
2017-10-01T02:25:17.197Z,0
2017-10-01T02:26:27.669Z,0
2017-10-01T02:27:37.741Z,0
2017-10-01T02:28:47.754Z,0
2017-10-01T02:29:58.087Z,0
2017-10-01T02:31:07.815Z,0
2017-10-01T02:32:18.137Z,0
2017-10-01T02:33:28.150Z,0
2017-10-01T02:34:37.848Z,0
2017-10-01T02:35:48.182Z,0
2017-10-01T02:36:58.530Z,0
2017-10-01T02:38:08.867Z,0
2017-10-01T02:39:19.204Z,0
2017-10-01T02:40:29.536Z,0
2017-10-01T02:41:39.561Z,0
2017-10-01T02:42:49.900Z,0
2017-10-01T02:44:00.237Z,0
2017-10-01T02:45:10.585Z,0
2017-10-01T02:46:20.283Z,0
2017-10-01T02:47:30.616Z,0
2017-10-01T02:48:40.967Z,0
2017-10-01T02:49:50.978Z,0
2017-10-01T02:51:01.320Z,0
2017-10-01T02:52:11.357Z,0
2017-10-01T02:53:21.715Z,0
2017-10-01T02:54:32.048Z,0
2017-10-01T02:55:42.396Z,0
2017-10-01T02:56:52.405Z,0
2017-10-01T02:58:02.746Z,0
2017-10-01T02:59:13.078Z,0
2017-10-01T03:00:24.355Z,0
2017-10-01T03:01:34.382Z,0
2017-10-01T03:33:48.210Z,0
2017-10-01T03:34:58.547Z,0
2017-10-01T03:36:08.579Z,0
2017-10-01T03:37:18.920Z,0
2017-10-01T03:38:28.941Z,0
2017-10-01T03:39:39.266Z,0
2017-10-01T03:40:49.586Z,0
2017-10-01T03:41:59.595Z,0
2017-10-01T03:43:09.605Z,0
2017-10-01T03:44:19.311Z,0
2017-10-01T03:45:29.636Z,0
2017-10-01T03:46:39.966Z,0
2017-10-01T03:47:49.661Z,0
2017-10-01T03:48:59.681Z,0
2017-10-01T03:50:09.702Z,0
2017-10-01T03:51:20.101Z,0
2017-10-01T03:52:30.419Z,0
2017-10-01T03:53:40.752Z,0
2017-10-01T03:54:51.069Z,0
2017-10-01T03:56:01.409Z,0
2017-10-01T03:57:11.483Z,0
2017-10-01T03:58:21.527Z,0
2017-10-01T03:59:31.851Z,0
2017-10-01T04:00:41.886Z,0
2017-10-01T04:01:51.919Z,0
2017-10-01T04:03:01.983Z,0
2017-10-01T04:04:12.324Z,0
2017-10-01T04:05:22.009Z,0
2017-10-01T04:06:32.336Z,0
2017-10-01T04:07:42.652Z,0
2017-10-01T04:08:52.676Z,0
2017-10-01T04:10:02.694Z,0
2017-10-01T04:11:13.034Z,0
2017-10-01T04:12:23.380Z,0
2017-10-01T04:13:33.395Z,0
2017-10-01T04:14:43.723Z,0
2017-10-01T04:15:53.743Z,0
2017-10-01T04:17:03.452Z,0
2017-10-01T04:18:13.468Z,0
2017-10-01T04:19:23.801Z,0
2017-10-01T04:20:33.866Z,0
2017-10-01T04:21:44.205Z,0
2017-10-01T04:22:54.538Z,0
2017-10-01T04:24:04.874Z,0
2017-10-01T04:25:14.918Z,0
2017-10-01T04:26:25.275Z,0
2017-10-01T04:27:35.621Z,0
2017-10-01T04:28:45.969Z,0
2017-10-01T04:29:56.002Z,0
2017-10-01T04:31:06.343Z,0
2017-10-01T04:32:16.358Z,0
2017-10-01T04:33:26.376Z,0
2017-10-01T04:34:36.722Z,0
2017-10-01T04:35:47.070Z,0
2017-10-01T04:36:57.406Z,0
2017-10-01T04:38:07.435Z,0
2017-10-01T04:39:17.794Z,0
2017-10-01T04:40:28.125Z,0
2017-10-01T04:41:38.480Z,0
2017-10-01T04:42:48.505Z,0
2017-10-01T04:43:58.846Z,0
2017-10-01T04:45:09.183Z,0
2017-10-01T04:46:19.510Z,0
2017-10-01T04:47:29.842Z,0
2017-10-01T04:48:40.172Z,0
2017-10-01T04:49:50.582Z,0
2017-10-01T04:51:00.919Z,0
2017-10-01T04:52:11.244Z,5
2017-10-01T04:53:21.590Z,5
2017-10-01T04:54:31.616Z,5
2017-10-01T04:55:41.690Z,5
2017-10-01T04:56:52.024Z,5
2017-10-01T04:58:02.351Z,5
2017-10-01T04:59:12.357Z,5
2017-10-01T05:00:22.701Z,10
2017-10-01T05:01:33.078Z,10
2017-10-01T05:02:43.422Z,10
2017-10-01T05:03:53.753Z,10
2017-10-01T05:05:04.099Z,15
2017-10-01T05:06:14.429Z,15
2017-10-01T05:07:24.136Z,15
2017-10-01T05:08:34.177Z,15
2017-10-01T05:09:44.530Z,15
2017-10-01T05:10:54.886Z,20
2017-10-01T05:12:05.240Z,20
2017-10-01T05:13:15.576Z,20
2017-10-01T05:14:25.898Z,20
2017-10-01T05:15:36.256Z,25
2017-10-01T05:16:46.276Z,25
2017-10-01T05:17:56.611Z,25
2017-10-01T05:19:06.636Z,25
2017-10-01T05:20:16.961Z,30
2017-10-01T05:21:26.970Z,30
2017-10-01T05:22:36.984Z,30
2017-10-01T05:23:47.011Z,30
2017-10-01T05:24:57.028Z,35
2017-10-01T05:26:07.045Z,35
2017-10-01T05:27:16.787Z,35
2017-10-01T05:28:26.812Z,35
2017-10-01T05:29:36.833Z,35
2017-10-01T05:30:47.172Z,40
2017-10-01T05:31:57.521Z,40
2017-10-01T05:33:07.870Z,40
2017-10-01T05:34:17.889Z,45
2017-10-01T05:35:27.583Z,45
2017-10-01T05:36:37.661Z,45
2017-10-01T05:37:47.687Z,45
2017-10-01T05:38:57.390Z,50
2017-10-01T05:40:07.716Z,50
2017-10-01T05:41:17.733Z,50
2017-10-01T05:42:27.741Z,50
2017-10-01T05:43:37.446Z,55
2017-10-01T05:44:47.775Z,55
2017-10-01T05:45:58.108Z,50
2017-10-01T05:47:08.132Z,55
2017-10-01T05:48:18.468Z,55
2017-10-01T05:49:28.808Z,55
2017-10-01T05:50:38.827Z,55
2017-10-01T05:51:49.170Z,60
2017-10-01T05:52:59.505Z,60
2017-10-01T05:54:09.531Z,60
2017-10-01T05:55:19.864Z,60
2017-10-01T05:56:30.260Z,60
2017-10-01T05:57:40.597Z,65
2017-10-01T05:58:50.617Z,65
2017-10-01T06:00:00.633Z,65
2017-10-01T06:01:10.979Z,65
2017-10-01T06:02:21.880Z,70
2017-10-01T06:03:32.218Z,70
2017-10-01T06:04:42.257Z,70
2017-10-01T06:05:52.593Z,70
2017-10-01T06:07:02.921Z,70
2017-10-01T06:08:12.987Z,70
2017-10-01T06:09:23.346Z,75
2017-10-01T06:10:33.684Z,75
2017-10-01T06:11:43.693Z,75
2017-10-01T06:12:53.719Z,75
2017-10-01T06:14:04.103Z,80
2017-10-01T06:15:14.336Z,80
2017-10-01T06:16:24.680Z,80
2017-10-01T06:17:35.642Z,80
2017-10-01T06:18:45.666Z,80
2017-10-01T06:19:55.747Z,85
2017-10-01T06:21:06.094Z,85
2017-10-01T06:22:16.106Z,85
2017-10-01T06:23:25.823Z,85
2017-10-01T06:24:36.151Z,85
2017-10-01T06:25:46.495Z,90
2017-10-01T06:26:56.842Z,90
2017-10-01T06:28:06.893Z,90
2017-10-01T06:29:16.612Z,90
2017-10-01T06:30:26.957Z,90
2017-10-01T06:31:36.981Z,95
2017-10-01T06:32:47.000Z,95
2017-10-01T06:33:57.336Z,95
2017-10-01T06:35:07.679Z,95
2017-10-01T06:36:17.401Z,95
2017-10-01T06:37:27.757Z,100
2017-10-01T06:38:38.109Z,100
2017-10-01T06:39:48.152Z,100
2017-10-01T06:40:58.198Z,100
2017-10-01T06:42:08.532Z,100
2017-10-01T06:43:18.923Z,100
2017-10-01T06:44:29.261Z,105
2017-10-01T06:45:39.296Z,105
2017-10-01T06:46:49.641Z,105
2017-10-01T06:47:59.972Z,105
2017-10-01T06:49:10.356Z,105
2017-10-01T06:50:20.701Z,110
2017-10-01T06:51:31.048Z,110
2017-10-01T06:52:41.079Z,110
2017-10-01T06:53:51.429Z,110
2017-10-01T06:55:01.823Z,110
2017-10-01T06:56:11.843Z,110
2017-10-01T06:57:22.208Z,115
2017-10-01T06:58:32.542Z,115
2017-10-01T06:59:42.572Z,115
2017-10-01T07:00:52.916Z,115
2017-10-01T07:02:02.934Z,115
2017-10-01T07:03:13.292Z,115
2017-10-01T07:04:23.629Z,115
2017-10-01T07:05:33.957Z,115
2017-10-01T07:06:43.979Z,115
2017-10-01T07:07:54.339Z,115
2017-10-01T07:09:04.688Z,115
2017-10-01T07:10:14.707Z,120
2017-10-01T07:11:25.049Z,120
2017-10-01T07:12:35.401Z,120
2017-10-01T07:13:45.427Z,120
2017-10-01T07:14:55.461Z,120
2017-10-01T07:16:05.808Z,120
2017-10-01T07:17:16.180Z,125
2017-10-01T07:18:26.512Z,125
2017-10-01T07:19:36.866Z,125
2017-10-01T07:20:46.902Z,125
2017-10-01T07:21:56.924Z,130
2017-10-01T07:23:07.267Z,130
2017-10-01T07:24:17.597Z,130
2017-10-01T07:25:27.926Z,130
2017-10-01T07:26:37.951Z,130
2017-10-01T07:27:47.971Z,130
2017-10-01T07:28:58.325Z,130
2017-10-01T07:30:09.563Z,135
2017-10-01T07:31:19.900Z,135
2017-10-01T07:32:29.921Z,135
2017-10-01T07:33:40.247Z,135
2017-10-01T07:34:49.983Z,135
2017-10-01T07:36:00.372Z,135
2017-10-01T07:37:10.408Z,140
2017-10-01T07:38:20.524Z,140
2017-10-01T07:39:30.862Z,140
2017-10-01T07:40:40.887Z,140
2017-10-01T07:41:51.279Z,140
2017-10-01T07:43:01.291Z,145
2017-10-01T07:44:11.623Z,145
2017-10-01T07:45:21.660Z,145
2017-10-01T07:46:31.696Z,145
2017-10-01T07:47:42.096Z,145
2017-10-01T07:48:52.449Z,145
2017-10-01T07:50:02.789Z,145
2017-10-01T07:51:13.139Z,145
2017-10-01T07:52:23.471Z,150
2017-10-01T07:53:33.858Z,150
2017-10-01T07:54:44.198Z,150
2017-10-01T07:55:54.523Z,150
2017-10-01T07:57:04.872Z,150
2017-10-01T07:58:15.219Z,155
2017-10-01T07:59:25.242Z,155
2017-10-01T08:00:35.620Z,155
2017-10-01T08:01:45.974Z,155
2017-10-01T08:02:56.307Z,155
2017-10-01T08:04:06.666Z,155
2017-10-01T08:05:17.030Z,160
2017-10-01T08:06:27.373Z,160
2017-10-01T08:07:37.399Z,160
2017-10-01T08:08:47.727Z,160
2017-10-01T08:09:58.072Z,160
2017-10-01T08:11:08.485Z,160
2017-10-01T08:12:18.822Z,160
2017-10-01T08:13:28.837Z,160
2017-10-01T08:14:39.171Z,160
2017-10-01T08:15:49.186Z,165
2017-10-01T08:16:59.526Z,165
2017-10-01T08:18:09.889Z,170
2017-10-01T08:19:20.255Z,170
2017-10-01T08:20:29.962Z,175
2017-10-01T08:21:40.342Z,175
2017-10-01T08:22:50.734Z,160
2017-10-01T08:24:01.080Z,180
2017-10-01T08:25:11.435Z,180
2017-10-01T08:26:21.787Z,160
2017-10-01T08:27:32.150Z,165
2017-10-01T08:28:42.533Z,195
2017-10-01T08:29:52.568Z,175
2017-10-01T08:31:02.602Z,180
2017-10-01T08:32:12.950Z,155
2017-10-01T08:33:23.289Z,195
2017-10-01T08:34:33.642Z,195
2017-10-01T08:35:43.995Z,195
2017-10-01T08:36:53.724Z,170
2017-10-01T08:38:03.773Z,195
2017-10-01T08:39:14.124Z,220
2017-10-01T08:40:24.531Z,180
2017-10-01T08:41:34.878Z,175
2017-10-01T08:42:45.227Z,200
2017-10-01T08:43:55.575Z,225
2017-10-01T08:45:05.911Z,180
2017-10-01T08:46:16.271Z,175
2017-10-01T08:47:26.338Z,200
2017-10-01T08:48:36.674Z,165
2017-10-01T08:49:47.026Z,190
2017-10-01T08:50:57.380Z,185
2017-10-01T08:52:07.787Z,170
2017-10-01T08:53:18.637Z,170
2017-10-01T08:54:29.017Z,195
2017-10-01T08:55:39.044Z,150
2017-10-01T08:56:49.407Z,155
2017-10-01T08:57:59.486Z,160
2017-10-01T08:59:09.523Z,150
2017-10-01T09:00:19.880Z,180
2017-10-01T09:01:30.226Z,200
2017-10-01T09:02:40.271Z,200
2017-10-01T09:03:50.721Z,195
2017-10-01T09:05:00.767Z,150
2017-10-01T09:06:10.813Z,180
2017-10-01T09:07:21.196Z,155
2017-10-01T09:08:31.542Z,225
2017-10-01T09:09:41.895Z,190
2017-10-01T09:10:52.255Z,180
2017-10-01T09:12:02.283Z,150
2017-10-01T09:13:12.649Z,150
2017-10-01T09:14:23.007Z,155
2017-10-01T09:15:33.378Z,215
2017-10-01T09:16:43.741Z,175
2017-10-01T09:17:54.095Z,165
2017-10-01T09:19:04.461Z,165
2017-10-01T09:20:14.805Z,165
2017-10-01T09:21:24.865Z,160
2017-10-01T09:22:35.208Z,160
2017-10-01T09:23:45.645Z,165
2017-10-01T09:24:55.980Z,165
2017-10-01T09:26:06.018Z,180
2017-10-01T09:27:16.059Z,220
2017-10-01T09:28:26.103Z,175
2017-10-01T09:29:36.604Z,170
2017-10-01T09:30:46.961Z,165
2017-10-01T09:31:57.053Z,165
2017-10-01T09:33:07.853Z,165
2017-10-01T09:34:18.190Z,160
2017-10-01T09:35:28.231Z,165
2017-10-01T09:36:38.579Z,165
2017-10-01T09:37:48.932Z,170
2017-10-01T09:38:59.013Z,170
2017-10-01T09:40:09.386Z,170
2017-10-01T09:41:19.414Z,180
2017-10-01T09:42:29.492Z,175
2017-10-01T09:43:39.833Z,175
2017-10-01T09:44:50.225Z,190
2017-10-01T09:45:59.671Z,175
2017-10-01T09:47:09.709Z,235
2017-10-01T09:48:20.044Z,175
2017-10-01T09:49:30.063Z,175
2017-10-01T09:50:40.421Z,175
2017-10-01T09:51:50.767Z,165
2017-10-01T09:53:01.124Z,170
2017-10-01T09:54:11.170Z,170
2017-10-01T09:55:21.215Z,175
2017-10-01T09:56:31.608Z,245
2017-10-01T09:57:41.981Z,235
2017-10-01T09:58:52.014Z,200
2017-10-01T10:00:02.368Z,160
2017-10-01T10:01:12.422Z,155
2017-10-01T10:02:22.457Z,160
2017-10-01T10:03:32.486Z,215
2017-10-01T10:04:42.851Z,200
2017-10-01T10:05:53.211Z,215
2017-10-01T10:07:02.926Z,235
2017-10-01T10:08:12.985Z,230
2017-10-01T10:09:23.347Z,225
2017-10-01T10:10:33.372Z,215
2017-10-01T10:11:43.731Z,205
2017-10-01T10:12:54.075Z,200
2017-10-01T10:14:04.102Z,205
2017-10-01T10:15:14.139Z,180
2017-10-01T10:16:24.494Z,200
2017-10-01T10:17:34.863Z,220
2017-10-01T10:18:44.901Z,225
2017-10-01T10:19:54.664Z,220
2017-10-01T10:21:05.000Z,210
2017-10-01T10:22:15.342Z,225
2017-10-01T10:23:25.373Z,225
2017-10-01T10:24:35.439Z,225
2017-10-01T10:25:45.521Z,220
2017-10-01T10:26:55.911Z,220
2017-10-01T10:28:06.269Z,215
2017-10-01T10:29:16.637Z,215
2017-10-01T10:30:27.021Z,225
2017-10-01T10:31:37.407Z,225
2017-10-01T10:32:47.760Z,225
2017-10-01T10:33:58.114Z,220
2017-10-01T10:35:08.462Z,220
2017-10-01T10:36:18.495Z,215
2017-10-01T10:37:28.854Z,220
2017-10-01T10:38:39.206Z,220
2017-10-01T10:39:49.550Z,225
2017-10-01T10:40:59.896Z,225
2017-10-01T10:42:10.244Z,220
2017-10-01T10:43:20.361Z,225
2017-10-01T10:44:30.398Z,225
2017-10-01T10:45:40.758Z,225
2017-10-01T10:46:50.144Z,225
2017-10-01T10:48:00.489Z,225
2017-10-01T10:49:10.892Z,200
2017-10-01T10:50:21.239Z,225
2017-10-01T10:51:31.260Z,225
2017-10-01T10:52:41.315Z,230
2017-10-01T10:53:51.362Z,235
2017-10-01T10:55:01.771Z,235
2017-10-01T10:56:11.799Z,235
2017-10-01T10:57:22.146Z,235
2017-10-01T10:58:32.191Z,240
2017-10-01T10:59:42.211Z,240
2017-10-01T11:00:52.632Z,240
2017-10-01T11:02:02.663Z,235
2017-10-01T11:03:13.662Z,230
2017-10-01T11:04:24.013Z,220
2017-10-01T11:05:34.863Z,235
2017-10-01T11:06:45.250Z,240
2017-10-01T11:07:55.593Z,240
2017-10-01T11:09:05.948Z,235
2017-10-01T11:10:15.671Z,235
2017-10-01T11:11:26.032Z,235
2017-10-01T11:12:36.387Z,235
2017-10-01T11:13:46.413Z,235
2017-10-01T11:14:56.758Z,235
2017-10-01T11:16:06.808Z,235
2017-10-01T11:17:18.264Z,230
2017-10-01T11:18:28.649Z,230
2017-10-01T11:19:39.011Z,240
2017-10-01T11:20:48.735Z,235
2017-10-01T11:21:58.771Z,245
2017-10-01T11:23:09.126Z,240
2017-10-01T11:24:19.224Z,230
2017-10-01T11:25:29.244Z,230
2017-10-01T11:26:39.269Z,230
2017-10-01T11:27:49.298Z,235
2017-10-01T11:28:59.334Z,235
2017-10-01T11:30:09.694Z,235
2017-10-01T11:31:20.036Z,230
2017-10-01T11:32:30.381Z,230
2017-10-01T11:33:40.744Z,230
2017-10-01T11:34:51.100Z,230
2017-10-01T11:36:01.503Z,240
2017-10-01T11:37:11.521Z,250
2017-10-01T11:38:21.876Z,245
2017-10-01T11:39:32.221Z,185
2017-10-01T11:40:41.945Z,240
2017-10-01T11:41:52.030Z,245
2017-10-01T11:43:02.411Z,245
2017-10-01T11:44:12.440Z,250
2017-10-01T11:45:22.480Z,255
2017-10-01T11:46:32.841Z,190
2017-10-01T11:47:43.189Z,245
2017-10-01T11:48:53.535Z,235
2017-10-01T11:50:03.891Z,240
2017-10-01T11:51:13.919Z,240
2017-10-01T11:52:24.268Z,240
2017-10-01T11:53:34.654Z,245
2017-10-01T11:54:45.018Z,240
2017-10-01T11:55:55.352Z,235
2017-10-01T11:57:05.387Z,235
2017-10-01T11:58:15.427Z,240
2017-10-01T11:59:25.774Z,240
2017-10-01T12:00:35.506Z,235
2017-10-01T12:01:45.842Z,230
2017-10-01T12:02:55.568Z,235
2017-10-01T12:04:05.906Z,240
2017-10-01T12:05:16.297Z,240
2017-10-01T12:06:26.641Z,240
2017-10-01T12:07:37.000Z,240
2017-10-01T12:08:47.029Z,235
2017-10-01T12:09:56.745Z,235
2017-10-01T12:11:07.151Z,235
2017-10-01T12:12:17.513Z,240
2017-10-01T12:13:27.866Z,235
2017-10-01T12:14:38.226Z,235
2017-10-01T12:15:47.925Z,230
2017-10-01T12:16:57.977Z,235
2017-10-01T12:18:08.347Z,235
2017-10-01T12:19:18.378Z,230
2017-10-01T12:20:28.736Z,230
2017-10-01T12:21:39.074Z,230
2017-10-01T12:22:49.456Z,230
2017-10-01T12:23:59.500Z,230
2017-10-01T12:25:09.876Z,230
2017-10-01T12:26:20.222Z,230
2017-10-01T12:27:30.258Z,235
2017-10-01T12:28:40.671Z,235
2017-10-01T12:29:51.020Z,235
2017-10-01T12:31:01.362Z,235
2017-10-01T12:32:11.734Z,230
2017-10-01T12:33:22.070Z,235
2017-10-01T12:34:32.161Z,235
2017-10-01T12:35:42.524Z,235
2017-10-01T12:36:52.897Z,235
2017-10-01T12:38:03.236Z,230
2017-10-01T12:39:13.261Z,230
2017-10-01T12:40:23.626Z,235
2017-10-01T12:41:33.655Z,235
2017-10-01T12:42:43.698Z,230
2017-10-01T12:43:54.061Z,225
2017-10-01T12:45:04.092Z,225
2017-10-01T12:46:14.180Z,225
2017-10-01T12:47:24.527Z,220
2017-10-01T12:48:34.898Z,225
2017-10-01T12:49:45.254Z,225
2017-10-01T12:50:56.185Z,220
2017-10-01T12:52:06.535Z,225
2017-10-01T12:53:16.892Z,225
2017-10-01T12:54:27.267Z,225
2017-10-01T12:55:37.614Z,215
2017-10-01T12:56:47.970Z,220
2017-10-01T12:57:57.722Z,205
2017-10-01T12:59:07.746Z,230
2017-10-01T13:00:18.112Z,225
2017-10-01T13:01:28.459Z,220
2017-10-01T13:02:38.809Z,215
2017-10-01T13:03:48.891Z,205
2017-10-01T13:04:59.239Z,205
2017-10-01T13:06:09.268Z,215
2017-10-01T13:07:19.293Z,220
2017-10-01T13:08:29.634Z,215
2017-10-01T13:09:40.000Z,215
2017-10-01T13:10:50.021Z,210
2017-10-01T13:12:00.380Z,215
2017-10-01T13:13:10.712Z,215
2017-10-01T13:14:20.752Z,210
2017-10-01T13:15:31.143Z,175
2017-10-01T13:16:41.499Z,205
2017-10-01T13:17:51.831Z,185
2017-10-01T13:19:01.883Z,205
2017-10-01T13:20:11.920Z,215
2017-10-01T13:21:22.277Z,205
2017-10-01T13:22:32.624Z,195
2017-10-01T13:23:42.980Z,225
2017-10-01T13:24:53.333Z,230
2017-10-01T13:26:03.368Z,230
2017-10-01T13:27:13.713Z,225
2017-10-01T13:28:24.054Z,225
2017-10-01T13:29:34.103Z,225
2017-10-01T13:30:44.451Z,225
2017-10-01T13:31:54.809Z,220
2017-10-01T13:33:05.198Z,210
2017-10-01T13:34:15.227Z,210
2017-10-01T13:35:25.586Z,205
2017-10-01T13:36:35.955Z,205
2017-10-01T13:37:46.002Z,205
2017-10-01T13:38:56.392Z,195
2017-10-01T13:40:06.747Z,190
2017-10-01T13:41:16.464Z,140
2017-10-01T13:42:26.830Z,185
2017-10-01T13:43:36.219Z,185
2017-10-01T13:44:46.609Z,185
2017-10-01T13:45:56.955Z,185
2017-10-01T13:47:07.337Z,180
2017-10-01T13:48:17.677Z,180
2017-10-01T13:49:27.721Z,180
2017-10-01T13:50:38.121Z,180
2017-10-01T13:51:48.460Z,180
2017-10-01T13:52:58.816Z,175
2017-10-01T13:54:09.187Z,145
2017-10-01T13:55:19.533Z,150
2017-10-01T13:56:29.905Z,175
2017-10-01T13:57:40.247Z,165
2017-10-01T13:58:50.271Z,165
2017-10-01T14:00:01.360Z,125
2017-10-01T14:01:11.703Z,135
2017-10-01T14:02:22.047Z,170
2017-10-01T14:03:32.388Z,170
2017-10-01T14:04:42.744Z,165
2017-10-01T14:05:53.104Z,140
2017-10-01T14:07:03.466Z,120
2017-10-01T14:08:13.811Z,120
2017-10-01T14:09:24.159Z,115
2017-10-01T14:10:34.509Z,135
2017-10-01T14:11:44.835Z,115
2017-10-01T14:12:55.185Z,115
2017-10-01T14:14:05.587Z,125
2017-10-01T14:15:15.929Z,155
2017-10-01T14:16:26.299Z,145
2017-10-01T14:17:36.658Z,155
2017-10-01T14:18:46.988Z,155
2017-10-01T14:19:57.398Z,135
2017-10-01T14:21:07.759Z,120
2017-10-01T14:22:18.150Z,115
2017-10-01T14:23:28.167Z,120
2017-10-01T14:24:38.227Z,120
2017-10-01T14:25:48.295Z,120
2017-10-01T14:26:58.345Z,155
2017-10-01T14:28:08.721Z,120
2017-10-01T14:29:19.084Z,110
2017-10-01T14:30:29.423Z,110
2017-10-01T14:31:39.789Z,110
2017-10-01T14:32:50.144Z,125
2017-10-01T14:34:00.492Z,110
2017-10-01T14:35:10.842Z,110
2017-10-01T14:36:21.176Z,105
2017-10-01T14:37:31.248Z,105
2017-10-01T14:38:41.288Z,105
2017-10-01T14:39:51.655Z,110
2017-10-01T14:41:02.007Z,110
2017-10-01T14:42:12.366Z,130
2017-10-01T14:43:22.706Z,110
2017-10-01T14:44:33.060Z,105
2017-10-01T14:45:43.396Z,105
2017-10-01T14:46:53.771Z,110
2017-10-01T14:48:03.786Z,115
2017-10-01T14:49:14.203Z,105
2017-10-01T14:50:24.567Z,100
2017-10-01T14:51:34.904Z,100
2017-10-01T14:52:45.240Z,110
2017-10-01T14:53:55.287Z,110
2017-10-01T14:55:05.734Z,100
2017-10-01T14:56:15.777Z,95
2017-10-01T14:57:26.133Z,105
2017-10-01T14:58:36.511Z,90
2017-10-01T14:59:46.857Z,90
2017-10-01T15:00:56.959Z,80
2017-10-01T15:02:06.990Z,80
2017-10-01T15:03:17.021Z,80
2017-10-01T15:04:27.080Z,95
2017-10-01T15:05:37.443Z,95
2017-10-01T15:06:47.854Z,80
2017-10-01T15:07:58.207Z,70
2017-10-01T15:09:08.548Z,70
2017-10-01T15:10:18.881Z,70
2017-10-01T15:11:29.235Z,65
2017-10-01T15:12:39.561Z,65
2017-10-01T15:13:49.930Z,65
2017-10-01T15:15:00.280Z,65
2017-10-01T15:16:10.311Z,60
2017-10-01T15:17:20.448Z,60
2017-10-01T15:18:30.507Z,60
2017-10-01T15:19:40.852Z,60
2017-10-01T15:20:50.878Z,60
2017-10-01T15:22:01.217Z,60
2017-10-01T15:23:11.246Z,60
2017-10-01T15:24:21.593Z,55
2017-10-01T15:25:31.944Z,55
2017-10-01T15:26:42.289Z,55
2017-10-01T15:27:52.645Z,55
2017-10-01T15:29:02.687Z,55
2017-10-01T15:30:12.765Z,55
2017-10-01T15:31:23.119Z,55
2017-10-01T15:32:33.165Z,55
2017-10-01T15:33:43.523Z,55
2017-10-01T15:34:53.557Z,55
2017-10-01T15:36:03.612Z,50
2017-10-01T15:37:13.958Z,50
2017-10-01T15:38:24.019Z,50
2017-10-01T15:39:34.058Z,50
2017-10-01T15:40:44.088Z,50
2017-10-01T15:41:54.431Z,45
2017-10-01T15:43:04.782Z,45
2017-10-01T15:44:15.154Z,45
2017-10-01T15:45:24.841Z,45
2017-10-01T15:46:34.873Z,40
2017-10-01T15:47:45.273Z,40
2017-10-01T15:48:55.297Z,40
2017-10-01T15:50:05.640Z,40
2017-10-01T15:51:15.994Z,35
2017-10-01T15:52:25.436Z,35
2017-10-01T15:53:35.774Z,35
2017-10-01T15:54:46.128Z,35
2017-10-01T15:55:56.476Z,35
2017-10-01T15:57:06.493Z,30
2017-10-01T15:58:16.527Z,30
2017-10-01T15:59:26.547Z,30
2017-10-01T16:00:36.897Z,30
2017-10-01T16:01:47.259Z,25
2017-10-01T16:02:57.276Z,25
2017-10-01T16:04:07.327Z,25
2017-10-01T16:05:17.714Z,25
2017-10-01T16:06:28.066Z,20
2017-10-01T16:07:38.433Z,20
2017-10-01T16:08:48.781Z,20
2017-10-01T16:09:59.127Z,20
2017-10-01T16:11:09.495Z,20
2017-10-01T16:12:19.842Z,20
2017-10-01T16:13:30.197Z,15
2017-10-01T16:14:40.531Z,15
2017-10-01T16:15:50.871Z,15
2017-10-01T16:17:01.224Z,15
2017-10-01T16:18:11.274Z,15
2017-10-01T16:19:21.600Z,10
2017-10-01T16:20:31.949Z,10
2017-10-01T16:21:42.320Z,10
2017-10-01T16:22:52.028Z,10
2017-10-01T16:24:02.379Z,10
2017-10-01T16:25:12.727Z,5
2017-10-01T16:26:23.078Z,5
2017-10-01T16:27:33.114Z,5
2017-10-01T16:28:43.528Z,5
2017-10-01T16:29:53.867Z,5
2017-10-01T16:31:03.898Z,5
2017-10-01T16:32:14.256Z,5
2017-10-01T16:33:24.273Z,0
2017-10-01T16:34:33.994Z,0
2017-10-01T16:35:44.029Z,0
2017-10-01T16:36:54.350Z,0
2017-10-01T16:38:04.704Z,0
2017-10-01T16:39:14.738Z,0
2017-10-01T16:40:24.465Z,0
2017-10-01T16:41:34.488Z,0
2017-10-01T16:42:44.828Z,0
2017-10-01T16:43:54.849Z,0
2017-10-01T16:45:04.873Z,0
2017-10-01T16:46:15.701Z,0
2017-10-01T16:47:25.734Z,0
2017-10-01T16:48:36.109Z,0
2017-10-01T16:49:46.480Z,0
2017-10-01T16:50:56.841Z,0
2017-10-01T16:52:06.883Z,0
2017-10-01T16:53:17.229Z,0
2017-10-01T16:54:27.619Z,0
2017-10-01T16:55:37.651Z,0
2017-10-01T16:56:47.998Z,0
2017-10-01T16:57:58.360Z,0
2017-10-01T16:59:08.717Z,0
2017-10-01T17:00:19.103Z,0
2017-10-01T17:01:29.461Z,0
2017-10-01T17:02:39.834Z,0
2017-10-01T17:03:49.927Z,0
2017-10-01T17:05:00.042Z,0