createdAt,value
2023-03-15T00:01:15.917Z,51.80
2023-03-15T00:03:49.949Z,51.70
2023-03-15T00:06:23.417Z,51.50
2023-03-15T00:08:56.713Z,51.40
2023-03-15T00:11:31.954Z,51.40
2023-03-15T00:14:06.088Z,51.40
2023-03-15T00:16:39.421Z,51.30
2023-03-15T00:19:12.857Z,51.40
2023-03-15T00:21:46.182Z,51.40
2023-03-15T00:24:19.525Z,51.40
2023-03-15T00:26:54.183Z,51.30
2023-03-15T00:29:27.602Z,51.30
2023-03-15T00:32:00.927Z,51.30
2023-03-15T00:34:34.814Z,51.20
2023-03-15T00:37:08.131Z,51.10
2023-03-15T00:39:41.498Z,51.00
2023-03-15T00:42:16.785Z,51.00
2023-03-15T00:44:51.769Z,51.10
2023-03-15T00:47:25.113Z,51.40
2023-03-15T00:49:59.800Z,51.60
2023-03-15T00:52:36.969Z,51.80
2023-03-15T00:55:14.326Z,52.10
2023-03-15T00:57:49.352Z,52.10
2023-03-15T01:00:24.810Z,52.00
2023-03-15T01:02:58.422Z,52.00
2023-03-15T01:05:32.019Z,51.90
2023-03-15T01:08:05.731Z,51.80
2023-03-15T01:10:39.114Z,51.90
2023-03-15T01:13:15.103Z,52.00
2023-03-15T01:15:48.736Z,52.10
2023-03-15T01:18:21.911Z,52.20
2023-03-15T01:20:55.281Z,52.30
2023-03-15T01:23:28.546Z,52.20
2023-03-15T01:26:02.279Z,52.20
2023-03-15T01:28:36.818Z,52.10
2023-03-15T01:31:11.684Z,52.30
2023-03-15T01:33:45.093Z,52.30
2023-03-15T01:36:19.481Z,52.20
2023-03-15T01:38:53.887Z,52.20
2023-03-15T01:41:32.272Z,52.20
2023-03-15T01:44:10.434Z,52.30
2023-03-15T01:46:44.705Z,52.20
2023-03-15T01:49:27.352Z,52.20
2023-03-15T01:52:04.812Z,52.20
2023-03-15T01:55:02.586Z,52.20
2023-03-15T01:57:39.210Z,52.20
2023-03-15T02:00:18.606Z,52.40
2023-03-15T02:03:08.457Z,52.40
2023-03-15T02:05:47.566Z,52.40
2023-03-15T02:08:33.535Z,52.40
2023-03-15T02:11:07.504Z,52.40
2023-03-15T02:13:41.327Z,52.40
2023-03-15T02:16:17.538Z,52.30
2023-03-15T02:19:00.011Z,52.30
2023-03-15T02:21:49.230Z,52.30
2023-03-15T02:24:33.784Z,52.40
2023-03-15T02:27:07.578Z,52.40
2023-03-15T02:29:42.302Z,52.30
2023-03-15T02:32:15.807Z,52.40
2023-03-15T02:34:49.109Z,52.30
2023-03-15T02:37:22.512Z,52.30
2023-03-15T02:39:56.404Z,52.40
2023-03-15T02:42:31.590Z,52.40
2023-03-15T02:45:07.646Z,52.50
2023-03-15T02:47:41.370Z,52.60
2023-03-15T02:50:14.658Z,52.60
2023-03-15T02:52:48.346Z,52.60
2023-03-15T02:55:22.113Z,52.70
2023-03-15T02:57:55.448Z,52.70
2023-03-15T03:00:30.914Z,52.90
2023-03-15T03:03:04.333Z,52.90
2023-03-15T03:05:38.853Z,53.00
2023-03-15T03:08:12.227Z,53.00
2023-03-15T03:10:45.647Z,53.20
2023-03-15T03:13:19.575Z,53.20
2023-03-15T03:15:58.804Z,53.20
2023-03-15T03:18:35.921Z,53.20
2023-03-15T03:21:10.767Z,53.20
2023-03-15T03:23:46.301Z,53.10
2023-03-15T03:26:20.450Z,53.20
2023-03-15T03:28:56.997Z,53.20
2023-03-15T03:31:33.838Z,53.30
2023-03-15T03:34:09.559Z,53.30
2023-03-15T03:36:43.478Z,53.20
2023-03-15T03:39:18.125Z,53.30
2023-03-15T03:41:52.238Z,53.30
2023-03-15T03:44:25.579Z,53.30
2023-03-15T03:47:00.262Z,53.20
2023-03-15T03:49:35.513Z,53.20
2023-03-15T03:52:08.835Z,53.30
2023-03-15T03:54:42.762Z,53.20
2023-03-15T03:57:16.499Z,53.20
2023-03-15T03:59:49.831Z,53.10
2023-03-15T04:02:24.568Z,53.10
2023-03-15T04:05:06.268Z,53.00
2023-03-15T04:07:39.959Z,53.00
2023-03-15T04:10:14.869Z,53.00
2023-03-15T04:12:50.536Z,52.90
2023-03-15T04:15:24.296Z,53.00
2023-03-15T04:17:58.897Z,53.00
2023-03-15T04:20:38.501Z,53.10
2023-03-15T04:23:11.781Z,53.00
2023-03-15T04:26:09.295Z,53.00
2023-03-15T04:29:04.282Z,53.10
2023-03-15T04:32:01.700Z,53.10
2023-03-15T04:34:55.945Z,53.00
2023-03-15T04:37:46.909Z,53.10
2023-03-15T04:40:42.875Z,53.10
2023-03-15T04:43:34.719Z,53.00
2023-03-15T04:46:23.951Z,53.00
2023-03-15T04:49:14.886Z,53.00
2023-03-15T04:52:08.316Z,53.00
2023-03-15T04:54:55.040Z,52.90
2023-03-15T04:57:52.582Z,52.90
2023-03-15T05:00:40.208Z,52.90
2023-03-15T05:03:49.181Z,52.90
2023-03-15T05:06:42.746Z,53.00
2023-03-15T05:09:49.324Z,53.00
2023-03-15T05:12:41.008Z,53.00
2023-03-15T05:15:40.577Z,52.90
2023-03-15T05:18:46.386Z,53.00
2023-03-15T05:21:39.602Z,53.00
2023-03-15T05:24:22.328Z,52.90
2023-03-15T05:27:15.796Z,53.00
2023-03-15T05:29:56.041Z,53.00
2023-03-15T05:32:29.369Z,52.90
2023-03-15T05:35:26.669Z,52.90
2023-03-15T05:38:14.537Z,52.90
2023-03-15T05:41:17.929Z,52.80
2023-03-15T05:44:07.482Z,52.80
2023-03-15T05:46:56.016Z,52.80
2023-03-15T05:49:48.273Z,52.70
2023-03-15T05:52:41.836Z,52.90
2023-03-15T05:55:22.132Z,52.90
2023-03-15T05:58:03.967Z,53.00
2023-03-15T06:00:58.888Z,52.90
2023-03-15T06:03:51.494Z,52.80
2023-03-15T06:06:31.492Z,52.80
2023-03-15T06:09:06.059Z,52.80
2023-03-15T06:11:39.641Z,52.80
2023-03-15T06:14:14.664Z,52.80
2023-03-15T06:17:00.327Z,52.80
2023-03-15T06:19:37.858Z,52.80
2023-03-15T06:22:11.826Z,52.80
2023-03-15T06:24:53.628Z,52.80
2023-03-15T06:27:28.732Z,52.70
2023-03-15T06:30:04.033Z,52.80
2023-03-15T06:32:38.627Z,52.80
2023-03-15T06:35:12.216Z,52.90
2023-03-15T06:37:45.652Z,52.90
2023-03-15T06:40:19.270Z,52.80
2023-03-15T06:42:54.609Z,52.70
2023-03-15T06:45:30.449Z,52.50
2023-03-15T06:48:06.461Z,52.40
2023-03-15T06:50:46.875Z,51.80
2023-03-15T06:53:21.067Z,51.60
2023-03-15T06:55:54.608Z,51.20
2023-03-15T06:58:27.950Z,50.10
2023-03-15T07:01:01.471Z,50.10
2023-03-15T07:03:36.189Z,50.00
2023-03-15T07:06:09.737Z,48.90
2023-03-15T07:08:43.080Z,47.00
2023-03-15T07:11:16.419Z,38.90
2023-03-15T07:13:49.801Z,36.60
2023-03-15T07:16:23.430Z,37.90
2023-03-15T07:18:59.982Z,37.90
2023-03-15T07:21:33.313Z,39.90
2023-03-15T07:24:07.138Z,39.10
2023-03-15T07:26:40.679Z,39.30
2023-03-15T07:29:14.084Z,39.60
2023-03-15T07:31:47.360Z,40.10
2023-03-15T07:34:22.104Z,40.40
2023-03-15T07:36:55.453Z,41.00
2023-03-15T07:39:32.422Z,41.20
2023-03-15T07:42:07.290Z,41.50
2023-03-15T07:44:46.918Z,42.00
2023-03-15T07:47:20.252Z,41.90
2023-03-15T07:49:54.978Z,42.00
2023-03-15T07:52:28.876Z,42.20
2023-03-15T07:55:02.455Z,42.30
2023-03-15T07:57:35.933Z,42.40
2023-03-15T08:00:12.276Z,42.60
2023-03-15T08:02:45.852Z,42.60
2023-03-15T08:05:20.733Z,42.40
2023-03-15T08:07:54.063Z,42.60
2023-03-15T08:10:27.867Z,42.50
2023-03-15T08:13:00.951Z,42.70
2023-03-15T08:15:34.222Z,43.50
2023-03-15T08:18:07.578Z,42.90
2023-03-15T08:20:42.277Z,42.80
2023-03-15T08:23:16.729Z,42.90
2023-03-15T08:25:50.551Z,43.00
2023-03-15T08:28:23.841Z,43.10
2023-03-15T08:30:57.166Z,43.10
2023-03-15T08:33:31.886Z,43.00
2023-03-15T08:36:07.240Z,42.70
2023-03-15T08:38:41.776Z,42.40
2023-03-15T08:41:15.111Z,42.30
2023-03-15T08:43:48.490Z,42.40
2023-03-15T08:46:22.306Z,42.60
2023-03-15T08:48:55.688Z,42.30
2023-03-15T08:51:31.098Z,42.10
2023-03-15T08:54:05.274Z,42.00
2023-03-15T08:56:38.891Z,42.20
2023-03-15T08:59:19.273Z,42.20
2023-03-15T09:01:55.628Z,42.10
2023-03-15T09:04:28.990Z,42.10
2023-03-15T09:07:03.688Z,42.20
2023-03-15T09:09:37.039Z,42.40
2023-03-15T09:12:10.843Z,42.30
2023-03-15T09:14:44.176Z,42.20
2023-03-15T09:17:17.481Z,42.60
2023-03-15T09:19:52.451Z,42.40
2023-03-15T09:22:38.932Z,42.40
2023-03-15T09:25:13.004Z,42.20
2023-03-15T09:27:46.543Z,42.30
2023-03-15T09:30:21.059Z,42.30
2023-03-15T09:32:54.436Z,42.20
2023-03-15T09:35:28.222Z,42.30
2023-03-15T09:38:03.875Z,42.30
2023-03-15T09:40:42.013Z,42.40
2023-03-15T09:43:45.190Z,42.30
2023-03-15T09:46:28.147Z,41.70
2023-03-15T09:49:07.211Z,35.10
2023-03-15T09:51:48.093Z,34.80
2023-03-15T09:54:26.858Z,34.90
2023-03-15T09:57:03.233Z,36.40
2023-03-15T09:59:44.283Z,36.40
2023-03-15T10:02:22.863Z,36.40
2023-03-15T10:05:00.157Z,36.90
2023-03-15T10:07:33.634Z,37.50
2023-03-15T10:10:16.267Z,37.50
2023-03-15T10:12:59.274Z,37.50
2023-03-15T10:15:44.450Z,37.20
2023-03-15T10:18:40.403Z,37.90
2023-03-15T10:21:20.215Z,37.80
2023-03-15T10:23:55.665Z,37.20
2023-03-15T10:26:36.128Z,37.10
2023-03-15T10:29:16.204Z,37.70
2023-03-15T10:31:52.640Z,38.00
2023-03-15T10:34:27.176Z,38.30
2023-03-15T10:37:00.476Z,38.70
2023-03-15T10:39:33.798Z,38.80
2023-03-15T10:42:09.364Z,38.90
2023-03-15T10:44:42.632Z,39.30
2023-03-15T10:47:24.038Z,39.30
2023-03-15T10:49:59.721Z,39.10
2023-03-15T10:52:38.889Z,38.90
2023-03-15T10:55:15.166Z,38.90
2023-03-15T10:57:57.165Z,38.90
2023-03-15T11:03:31.240Z,39.20
2023-03-15T11:06:19.044Z,39.10
2023-03-15T11:08:52.344Z,39.30
2023-03-15T11:11:25.630Z,39.40
2023-03-15T11:14:02.106Z,39.40
2023-03-15T11:16:36.560Z,39.00
2023-03-15T11:19:16.468Z,38.90
2023-03-15T11:21:52.129Z,38.90
2023-03-15T11:24:28.444Z,39.00
2023-03-15T11:27:04.118Z,39.20
2023-03-15T11:29:39.932Z,39.40
2023-03-15T11:32:16.754Z,39.50
2023-03-15T11:34:58.091Z,39.40
2023-03-15T11:37:39.293Z,39.70
2023-03-15T11:40:19.080Z,39.70
2023-03-15T11:42:57.417Z,39.80
2023-03-15T11:45:38.782Z,39.70
2023-03-15T11:48:40.815Z,39.90
2023-03-15T11:51:15.231Z,39.80
2023-03-15T11:53:54.760Z,39.90
2023-03-15T11:56:45.349Z,40.00
2023-03-15T11:59:21.262Z,40.00
2023-03-15T12:02:00.248Z,39.50
2023-03-15T12:04:45.786Z,39.30
2023-03-15T12:07:57.873Z,39.60
2023-03-15T12:10:47.471Z,40.10
2023-03-15T12:13:31.933Z,39.60
2023-03-15T12:16:08.148Z,40.00
2023-03-15T12:18:45.443Z,39.70
2023-03-15T12:21:23.271Z,39.90
2023-03-15T12:24:04.016Z,39.70
2023-03-15T12:26:43.584Z,39.70
2023-03-15T12:29:24.027Z,39.60
2023-03-15T12:32:01.252Z,39.50
2023-03-15T12:34:47.960Z,39.60
2023-03-15T12:37:24.041Z,39.90
2023-03-15T12:40:02.599Z,40.20
2023-03-15T12:43:01.561Z,40.30
2023-03-15T12:45:40.560Z,40.30
2023-03-15T12:48:30.611Z,40.30
2023-03-15T12:51:11.614Z,40.40
2023-03-15T12:53:50.565Z,40.50
2023-03-15T12:56:33.504Z,40.50
2023-03-15T12:59:16.896Z,40.60
2023-03-15T13:01:51.791Z,40.60
2023-03-15T13:04:27.217Z,40.60
2023-03-15T13:07:24.592Z,40.60
2023-03-15T13:10:25.713Z,40.60
2023-03-15T13:13:07.527Z,40.60
2023-03-15T13:15:45.661Z,40.60
2023-03-15T13:18:34.391Z,40.60
2023-03-15T13:21:16.746Z,40.60
2023-03-15T13:23:53.463Z,40.70
2023-03-15T13:26:46.041Z,40.80
2023-03-15T13:29:23.478Z,40.90
2023-03-15T13:32:09.940Z,41.10
2023-03-15T13:34:45.735Z,41.00
2023-03-15T13:37:23.034Z,40.80
2023-03-15T13:40:01.783Z,40.70
2023-03-15T13:42:40.006Z,40.70
2023-03-15T13:45:15.481Z,40.70
2023-03-15T13:47:49.255Z,40.80
2023-03-15T13:50:22.442Z,40.80
2023-03-15T13:52:56.949Z,41.40
2023-03-15T13:55:36.772Z,40.70
2023-03-15T13:58:10.889Z,40.70
2023-03-15T14:00:44.294Z,40.80
2023-03-15T14:03:23.794Z,40.70
2023-03-15T14:05:59.134Z,40.80
2023-03-15T14:08:34.450Z,40.80
2023-03-15T14:11:12.748Z,40.90
2023-03-15T14:13:52.150Z,40.90
2023-03-15T14:16:35.133Z,41.00
2023-03-15T14:19:20.812Z,41.30
2023-03-15T14:21:55.454Z,41.70
2023-03-15T14:24:32.245Z,41.40
2023-03-15T14:27:10.230Z,36.90
2023-03-15T14:29:49.058Z,30.50
2023-03-15T14:32:29.471Z,29.70
2023-03-15T14:35:05.580Z,30.70
2023-03-15T14:37:41.714Z,31.90
2023-03-15T14:40:20.925Z,31.10
2023-03-15T14:42:56.045Z,31.40
2023-03-15T14:45:29.872Z,32.30
2023-03-15T14:48:06.610Z,32.40
2023-03-15T14:50:42.159Z,33.00
2023-03-15T14:53:19.043Z,33.00
2023-03-15T14:55:52.356Z,33.00
2023-03-15T14:58:27.089Z,33.40
2023-03-15T15:01:00.568Z,34.30
2023-03-15T15:03:38.680Z,34.80
2023-03-15T15:06:14.783Z,34.70
2023-03-15T15:08:49.260Z,35.00
2023-03-15T15:11:22.598Z,35.00
2023-03-15T15:13:57.790Z,35.30
2023-03-15T15:16:31.450Z,35.30
2023-03-15T15:19:05.975Z,35.50
2023-03-15T15:21:40.464Z,35.50
2023-03-15T15:24:17.184Z,35.90
2023-03-15T15:26:50.677Z,36.10
2023-03-15T15:29:25.527Z,36.30
2023-03-15T15:31:58.892Z,36.60
2023-03-15T15:34:34.077Z,36.80
2023-03-15T15:37:07.421Z,37.00
2023-03-15T15:39:41.517Z,37.90
2023-03-15T15:42:14.925Z,37.50
2023-03-15T15:44:49.639Z,37.50
2023-03-15T15:47:22.963Z,37.70
2023-03-15T15:49:56.356Z,37.60
2023-03-15T15:52:30.830Z,37.60
2023-03-15T15:55:05.837Z,38.00
2023-03-15T15:57:39.230Z,37.90
2023-03-15T16:00:18.437Z,38.00
2023-03-15T16:02:52.657Z,38.10
2023-03-15T16:05:28.475Z,37.90
2023-03-15T16:08:04.533Z,38.00
2023-03-15T16:10:37.928Z,38.60
2023-03-15T16:13:13.702Z,38.30
2023-03-15T16:15:48.480Z,38.60
2023-03-15T16:18:21.871Z,38.60
2023-03-15T16:20:55.666Z,38.70
2023-03-15T16:23:29.072Z,39.20
2023-03-15T16:26:02.793Z,38.80
2023-03-15T16:28:36.200Z,38.80
2023-03-15T16:31:12.377Z,39.80
2023-03-15T16:33:49.395Z,39.50
2023-03-15T16:36:23.625Z,39.70
2023-03-15T16:38:57.732Z,40.20
2023-03-15T16:41:31.602Z,40.10
2023-03-15T16:44:10.212Z,40.40
2023-03-15T16:46:45.549Z,40.50
2023-03-15T16:49:18.984Z,40.40
2023-03-15T16:51:53.899Z,40.50
2023-03-15T16:54:40.675Z,40.80
2023-03-15T16:57:19.923Z,40.70
2023-03-15T16:59:53.938Z,41.00
2023-03-15T17:02:29.912Z,41.10
2023-03-15T17:05:03.846Z,41.60
2023-03-15T17:07:39.727Z,42.10
2023-03-15T17:10:21.860Z,42.20
2023-03-15T17:12:57.324Z,42.50
2023-03-15T17:15:32.332Z,42.40
2023-03-15T17:18:16.567Z,42.60
2023-03-15T17:20:51.160Z,42.60
2023-03-15T17:23:25.377Z,42.60
2023-03-15T17:25:58.968Z,42.60
2023-03-15T17:28:32.761Z,42.50
2023-03-15T17:31:23.659Z,42.50
2023-03-15T17:33:59.736Z,42.50
2023-03-15T17:36:37.610Z,42.40
2023-03-15T17:39:16.940Z,42.20
2023-03-15T17:41:50.778Z,41.90
2023-03-15T17:44:23.997Z,41.80
2023-03-15T17:46:59.040Z,41.90
2023-03-15T17:49:34.121Z,42.10
2023-03-15T17:52:16.294Z,42.30
2023-03-15T17:54:50.151Z,42.60
2023-03-15T17:57:23.598Z,43.50
2023-03-15T17:59:57.452Z,43.40
2023-03-15T18:02:32.721Z,43.50
2023-03-15T18:05:16.887Z,44.30
2023-03-15T18:07:58.561Z,44.70
2023-03-15T18:10:37.018Z,44.50
2023-03-15T18:13:14.103Z,44.40
2023-03-15T18:15:49.395Z,44.40
2023-03-15T18:18:24.242Z,44.40
2023-03-15T18:20:59.411Z,44.50
2023-03-15T18:23:33.015Z,44.70
2023-03-15T18:26:07.216Z,44.70
2023-03-15T18:28:41.221Z,44.90
2023-03-15T18:31:16.126Z,44.90
2023-03-15T18:33:51.565Z,44.90
2023-03-15T18:36:26.651Z,44.90
2023-03-15T18:39:00.067Z,44.70
2023-03-15T18:41:33.632Z,44.50
2023-03-15T18:44:07.097Z,44.20
2023-03-15T18:46:43.820Z,44.00
2023-03-15T18:49:17.218Z,44.00
2023-03-15T18:51:55.239Z,43.80
2023-03-15T18:54:28.565Z,43.60
2023-03-15T18:57:01.942Z,43.40
2023-03-15T18:59:35.346Z,43.10
2023-03-15T19:02:10.183Z,43.10
2023-03-15T19:04:43.567Z,43.20
2023-03-15T19:07:18.391Z,43.30
2023-03-15T19:09:52.450Z,43.60
2023-03-15T19:12:25.811Z,43.70
2023-03-15T19:14:59.272Z,43.70
2023-03-15T19:17:32.643Z,44.10
2023-03-15T19:20:07.685Z,44.10
2023-03-15T19:22:43.058Z,44.20
2023-03-15T19:25:16.444Z,44.30
2023-03-15T19:27:49.841Z,44.50
2023-03-15T19:30:23.384Z,44.40
2023-03-15T19:32:56.890Z,44.50
2023-03-15T19:35:32.490Z,44.90
2023-03-15T19:38:08.188Z,44.80
2023-03-15T19:40:41.568Z,45.20
2023-03-15T19:43:15.276Z,45.00
2023-03-15T19:45:48.613Z,45.20
2023-03-15T19:48:22.300Z,44.80
2023-03-15T19:50:55.872Z,45.20
2023-03-15T19:53:31.067Z,45.30
2023-03-15T19:56:06.916Z,45.40
2023-03-15T19:58:40.212Z,45.40
2023-03-15T20:01:13.839Z,45.60
2023-03-15T20:03:47.332Z,46.30
2023-03-15T20:06:21.391Z,46.30
2023-03-15T20:08:56.594Z,46.20
2023-03-15T20:11:30.155Z,46.10
2023-03-15T20:14:04.185Z,46.10
2023-03-15T20:16:37.474Z,46.60
2023-03-15T20:19:11.082Z,46.50
2023-03-15T20:21:44.889Z,46.50
2023-03-15T20:24:19.389Z,47.00
2023-03-15T20:26:53.384Z,48.20
2023-03-15T20:29:26.625Z,47.90
2023-03-15T20:32:00.052Z,48.40
2023-03-15T20:34:33.389Z,48.30
2023-03-15T20:37:06.734Z,48.50
2023-03-15T20:39:41.453Z,48.80
2023-03-15T20:42:15.832Z,49.00
2023-03-15T20:44:49.345Z,49.30
2023-03-15T20:47:22.686Z,50.10
2023-03-15T20:49:56.017Z,49.50
2023-03-15T20:52:29.528Z,49.50
2023-03-15T20:55:05.929Z,49.50
2023-03-15T20:57:41.380Z,49.70
2023-03-15T21:00:18.463Z,49.60
2023-03-15T21:02:52.035Z,49.70
2023-03-15T21:05:25.650Z,49.60
2023-03-15T21:07:59.121Z,49.60
2023-03-15T21:10:34.051Z,49.40
2023-03-15T21:13:10.077Z,49.50
2023-03-15T21:15:45.929Z,49.50
2023-03-15T21:18:19.620Z,49.60
2023-03-15T21:20:59.409Z,49.60
2023-03-15T21:23:33.024Z,50.00
2023-03-15T21:26:09.564Z,49.70
2023-03-15T21:28:43.197Z,50.40
2023-03-15T21:31:16.620Z,49.90
2023-03-15T21:33:50.983Z,50.40
2023-03-15T21:36:24.468Z,49.70
2023-03-15T21:38:57.935Z,49.90
2023-03-15T21:41:34.048Z,49.80
2023-03-15T21:44:07.418Z,49.90
2023-03-15T21:46:43.499Z,49.80
2023-03-15T21:49:17.002Z,49.80
2023-03-15T21:51:51.903Z,50.40
2023-03-15T21:54:25.377Z,49.90
2023-03-15T21:57:00.394Z,50.00
2023-03-15T21:59:34.372Z,50.00
2023-03-15T22:02:09.091Z,50.00
2023-03-15T22:04:42.949Z,50.00
2023-03-15T22:07:16.429Z,50.00
2023-03-15T22:09:49.781Z,50.10
2023-03-15T22:12:25.335Z,50.00
2023-03-15T22:15:05.292Z,50.10
2023-03-15T22:17:39.213Z,50.00
2023-03-15T22:20:16.816Z,50.20
2023-03-15T22:22:50.231Z,50.10
2023-03-15T22:25:23.792Z,50.00
2023-03-15T22:27:58.575Z,50.20
2023-03-15T22:30:31.974Z,50.20
2023-03-15T22:33:05.575Z,50.10
2023-03-15T22:35:38.810Z,50.20
2023-03-15T22:38:12.618Z,50.40
2023-03-15T22:40:45.785Z,50.20
2023-03-15T22:43:20.724Z,50.40
2023-03-15T22:45:54.128Z,50.20
2023-03-15T22:48:27.469Z,50.30
2023-03-15T22:51:01.769Z,50.40
2023-03-15T22:53:35.119Z,50.30
2023-03-15T22:56:08.951Z,50.20
2023-03-15T22:58:44.068Z,50.10
2023-03-15T23:01:17.640Z,50.20
2023-03-15T23:03:51.200Z,50.00
2023-03-15T23:06:25.571Z,50.70
2023-03-15T23:08:59.334Z,50.20
2023-03-15T23:11:32.887Z,50.30
2023-03-15T23:14:08.143Z,50.40
2023-03-15T23:16:42.659Z,50.30
2023-03-15T23:19:16.497Z,50.30
2023-03-15T23:21:49.881Z,50.40
2023-03-15T23:24:24.734Z,50.50
2023-03-15T23:26:58.525Z,50.40
2023-03-15T23:29:40.617Z,50.30
2023-03-15T23:32:21.034Z,50.40
2023-03-15T23:34:54.682Z,50.20
2023-03-15T23:37:28.735Z,50.20
2023-03-15T23:40:05.865Z,50.20
2023-03-15T23:42:39.664Z,50.20
2023-03-15T23:45:15.338Z,50.20
2023-03-15T23:47:48.904Z,50.20
2023-03-15T23:50:26.144Z,50.00
2023-03-15T23:53:00.334Z,50.10
2023-03-15T23:55:34.536Z,50.10
2023-03-15T23:58:08.550Z,50.00
