createdAt,value
2023-07-10T00:00:42.829Z,7.73
2023-07-10T00:01:46.182Z,7.57
2023-07-10T00:02:50.355Z,7.37
2023-07-10T00:03:54.079Z,7.80
2023-07-10T00:04:57.100Z,8.40
2023-07-10T00:06:00.609Z,7.83
2023-07-10T00:07:03.358Z,7.65
2023-07-10T00:08:06.020Z,8.00
2023-07-10T00:09:08.633Z,7.63
2023-07-10T00:10:13.460Z,7.78
2023-07-10T00:11:18.247Z,7.73
2023-07-10T00:12:23.217Z,7.68
2023-07-10T00:13:25.839Z,7.63
2023-07-10T00:14:28.454Z,8.32
2023-07-10T00:15:31.395Z,8.32
2023-07-10T00:16:34.348Z,8.17
2023-07-10T00:17:37.011Z,8.03
2023-07-10T00:18:39.626Z,8.18
2023-07-10T00:19:42.740Z,8.18
2023-07-10T00:20:49.072Z,8.20
2023-07-10T00:21:52.441Z,7.85
2023-07-10T00:22:55.238Z,7.90
2023-07-10T00:23:57.836Z,7.85
2023-07-10T00:25:00.457Z,7.83
2023-07-10T00:26:03.456Z,8.47
2023-07-10T00:27:13.262Z,8.55
2023-07-10T00:28:18.302Z,8.88
2023-07-10T00:29:26.078Z,8.70
2023-07-10T00:30:28.763Z,8.63
2023-07-10T00:31:31.539Z,8.75
2023-07-10T00:32:34.630Z,9.38
2023-07-10T00:33:37.292Z,9.15
2023-07-10T00:34:39.879Z,8.82
2023-07-10T00:35:43.534Z,9.12
2023-07-10T00:36:52.266Z,8.98
2023-07-10T00:38:03.066Z,9.50
2023-07-10T00:39:31.736Z,9.63
2023-07-10T00:40:35.219Z,9.62
2023-07-10T00:41:38.740Z,9.60
2023-07-10T00:42:41.342Z,9.42
2023-07-10T00:43:49.871Z,9.72
2023-07-10T00:44:57.902Z,9.33
2023-07-10T00:46:10.935Z,10.00
2023-07-10T00:47:33.875Z,9.78
2023-07-10T00:48:47.940Z,9.95
2023-07-10T00:49:55.429Z,9.92
2023-07-10T00:51:01.803Z,9.05
2023-07-10T00:52:15.948Z,9.62
2023-07-10T00:53:33.158Z,9.53
2023-07-10T00:54:43.502Z,9.50
2023-07-10T00:55:46.880Z,9.12
2023-07-10T00:56:50.967Z,8.98
2023-07-10T00:58:13.430Z,10.03
2023-07-10T00:59:25.040Z,9.88
2023-07-10T01:01:22.377Z,9.88
2023-07-10T01:02:25.250Z,9.77
2023-07-10T01:03:28.468Z,9.72
2023-07-10T01:04:31.114Z,9.87
2023-07-10T01:05:33.691Z,9.47
2023-07-10T01:06:36.296Z,9.95
2023-07-10T01:07:44.928Z,9.85
2023-07-10T01:09:16.344Z,9.50
2023-07-10T01:10:19.059Z,10.13
2023-07-10T01:12:02.721Z,9.67
2023-07-10T01:13:05.836Z,10.40
2023-07-10T01:14:10.382Z,9.75
2023-07-10T01:15:15.138Z,10.52
2023-07-10T01:16:18.948Z,10.27
2023-07-10T01:17:21.684Z,10.52
2023-07-10T01:18:25.960Z,10.00
2023-07-10T01:19:29.406Z,10.85
2023-07-10T01:20:40.647Z,10.25
2023-07-10T01:21:43.227Z,10.68
2023-07-10T01:22:46.534Z,10.57
2023-07-10T01:23:49.361Z,11.15
2023-07-10T01:24:53.991Z,10.75
2023-07-10T01:26:00.171Z,10.33
2023-07-10T01:27:03.156Z,10.73
2023-07-10T01:28:10.854Z,10.45
2023-07-10T01:29:43.491Z,10.40
2023-07-10T01:30:47.148Z,10.57
2023-07-10T01:31:52.242Z,10.98
2023-07-10T01:32:56.028Z,10.78
2023-07-10T01:34:03.768Z,10.08
2023-07-10T01:35:07.614Z,10.80
2023-07-10T01:36:13.632Z,10.05
2023-07-10T01:37:16.393Z,10.93
2023-07-10T01:38:19.017Z,11.30
2023-07-10T01:39:31.599Z,10.47
2023-07-10T01:40:38.225Z,10.65
2023-07-10T01:41:45.810Z,10.72
2023-07-10T01:42:48.431Z,10.70
2023-07-10T01:43:51.026Z,11.47
2023-07-10T01:44:54.219Z,11.07
2023-07-10T01:45:56.848Z,10.70
2023-07-10T01:47:00.991Z,10.98
2023-07-10T01:48:03.637Z,11.23
2023-07-10T01:49:06.934Z,11.07
2023-07-10T01:50:10.140Z,11.28
2023-07-10T01:51:12.792Z,11.33
2023-07-10T01:52:19.000Z,10.87
2023-07-10T01:53:21.601Z,10.55
2023-07-10T01:54:24.218Z,10.78
2023-07-10T01:55:29.243Z,11.23
2023-07-10T01:56:33.023Z,11.13
2023-07-10T01:57:35.627Z,11.42
2023-07-10T01:58:38.218Z,11.18
2023-07-10T01:59:40.892Z,10.93
2023-07-10T02:00:43.558Z,11.88
2023-07-10T02:01:47.449Z,11.37
2023-07-10T02:02:50.199Z,11.50
2023-07-10T02:03:52.954Z,11.42
2023-07-10T02:04:55.653Z,11.42
2023-07-10T02:05:58.312Z,11.22
2023-07-10T02:07:01.067Z,11.38
2023-07-10T02:08:03.774Z,10.80
2023-07-10T02:09:06.756Z,11.23
2023-07-10T02:10:09.729Z,11.50
2023-07-10T02:11:13.716Z,11.13
2023-07-10T02:12:16.321Z,10.75
2023-07-10T02:13:19.129Z,11.32
2023-07-10T02:14:22.325Z,11.65
2023-07-10T02:15:24.904Z,11.12
2023-07-10T02:16:27.511Z,11.52
2023-07-10T02:17:30.248Z,11.43
2023-07-10T02:18:32.923Z,10.75
2023-07-10T02:19:35.486Z,10.87
2023-07-10T02:20:43.203Z,11.87
2023-07-10T02:21:45.862Z,11.13
2023-07-10T02:22:48.481Z,10.65
2023-07-10T02:23:51.114Z,11.05
2023-07-10T02:24:53.745Z,11.20
2023-07-10T02:25:56.565Z,11.45
2023-07-10T02:26:59.206Z,11.02
2023-07-10T02:28:01.824Z,10.60
2023-07-10T02:29:04.580Z,11.50
2023-07-10T02:30:07.785Z,10.87
2023-07-10T02:31:10.956Z,11.60
2023-07-10T02:32:13.655Z,10.72
2023-07-10T02:33:16.280Z,11.47
2023-07-10T02:34:19.063Z,11.28
2023-07-10T02:35:21.658Z,11.38
2023-07-10T02:36:27.202Z,11.05
2023-07-10T02:37:29.911Z,11.30
2023-07-10T02:38:32.594Z,11.18
2023-07-10T02:39:35.171Z,11.03
2023-07-10T02:40:37.755Z,10.68
2023-07-10T02:41:40.432Z,11.68
2023-07-10T02:42:43.110Z,11.12
2023-07-10T02:43:45.746Z,11.63
2023-07-10T02:44:48.356Z,11.77
2023-07-10T02:45:51.127Z,11.65
2023-07-10T02:46:53.763Z,11.37
2023-07-10T02:47:56.415Z,11.23
2023-07-10T02:48:59.094Z,10.52
2023-07-10T02:50:01.710Z,11.32
2023-07-10T02:51:04.308Z,11.00
2023-07-10T02:52:07.280Z,11.62
2023-07-10T02:53:09.993Z,11.47
2023-07-10T02:54:14.015Z,11.52
2023-07-10T02:55:16.579Z,11.32
2023-07-10T02:56:19.188Z,11.38
2023-07-10T02:57:21.851Z,11.55
2023-07-10T02:58:24.483Z,11.20
2023-07-10T02:59:28.382Z,10.97
2023-07-10T03:00:30.986Z,11.60
2023-07-10T03:01:33.721Z,10.95
2023-07-10T03:02:36.416Z,11.20
2023-07-10T03:03:44.865Z,11.37
2023-07-10T03:04:47.645Z,11.35
2023-07-10T03:05:54.928Z,11.55
2023-07-10T03:06:57.519Z,11.60
2023-07-10T03:08:00.185Z,11.28
2023-07-10T03:09:02.906Z,11.25
2023-07-10T03:10:06.054Z,11.77
2023-07-10T03:11:11.258Z,11.92
2023-07-10T03:12:13.839Z,11.48
2023-07-10T03:13:16.426Z,11.37
2023-07-10T03:14:19.061Z,11.60
2023-07-10T03:15:23.538Z,11.68
2023-07-10T03:16:26.150Z,11.65
2023-07-10T03:17:28.732Z,12.02
2023-07-10T03:18:31.608Z,11.75
2023-07-10T03:19:35.158Z,11.33
2023-07-10T03:20:41.093Z,11.32
2023-07-10T03:21:43.929Z,12.00
2023-07-10T03:22:46.507Z,11.13
2023-07-10T03:23:51.081Z,11.08
2023-07-10T03:24:54.767Z,11.92
2023-07-10T03:25:57.514Z,11.58
2023-07-10T03:27:00.253Z,11.53
2023-07-10T03:28:03.015Z,11.82
2023-07-10T03:29:11.512Z,12.30
2023-07-10T03:30:14.208Z,12.23
2023-07-10T03:31:16.826Z,12.88
2023-07-10T03:32:19.597Z,12.87
2023-07-10T03:33:22.260Z,12.45
2023-07-10T03:34:24.853Z,12.40
2023-07-10T03:35:27.499Z,12.05
2023-07-10T03:36:30.305Z,12.72
2023-07-10T03:37:32.881Z,12.42
2023-07-10T03:38:35.974Z,12.25
2023-07-10T03:39:38.640Z,13.12
2023-07-10T03:40:50.394Z,12.12
2023-07-10T03:41:53.024Z,12.13
2023-07-10T03:42:55.643Z,12.28
2023-07-10T03:43:58.238Z,12.32
2023-07-10T03:45:00.835Z,12.23
2023-07-10T03:46:03.977Z,12.50
2023-07-10T03:47:07.189Z,12.98
2023-07-10T03:48:10.030Z,13.08
2023-07-10T03:49:12.951Z,12.60
2023-07-10T03:50:16.375Z,12.75
2023-07-10T03:51:19.824Z,12.50
2023-07-10T03:52:22.430Z,13.15
2023-07-10T03:53:25.057Z,13.20
2023-07-10T03:54:27.719Z,13.43
2023-07-10T03:55:30.312Z,12.67
2023-07-10T03:56:33.034Z,12.60
2023-07-10T03:57:35.645Z,11.90
2023-07-10T03:58:42.046Z,12.93
2023-07-10T03:59:44.656Z,12.38
2023-07-10T04:00:47.273Z,12.80
2023-07-10T04:01:49.912Z,12.55
2023-07-10T04:02:52.588Z,12.55
2023-07-10T04:03:55.301Z,12.83
2023-07-10T04:04:57.949Z,12.67
2023-07-10T04:06:01.861Z,12.30
2023-07-10T04:07:04.781Z,12.37
2023-07-10T04:08:07.369Z,12.48
2023-07-10T04:09:09.997Z,12.15
2023-07-10T04:10:12.564Z,11.53
2023-07-10T04:11:17.954Z,11.68
2023-07-10T04:12:20.608Z,12.47
2023-07-10T04:13:23.251Z,12.37
2023-07-10T04:14:25.906Z,12.50
2023-07-10T04:15:28.508Z,12.23
2023-07-10T04:16:31.771Z,12.90
2023-07-10T04:17:36.192Z,11.82
2023-07-10T04:18:40.419Z,12.45
2023-07-10T04:19:43.490Z,12.28
2023-07-10T04:20:46.071Z,12.43
2023-07-10T04:21:48.749Z,12.57
2023-07-10T04:22:51.346Z,12.73
2023-07-10T04:23:54.300Z,12.37
2023-07-10T04:25:05.286Z,11.85
2023-07-10T04:26:15.660Z,11.67
2023-07-10T04:27:18.269Z,11.18
2023-07-10T04:28:20.934Z,10.77
2023-07-10T04:29:23.715Z,11.87
2023-07-10T04:30:26.291Z,11.73
2023-07-10T04:31:29.387Z,11.55
2023-07-10T04:32:32.049Z,12.38
2023-07-10T04:33:35.722Z,11.35
2023-07-10T04:34:38.520Z,11.22
2023-07-10T04:35:42.497Z,11.42
2023-07-10T04:36:45.117Z,11.10
2023-07-10T04:37:47.752Z,11.35
2023-07-10T04:38:51.111Z,11.33
2023-07-10T04:39:53.700Z,10.90
2023-07-10T04:40:57.273Z,11.60
2023-07-10T04:41:59.899Z,10.77
2023-07-10T04:43:06.027Z,10.33
2023-07-10T04:44:08.665Z,10.40
2023-07-10T04:45:11.328Z,11.38
2023-07-10T04:46:15.555Z,10.33
2023-07-10T04:47:18.290Z,10.45
2023-07-10T04:48:21.074Z,10.17
2023-07-10T04:49:23.775Z,9.95
2023-07-10T04:50:26.351Z,9.83
2023-07-10T04:51:28.934Z,9.93
2023-07-10T04:52:31.509Z,9.98
2023-07-10T04:53:35.068Z,9.60
2023-07-10T04:54:37.843Z,9.65
2023-07-10T04:55:40.480Z,10.30
2023-07-10T04:56:43.114Z,9.38
2023-07-10T04:57:45.728Z,9.53
2023-07-10T04:58:53.954Z,9.70
2023-07-10T04:59:56.631Z,10.38
2023-07-10T05:01:00.724Z,10.05
2023-07-10T05:02:03.491Z,10.55
2023-07-10T05:03:07.044Z,10.97
2023-07-10T05:04:09.749Z,9.73
2023-07-10T05:05:12.403Z,9.78
2023-07-10T05:06:15.616Z,9.75
2023-07-10T05:07:18.200Z,10.20
2023-07-10T05:08:23.065Z,9.65
2023-07-10T05:09:26.780Z,9.07
2023-07-10T05:10:30.651Z,10.05
2023-07-10T05:11:33.282Z,10.00
2023-07-10T05:12:35.871Z,10.02
2023-07-10T05:13:38.858Z,9.92
2023-07-10T05:14:41.501Z,10.35
2023-07-10T05:15:44.122Z,10.20
2023-07-10T05:16:46.866Z,10.22
2023-07-10T05:17:49.655Z,9.73
2023-07-10T05:18:52.398Z,10.10
2023-07-10T05:19:54.961Z,9.65
2023-07-10T05:20:59.601Z,9.83
2023-07-10T05:22:02.238Z,10.22
2023-07-10T05:23:05.030Z,10.47
2023-07-10T05:24:07.646Z,10.47
2023-07-10T05:25:11.261Z,9.83
2023-07-10T05:26:16.549Z,9.95
2023-07-10T05:27:19.179Z,10.30
2023-07-10T05:28:21.785Z,9.17
2023-07-10T05:29:24.389Z,9.38
2023-07-10T05:30:26.963Z,9.50
2023-07-10T05:31:29.655Z,9.62
2023-07-10T05:32:32.315Z,9.45
2023-07-10T05:33:35.589Z,9.53
2023-07-10T05:34:38.183Z,9.68
2023-07-10T05:35:49.859Z,9.57
2023-07-10T05:36:52.452Z,9.03
2023-07-10T05:37:55.052Z,9.42
2023-07-10T05:38:57.640Z,9.88
2023-07-10T05:40:00.249Z,10.02
2023-07-10T05:41:03.654Z,9.62
2023-07-10T05:42:08.367Z,9.27
2023-07-10T05:43:10.934Z,10.23
2023-07-10T05:44:13.628Z,9.87
2023-07-10T05:45:16.272Z,9.50
2023-07-10T05:46:19.795Z,9.58
2023-07-10T05:47:22.520Z,8.65
2023-07-10T05:48:25.506Z,9.28
2023-07-10T05:49:28.137Z,9.78
2023-07-10T05:50:30.747Z,9.00
2023-07-10T05:51:33.681Z,9.60
2023-07-10T05:52:36.284Z,9.42
2023-07-10T05:53:38.918Z,8.87
2023-07-10T05:54:41.486Z,9.33
2023-07-10T05:55:50.908Z,9.20
2023-07-10T05:56:53.590Z,9.15
2023-07-10T05:57:56.218Z,9.40
2023-07-10T05:58:58.830Z,9.57
2023-07-10T06:00:01.427Z,9.15
2023-07-10T06:01:04.273Z,9.48
2023-07-10T06:02:07.298Z,9.20
2023-07-10T06:03:10.758Z,9.72
2023-07-10T06:04:13.434Z,9.38
2023-07-10T06:05:16.061Z,9.65
2023-07-10T06:06:18.658Z,9.47
2023-07-10T06:07:21.268Z,9.67
2023-07-10T06:08:25.112Z,8.87
2023-07-10T06:09:27.690Z,8.92
2023-07-10T06:10:30.277Z,8.80
2023-07-10T06:11:33.442Z,9.18
2023-07-10T06:12:36.077Z,8.62
2023-07-10T06:13:38.730Z,9.07
2023-07-10T06:14:41.356Z,8.38
2023-07-10T06:15:45.925Z,8.53
2023-07-10T06:16:48.572Z,8.88
2023-07-10T06:17:51.261Z,9.05
2023-07-10T06:18:53.876Z,8.67
2023-07-10T06:19:56.867Z,7.98
2023-07-10T06:21:00.357Z,8.28
2023-07-10T06:22:08.314Z,8.17
2023-07-10T06:23:11.110Z,8.42
2023-07-10T06:24:13.758Z,8.22
2023-07-10T06:25:16.454Z,8.35
2023-07-10T06:26:19.090Z,8.32
2023-07-10T06:27:21.672Z,8.43
2023-07-10T06:28:24.576Z,8.20
2023-07-10T06:29:27.234Z,7.85
2023-07-10T06:30:29.815Z,8.12
2023-07-10T06:31:32.434Z,7.88
2023-07-10T06:32:37.350Z,8.07
2023-07-10T06:33:40.596Z,8.13
2023-07-10T06:34:43.209Z,7.58
2023-07-10T06:35:45.776Z,7.67
2023-07-10T06:36:48.356Z,7.10
2023-07-10T06:37:50.930Z,7.42
2023-07-10T06:38:53.538Z,6.85
2023-07-10T06:40:06.792Z,7.55
2023-07-10T06:41:13.000Z,7.82
2023-07-10T06:42:17.831Z,7.40
2023-07-10T06:43:21.566Z,7.42
2023-07-10T06:44:24.159Z,7.58
2023-07-10T06:45:26.791Z,7.43
2023-07-10T06:46:29.386Z,6.97
2023-07-10T06:47:35.610Z,7.22
2023-07-10T06:48:40.703Z,7.20
2023-07-10T06:49:43.306Z,7.42
2023-07-10T06:50:53.402Z,7.65
2023-07-10T06:51:55.971Z,7.85
2023-07-10T06:52:59.811Z,7.93
2023-07-10T06:54:05.823Z,7.43
2023-07-10T06:55:11.869Z,7.32
2023-07-10T06:56:14.514Z,7.57
2023-07-10T06:57:17.154Z,7.60
2023-07-10T06:58:19.722Z,7.42
2023-07-10T06:59:23.061Z,7.65
2023-07-10T07:00:25.770Z,8.42
2023-07-10T07:01:28.458Z,8.03
2023-07-10T07:02:31.154Z,8.02
2023-07-10T07:03:33.849Z,7.82
2023-07-10T07:04:36.492Z,8.37
2023-07-10T07:05:42.627Z,7.78
2023-07-10T07:06:45.250Z,7.22
2023-07-10T07:07:47.892Z,7.55
2023-07-10T07:08:52.925Z,7.72
2023-07-10T07:09:55.591Z,7.57
2023-07-10T07:10:58.255Z,8.23
2023-07-10T07:12:01.039Z,8.27
2023-07-10T07:13:03.668Z,7.27
2023-07-10T07:14:06.462Z,7.68
2023-07-10T07:15:10.634Z,7.82
2023-07-10T07:16:14.793Z,7.85
2023-07-10T07:17:17.553Z,8.08
2023-07-10T07:18:21.969Z,7.63
2023-07-10T07:19:24.564Z,8.00
2023-07-10T07:20:27.169Z,8.05
2023-07-10T07:21:29.737Z,7.67
2023-07-10T07:22:32.436Z,8.03
2023-07-10T07:23:35.012Z,7.58
2023-07-10T07:24:37.718Z,7.53
2023-07-10T07:25:41.982Z,7.77
2023-07-10T07:26:44.680Z,7.78
2023-07-10T07:27:47.399Z,7.52
2023-07-10T07:28:50.035Z,7.77
2023-07-10T07:29:54.888Z,7.83
2023-07-10T07:31:06.980Z,7.53
2023-07-10T07:32:13.184Z,8.05
2023-07-10T07:33:19.812Z,7.98
2023-07-10T07:34:22.428Z,8.47
2023-07-10T07:35:25.034Z,8.55
2023-07-10T07:36:27.709Z,7.97
2023-07-10T07:37:30.328Z,8.25
2023-07-10T07:38:33.305Z,7.82
2023-07-10T07:39:35.887Z,7.92
2023-07-10T07:40:38.829Z,8.03
2023-07-10T07:41:41.479Z,7.75
2023-07-10T07:42:48.089Z,7.90
2023-07-10T07:43:50.724Z,8.27
2023-07-10T07:44:53.354Z,8.25
2023-07-10T07:45:57.843Z,8.60
2023-07-10T07:47:00.437Z,8.50
2023-07-10T07:48:03.082Z,8.65
2023-07-10T07:49:06.974Z,8.67
2023-07-10T07:50:10.740Z,8.35
2023-07-10T07:51:13.388Z,8.70
2023-07-10T07:52:15.962Z,8.48
2023-07-10T07:53:18.535Z,7.83
2023-07-10T07:54:21.211Z,8.95
2023-07-10T07:55:23.883Z,8.27
2023-07-10T07:56:26.501Z,7.50
2023-07-10T07:57:29.847Z,9.15
2023-07-10T07:58:32.622Z,8.48
2023-07-10T07:59:35.292Z,7.90
2023-07-10T08:00:37.901Z,8.05
2023-07-10T08:01:40.475Z,8.27
2023-07-10T08:02:43.094Z,8.75
2023-07-10T08:03:45.939Z,8.32
2023-07-10T08:04:48.829Z,8.30
2023-07-10T08:05:51.636Z,8.85
2023-07-10T08:06:54.351Z,8.53
2023-07-10T08:07:56.926Z,8.48
2023-07-10T08:08:59.959Z,8.17
2023-07-10T08:10:03.612Z,8.35
2023-07-10T08:11:07.752Z,8.48
2023-07-10T08:12:10.430Z,8.38
2023-07-10T08:13:14.080Z,8.48
2023-07-10T08:14:16.730Z,8.47
2023-07-10T08:15:19.462Z,8.58
2023-07-10T08:16:22.367Z,8.20
2023-07-10T08:17:25.254Z,8.40
2023-07-10T08:18:28.112Z,8.67
2023-07-10T08:19:30.681Z,8.08
2023-07-10T08:20:33.887Z,8.85
2023-07-10T08:21:36.511Z,8.57
2023-07-10T08:22:39.085Z,8.78
2023-07-10T08:23:41.865Z,8.42
2023-07-10T08:24:44.572Z,8.28
2023-07-10T08:25:47.169Z,8.73
2023-07-10T08:26:49.756Z,8.92
2023-07-10T08:27:52.388Z,8.47
2023-07-10T08:28:54.956Z,8.22
2023-07-10T08:29:57.542Z,8.85
2023-07-10T08:31:00.630Z,9.22
2023-07-10T08:32:03.809Z,8.50
2023-07-10T08:33:06.454Z,7.93
2023-07-10T08:34:09.136Z,8.48
2023-07-10T08:35:11.785Z,8.05
2023-07-10T08:36:14.551Z,7.83
2023-07-10T08:37:17.127Z,8.37
2023-07-10T08:38:19.792Z,8.03
2023-07-10T08:39:23.257Z,8.10
2023-07-10T08:40:31.878Z,8.55
2023-07-10T08:41:34.733Z,10.08
2023-07-10T08:42:37.336Z,12.10
2023-07-10T08:43:41.543Z,10.57
2023-07-10T08:44:45.264Z,13.75
2023-07-10T08:45:49.328Z,9.78
2023-07-10T08:46:52.443Z,8.25
2023-07-10T08:48:16.081Z,11.60
2023-07-10T08:49:30.563Z,8.40
2023-07-10T08:50:33.335Z,7.75
2023-07-10T08:51:58.846Z,8.55
2023-07-10T08:53:09.233Z,7.60
2023-07-10T08:54:14.959Z,7.60
2023-07-10T08:55:29.026Z,7.25
2023-07-10T08:56:50.043Z,7.33
2023-07-10T08:57:58.157Z,7.27
2023-07-10T08:59:11.531Z,7.28
2023-07-10T09:00:17.130Z,7.03
2023-07-10T09:01:32.716Z,6.72
2023-07-10T09:02:46.266Z,7.18
2023-07-10T09:03:52.488Z,6.83
2023-07-10T09:04:57.968Z,7.02
2023-07-10T09:06:01.634Z,6.95
2023-07-10T09:07:04.777Z,6.82
2023-07-10T09:08:12.089Z,7.20
2023-07-10T09:09:26.419Z,6.88
2023-07-10T09:10:40.941Z,7.27
2023-07-10T09:11:44.321Z,6.85
2023-07-10T09:12:53.444Z,7.03
2023-07-10T09:14:14.114Z,7.65
2023-07-10T09:15:36.006Z,7.02
2023-07-10T09:16:39.323Z,6.72
2023-07-10T09:17:54.476Z,6.82
2023-07-10T09:19:00.614Z,6.65
2023-07-10T09:20:06.852Z,6.73
2023-07-10T09:21:28.888Z,6.62
2023-07-10T09:22:34.029Z,7.12
2023-07-10T09:23:36.655Z,7.45
2023-07-10T09:24:39.271Z,7.30
2023-07-10T09:25:41.864Z,7.32
2023-07-10T09:26:44.479Z,6.77
2023-07-10T09:27:47.169Z,7.10
2023-07-10T09:29:10.958Z,7.28
2023-07-10T09:30:27.947Z,6.53
2023-07-10T09:31:46.446Z,6.45
2023-07-10T09:32:51.971Z,6.70
2023-07-10T09:34:01.068Z,6.97
2023-07-10T09:35:04.308Z,6.67
2023-07-10T09:36:14.855Z,7.07
2023-07-10T09:37:23.790Z,7.00
2023-07-10T09:38:27.440Z,6.78
2023-07-10T09:39:32.722Z,6.83
2023-07-10T09:40:42.386Z,6.90
2023-07-10T09:41:45.564Z,6.98
2023-07-10T09:42:48.186Z,7.17
2023-07-10T09:43:55.758Z,6.82
2023-07-10T09:45:00.853Z,6.72
2023-07-10T09:46:04.064Z,7.65
2023-07-10T09:47:17.469Z,7.65
2023-07-10T09:48:33.754Z,7.22
2023-07-10T09:49:43.257Z,7.93
2023-07-10T09:50:50.362Z,7.53
2023-07-10T09:52:02.991Z,7.12
2023-07-10T09:53:05.550Z,7.67
2023-07-10T09:54:15.895Z,7.33
2023-07-10T09:55:19.015Z,6.93
2023-07-10T09:56:33.348Z,7.00
2023-07-10T09:57:55.968Z,6.90
2023-07-10T09:58:58.640Z,7.03
2023-07-10T10:00:01.435Z,6.77
2023-07-10T10:01:06.194Z,5.80
2023-07-10T10:02:56.350Z,6.25
2023-07-10T10:04:03.976Z,5.92
2023-07-10T10:05:12.702Z,5.98
2023-07-10T10:06:22.385Z,5.87
2023-07-10T10:07:25.320Z,5.45
2023-07-10T10:08:30.315Z,6.10
2023-07-10T10:09:33.649Z,5.93
2023-07-10T10:10:39.055Z,6.02
2023-07-10T10:11:48.751Z,5.82
2023-07-10T10:13:27.195Z,6.05
2023-07-10T10:14:57.790Z,6.08
2023-07-10T10:16:26.287Z,5.93
2023-07-10T10:17:32.607Z,5.32
2023-07-10T10:18:41.671Z,5.93
2023-07-10T10:19:51.618Z,5.82
2023-07-10T10:20:55.433Z,6.20
2023-07-10T10:21:58.104Z,6.27
2023-07-10T10:23:00.993Z,5.98
2023-07-10T10:24:08.598Z,6.87
2023-07-10T10:25:20.666Z,7.55
2023-07-10T10:26:51.433Z,6.25
2023-07-10T10:28:08.296Z,6.27
2023-07-10T10:29:10.887Z,6.00
2023-07-10T10:30:33.722Z,6.05
2023-07-10T10:31:44.055Z,6.28
2023-07-10T10:33:01.707Z,5.98
2023-07-10T10:34:32.920Z,5.68
2023-07-10T10:35:57.596Z,6.18
2023-07-10T10:37:09.060Z,5.83
2023-07-10T10:38:29.559Z,5.53
2023-07-10T10:39:40.470Z,6.20
2023-07-10T10:40:54.843Z,5.97
2023-07-10T10:42:23.322Z,5.90
2023-07-10T10:43:35.455Z,6.05
2023-07-10T10:44:52.148Z,5.70
2023-07-10T10:46:04.998Z,5.77
2023-07-10T10:47:24.480Z,5.67
2023-07-10T10:48:53.271Z,6.23
2023-07-10T10:50:09.849Z,5.62
2023-07-10T10:51:28.225Z,6.08
2023-07-10T10:52:42.554Z,5.88
2023-07-10T10:53:51.884Z,5.75
2023-07-10T10:55:06.407Z,5.55
2023-07-10T10:56:15.180Z,6.17
2023-07-10T10:57:33.659Z,6.38
2023-07-10T10:58:36.224Z,5.90
2023-07-10T10:59:49.595Z,6.35
2023-07-10T11:01:04.161Z,5.90
2023-07-10T11:02:37.668Z,6.40
2023-07-10T11:03:45.559Z,6.62
2023-07-10T11:04:52.353Z,6.07
2023-07-10T11:05:59.578Z,6.27
2023-07-10T11:07:12.664Z,6.27
2023-07-10T11:08:22.533Z,5.85
2023-07-10T11:09:32.658Z,6.08
2023-07-10T11:10:40.364Z,5.95
2023-07-10T11:11:43.735Z,5.83
2023-07-10T11:12:46.396Z,6.07
2023-07-10T11:13:49.341Z,5.85
2023-07-10T11:14:58.258Z,5.98
2023-07-10T11:16:05.993Z,5.90
2023-07-10T11:17:12.334Z,5.33
2023-07-10T11:18:16.601Z,6.05
2023-07-10T11:19:28.709Z,5.90
2023-07-10T11:20:31.420Z,6.10
2023-07-10T11:21:34.606Z,5.93
2023-07-10T11:22:37.638Z,6.30
2023-07-10T11:23:42.961Z,6.52
2023-07-10T11:24:50.189Z,5.87
2023-07-10T11:26:02.168Z,5.73
2023-07-10T11:27:15.233Z,6.03
2023-07-10T11:28:28.375Z,5.27
2023-07-10T11:29:58.382Z,5.92
2023-07-10T11:31:25.058Z,5.98
2023-07-10T11:32:28.294Z,6.02
2023-07-10T11:33:30.959Z,6.05
2023-07-10T11:34:39.489Z,6.20
2023-07-10T11:36:15.789Z,5.52
2023-07-10T11:37:42.527Z,5.60
2023-07-10T11:39:06.350Z,5.80
2023-07-10T11:40:27.557Z,5.95
2023-07-10T11:41:35.593Z,5.92
2023-07-10T11:42:38.212Z,6.05
2023-07-10T11:43:40.840Z,5.85
2023-07-10T11:44:47.663Z,5.85
2023-07-10T11:45:55.503Z,6.02
2023-07-10T11:46:58.314Z,5.98
2023-07-10T11:48:01.146Z,6.37
2023-07-10T11:49:16.739Z,6.07
2023-07-10T11:50:27.864Z,5.53
2023-07-10T11:52:31.121Z,5.92
2023-07-10T11:53:33.731Z,5.95
2023-07-10T11:54:36.311Z,5.97
2023-07-10T11:56:06.885Z,5.90
2023-07-10T11:57:09.759Z,5.48
2023-07-10T11:58:23.821Z,6.13
2023-07-10T11:59:27.845Z,6.27
2023-07-10T12:00:31.768Z,6.48
2023-07-10T12:01:34.608Z,5.90
2023-07-10T12:02:45.492Z,6.18
2023-07-10T12:03:48.281Z,6.52
2023-07-10T12:04:51.353Z,6.35
2023-07-10T12:05:53.978Z,6.60
2023-07-10T12:06:58.853Z,6.03
2023-07-10T12:08:18.138Z,5.98
2023-07-10T12:09:20.780Z,6.60
2023-07-10T12:10:25.444Z,6.33
2023-07-10T12:11:38.337Z,6.42
2023-07-10T12:12:40.917Z,6.38
2023-07-10T12:13:43.552Z,6.53
2023-07-10T12:14:46.168Z,6.50
2023-07-10T12:15:50.398Z,6.47
2023-07-10T12:17:18.351Z,5.88
2023-07-10T12:18:45.584Z,6.02
2023-07-10T12:19:48.748Z,6.12
2023-07-10T12:20:53.547Z,6.42
2023-07-10T12:21:59.705Z,5.78
2023-07-10T12:23:13.009Z,6.00
2023-07-10T12:24:18.020Z,6.65
2023-07-10T12:25:23.189Z,7.22
2023-07-10T12:28:42.002Z,6.30
2023-07-10T12:29:55.754Z,6.52
2023-07-10T12:30:59.733Z,6.18
2023-07-10T12:32:02.730Z,6.03
2023-07-10T12:33:27.767Z,5.90
2023-07-10T12:34:33.929Z,6.13
2023-07-10T12:35:38.525Z,6.42
2023-07-10T12:36:41.219Z,6.08
2023-07-10T12:37:48.891Z,6.80
2023-07-10T12:38:52.920Z,6.65
2023-07-10T12:39:55.744Z,6.15
2023-07-10T12:40:58.361Z,6.85
2023-07-10T12:42:00.992Z,6.80
2023-07-10T12:43:21.974Z,6.77
2023-07-10T12:44:29.882Z,6.55
2023-07-10T12:45:36.756Z,6.23
2023-07-10T12:46:39.507Z,6.32
2023-07-10T12:47:58.102Z,6.25
2023-07-10T12:49:15.808Z,6.52
2023-07-10T12:50:21.686Z,6.68
2023-07-10T12:51:29.996Z,6.98
2023-07-10T12:52:38.035Z,6.82
2023-07-10T12:53:41.461Z,6.72
2023-07-10T12:54:49.659Z,6.32
2023-07-10T12:56:07.491Z,6.37
2023-07-10T12:57:23.930Z,6.67
2023-07-10T12:58:26.504Z,6.65
2023-07-10T12:59:35.969Z,6.95
2023-07-10T13:00:44.121Z,6.90
2023-07-10T13:01:55.628Z,6.43
2023-07-10T13:02:58.823Z,6.78
2023-07-10T13:04:23.391Z,7.13
2023-07-10T13:05:31.888Z,6.28
2023-07-10T13:06:35.125Z,6.92
2023-07-10T13:07:40.746Z,7.02
2023-07-10T13:08:47.263Z,7.05
2023-07-10T13:09:58.196Z,7.08
2023-07-10T13:11:01.912Z,6.85
2023-07-10T13:12:05.227Z,6.27
2023-07-10T13:13:15.290Z,6.60
2023-07-10T13:14:43.766Z,6.53
2023-07-10T13:15:47.540Z,6.45
2023-07-10T13:16:50.307Z,6.47
2023-07-10T13:17:56.757Z,6.75
2023-07-10T13:18:59.340Z,6.52
2023-07-10T13:21:15.037Z,7.02
2023-07-10T13:22:17.673Z,6.85
2023-07-10T13:23:20.278Z,7.23
2023-07-10T13:24:22.908Z,6.98
2023-07-10T13:25:30.688Z,6.80
2023-07-10T13:26:33.369Z,6.30
2023-07-10T13:27:36.078Z,6.82
2023-07-10T13:28:48.087Z,7.17
2023-07-10T13:29:52.137Z,6.65
2023-07-10T13:30:55.263Z,7.05
2023-07-10T13:31:57.926Z,6.88
2023-07-10T13:33:00.615Z,6.85
2023-07-10T13:34:03.767Z,7.30
2023-07-10T13:35:06.922Z,7.65
2023-07-10T13:36:29.796Z,7.57
2023-07-10T13:37:32.357Z,7.27
2023-07-10T13:38:34.953Z,7.25
2023-07-10T13:39:37.520Z,7.45
2023-07-10T13:40:40.182Z,6.93
2023-07-10T13:41:42.931Z,6.87
2023-07-10T13:42:45.523Z,6.80
2023-07-10T13:43:48.817Z,6.93
2023-07-10T13:44:52.305Z,6.98
2023-07-10T13:46:02.938Z,6.95
2023-07-10T13:47:13.974Z,7.33
2023-07-10T13:48:18.032Z,6.80
2023-07-10T13:49:20.733Z,6.90
2023-07-10T13:50:23.408Z,7.15
2023-07-10T13:51:27.901Z,7.15
2023-07-10T13:52:30.821Z,7.00
2023-07-10T13:53:33.645Z,7.30
2023-07-10T13:54:36.236Z,6.93
2023-07-10T13:55:39.345Z,7.00
2023-07-10T13:56:46.171Z,7.27
2023-07-10T13:57:48.783Z,6.68
2023-07-10T13:58:53.075Z,6.70
2023-07-10T13:59:56.716Z,7.28
2023-07-10T14:00:59.324Z,7.47
2023-07-10T14:02:02.131Z,7.28
2023-07-10T14:03:04.849Z,7.58
2023-07-10T14:04:07.503Z,7.02
2023-07-10T14:05:13.689Z,7.03
2023-07-10T14:06:30.883Z,7.08
2023-07-10T14:07:34.859Z,7.12
2023-07-10T14:08:41.062Z,7.30
2023-07-10T14:09:43.642Z,6.95
2023-07-10T14:10:46.221Z,7.53
2023-07-10T14:11:48.807Z,7.52
2023-07-10T14:12:51.448Z,7.82
2023-07-10T14:13:54.078Z,7.33
2023-07-10T14:14:56.828Z,6.57
2023-07-10T14:16:04.684Z,6.50
2023-07-10T14:17:31.608Z,6.68
2023-07-10T14:18:34.398Z,7.00
2023-07-10T14:19:37.010Z,7.37
2023-07-10T14:20:39.753Z,6.78
2023-07-10T14:21:42.372Z,7.07
2023-07-10T14:22:44.975Z,7.45
2023-07-10T14:23:47.866Z,7.05
2023-07-10T14:24:51.006Z,6.75
2023-07-10T14:25:54.780Z,6.93
2023-07-10T14:26:57.411Z,7.17
2023-07-10T14:28:00.027Z,6.95
2023-07-10T14:29:03.349Z,7.23
2023-07-10T14:30:06.601Z,7.25
2023-07-10T14:31:13.155Z,7.63
2023-07-10T14:32:21.587Z,7.23
2023-07-10T14:33:24.252Z,7.03