createdAt,value
2023-04-27T00:01:33.616Z,55.70
2023-04-27T00:04:00.458Z,56.92
2023-04-27T00:06:27.073Z,55.45
2023-04-27T00:08:53.664Z,55.81
2023-04-27T00:11:20.216Z,54.39
2023-04-27T00:13:46.798Z,57.40
2023-04-27T00:16:13.452Z,55.53
2023-04-27T00:18:40.027Z,56.75
2023-04-27T00:21:06.604Z,57.23
2023-04-27T00:23:33.114Z,57.26
2023-04-27T00:25:59.589Z,56.62
2023-04-27T00:28:26.068Z,53.53
2023-04-27T00:30:52.604Z,55.16
2023-04-27T00:33:19.117Z,53.82
2023-04-27T00:35:45.639Z,54.97
2023-04-27T00:38:12.190Z,52.46
2023-04-27T00:40:38.715Z,55.87
2023-04-27T00:43:05.209Z,53.72
2023-04-27T00:45:31.845Z,53.41
2023-04-27T00:47:58.450Z,56.09
2023-04-27T00:50:25.030Z,53.33
2023-04-27T00:52:51.566Z,56.35
2023-04-27T00:55:18.071Z,53.40
2023-04-27T00:57:44.565Z,52.66
2023-04-27T01:00:11.142Z,53.13
2023-04-27T01:02:37.813Z,54.17
2023-04-27T01:05:04.332Z,52.88
2023-04-27T01:07:30.822Z,52.46
2023-04-27T01:09:57.290Z,53.96
2023-04-27T01:12:23.902Z,52.77
2023-04-27T01:14:50.389Z,53.26
2023-04-27T01:17:16.877Z,53.54
2023-04-27T01:19:43.425Z,49.55
2023-04-27T01:22:10.002Z,50.08
2023-04-27T01:24:36.494Z,48.50
2023-04-27T01:27:03.000Z,50.90
2023-04-27T01:29:29.553Z,49.91
2023-04-27T01:31:56.156Z,52.21
2023-04-27T01:34:22.683Z,49.90
2023-04-27T01:36:49.301Z,52.87
2023-04-27T01:39:15.787Z,50.32
2023-04-27T01:41:42.295Z,54.13
2023-04-27T01:44:08.886Z,51.36
2023-04-27T01:46:35.514Z,47.65
2023-04-27T01:49:02.074Z,48.34
2023-04-27T01:51:28.645Z,49.78
2023-04-27T01:53:55.062Z,48.10
2023-04-27T01:56:21.650Z,50.09
2023-04-27T01:58:50.920Z,47.91
2023-04-27T02:01:17.590Z,48.48
2023-04-27T02:03:44.267Z,48.09
2023-04-27T02:06:10.824Z,47.73
2023-04-27T02:08:37.371Z,48.52
2023-04-27T02:11:03.945Z,48.17
2023-04-27T02:13:30.432Z,50.06
2023-04-27T02:15:57.032Z,47.67
2023-04-27T02:18:23.648Z,47.59
2023-04-27T02:20:50.249Z,47.22
2023-04-27T02:23:16.807Z,48.07
2023-04-27T02:25:43.450Z,46.22
2023-04-27T02:28:09.980Z,45.17
2023-04-27T02:30:36.780Z,48.90
2023-04-27T02:33:03.452Z,48.43
2023-04-27T02:35:30.032Z,48.43
2023-04-27T02:37:59.644Z,47.17
2023-04-27T02:40:26.206Z,46.77
2023-04-27T02:42:52.757Z,44.73
2023-04-27T02:45:19.261Z,47.11
2023-04-27T02:47:45.876Z,44.21
2023-04-27T02:50:15.123Z,44.62
2023-04-27T02:52:42.658Z,47.12
2023-04-27T02:55:09.245Z,45.42
2023-04-27T02:57:35.828Z,46.46
2023-04-27T03:00:05.155Z,46.18
2023-04-27T03:02:31.760Z,44.10
2023-04-27T03:04:58.304Z,45.24
2023-04-27T03:07:24.814Z,43.94
2023-04-27T03:09:51.487Z,45.49
2023-04-27T03:12:18.056Z,45.68
2023-04-27T03:14:44.523Z,44.70
2023-04-27T03:17:11.091Z,45.76
2023-04-27T03:19:37.645Z,45.68
2023-04-27T03:22:06.826Z,46.07
2023-04-27T03:24:33.354Z,44.76
2023-04-27T03:26:59.879Z,45.75
2023-04-27T03:29:26.428Z,46.26
2023-04-27T03:31:53.068Z,45.24
2023-04-27T03:34:19.685Z,44.81
2023-04-27T03:36:46.151Z,44.02
2023-04-27T03:39:12.971Z,43.42
2023-04-27T03:41:39.662Z,41.45
2023-04-27T03:44:06.210Z,44.46
2023-04-27T03:46:32.778Z,44.77
2023-04-27T03:49:02.327Z,43.35
2023-04-27T03:51:28.794Z,43.88
2023-04-27T03:53:55.315Z,43.61
2023-04-27T03:56:21.839Z,40.53
2023-04-27T03:58:48.343Z,43.36
2023-04-27T04:01:14.912Z,40.94
2023-04-27T04:03:41.555Z,40.26
2023-04-27T04:06:08.135Z,41.73
2023-04-27T04:08:34.743Z,43.06
2023-04-27T04:11:01.286Z,42.91
2023-04-27T04:13:27.894Z,42.93
2023-04-27T04:15:54.498Z,39.74
2023-04-27T04:18:20.970Z,41.40
2023-04-27T04:20:47.377Z,40.07
2023-04-27T04:23:13.888Z,39.49
2023-04-27T04:25:40.468Z,40.68
2023-04-27T04:28:07.025Z,40.83
2023-04-27T04:30:33.505Z,40.40
2023-04-27T04:33:00.047Z,43.11
2023-04-27T04:35:26.600Z,40.58
2023-04-27T04:37:53.285Z,41.28
2023-04-27T04:40:22.629Z,40.37
2023-04-27T04:42:49.115Z,40.74
2023-04-27T04:45:15.663Z,38.43
2023-04-27T04:47:42.238Z,39.46
2023-04-27T04:50:08.758Z,39.40
2023-04-27T04:52:35.306Z,39.92
2023-04-27T04:55:01.721Z,37.91
2023-04-27T04:57:28.167Z,37.96
2023-04-27T04:59:54.569Z,38.27
2023-04-27T05:02:21.467Z,39.18
2023-04-27T05:04:48.206Z,37.26
2023-04-27T05:07:15.266Z,36.75
2023-04-27T05:09:42.525Z,39.07
2023-04-27T05:12:09.009Z,38.25
2023-04-27T05:14:35.440Z,36.95
2023-04-27T05:17:01.860Z,37.72
2023-04-27T05:19:28.362Z,37.22
2023-04-27T05:21:54.894Z,37.07
2023-04-27T05:24:21.479Z,37.28
2023-04-27T05:26:47.988Z,39.73
2023-04-27T05:29:14.848Z,38.41
2023-04-27T05:31:41.730Z,35.74
2023-04-27T05:34:08.291Z,37.07
2023-04-27T05:36:34.795Z,35.93
2023-04-27T05:39:01.350Z,37.10
2023-04-27T05:41:27.965Z,34.29
2023-04-27T05:43:54.514Z,36.08
2023-04-27T05:46:21.093Z,36.15
2023-04-27T05:48:47.653Z,34.15
2023-04-27T05:51:14.088Z,35.44
2023-04-27T05:53:43.642Z,36.69
2023-04-27T05:56:10.203Z,34.68
2023-04-27T05:58:36.654Z,33.35
2023-04-27T06:01:03.128Z,32.37
2023-04-27T06:03:29.765Z,33.49
2023-04-27T06:05:58.183Z,36.91
2023-04-27T06:08:28.069Z,41.20
2023-04-27T06:10:54.514Z,38.40
2023-04-27T06:13:21.110Z,36.51
2023-04-27T06:15:47.640Z,38.07
2023-04-27T06:18:14.126Z,44.46
2023-04-27T06:20:40.856Z,42.00
2023-04-27T06:23:07.463Z,39.68
2023-04-27T06:25:33.898Z,39.45
2023-04-27T06:28:00.491Z,39.31
2023-04-27T06:30:27.002Z,36.59
2023-04-27T06:32:53.474Z,37.62
2023-04-27T06:35:19.979Z,38.63
2023-04-27T06:37:46.746Z,38.70
2023-04-27T06:40:13.275Z,37.31
2023-04-27T06:42:39.745Z,37.54
2023-04-27T06:45:06.214Z,37.47
2023-04-27T06:47:32.730Z,36.72
2023-04-27T06:49:59.134Z,35.81
2023-04-27T06:52:25.584Z,36.51
2023-04-27T06:54:52.014Z,36.41
2023-04-27T06:57:18.526Z,36.86
2023-04-27T06:59:44.984Z,34.66
2023-04-27T07:02:11.417Z,33.17
2023-04-27T07:04:38.004Z,36.16
2023-04-27T07:07:04.572Z,35.86
2023-04-27T07:09:31.550Z,32.60
2023-04-27T07:11:58.222Z,31.77
2023-04-27T07:14:24.706Z,34.04
2023-04-27T07:16:51.246Z,34.16
2023-04-27T07:19:17.851Z,35.29
2023-04-27T07:21:44.342Z,34.89
2023-04-27T07:24:10.830Z,33.56
2023-04-27T07:26:37.434Z,33.76
2023-04-27T07:29:11.166Z,33.87
2023-04-27T07:31:45.903Z,34.01
2023-04-27T07:34:12.462Z,32.08
2023-04-27T07:36:39.008Z,34.03
2023-04-27T07:39:05.619Z,31.94
2023-04-27T07:41:32.246Z,32.51
2023-04-27T07:43:58.867Z,31.86
2023-04-27T07:46:26.594Z,30.87
2023-04-27T07:48:53.094Z,32.28
2023-04-27T07:51:19.739Z,28.88
2023-04-27T07:53:47.845Z,29.89
2023-04-27T07:56:14.458Z,31.56
2023-04-27T07:58:40.958Z,31.75
2023-04-27T08:01:07.556Z,31.91
2023-04-27T08:03:34.344Z,30.37
2023-04-27T08:06:01.431Z,30.67
2023-04-27T08:08:28.090Z,30.30
2023-04-27T08:10:54.624Z,29.37
2023-04-27T08:13:21.852Z,30.42
2023-04-27T08:15:49.084Z,30.26
2023-04-27T08:18:15.638Z,29.12
2023-04-27T08:20:42.204Z,29.09
2023-04-27T08:23:08.777Z,30.23
2023-04-27T08:25:35.339Z,29.56
2023-04-27T08:28:01.901Z,30.03
2023-04-27T08:30:28.407Z,29.27
2023-04-27T08:32:55.101Z,29.47
2023-04-27T08:35:21.633Z,28.95
2023-04-27T08:37:48.279Z,28.70
2023-04-27T08:40:14.903Z,28.79
2023-04-27T08:42:41.335Z,27.75
2023-04-27T08:45:07.887Z,28.02
2023-04-27T08:47:42.537Z,28.92
2023-04-27T08:50:10.176Z,27.87
2023-04-27T08:52:36.780Z,26.03
2023-04-27T08:55:03.329Z,27.90
2023-04-27T08:57:29.909Z,26.69
2023-04-27T08:59:56.401Z,26.97
2023-04-27T09:02:22.992Z,26.12
2023-04-27T09:04:49.762Z,27.32
2023-04-27T09:07:16.241Z,25.89
2023-04-27T09:09:42.711Z,27.29
2023-04-27T09:12:09.299Z,26.64
2023-04-27T09:14:35.797Z,25.92
2023-04-27T09:17:02.370Z,25.12
2023-04-27T09:19:28.946Z,26.65
2023-04-27T09:21:55.455Z,25.17
2023-04-27T09:24:22.098Z,24.96
2023-04-27T09:26:48.660Z,22.78
2023-04-27T09:29:15.579Z,24.39
2023-04-27T09:31:42.342Z,23.56
2023-04-27T09:34:08.887Z,24.89
2023-04-27T09:36:35.462Z,25.05
2023-04-27T09:39:02.014Z,24.97
2023-04-27T09:41:28.487Z,24.54
2023-04-27T09:43:57.580Z,24.66
2023-04-27T09:46:24.437Z,21.85
2023-04-27T09:48:51.008Z,22.30
2023-04-27T09:51:17.634Z,23.54
2023-04-27T09:53:44.156Z,21.44
2023-04-27T09:56:10.732Z,22.63
2023-04-27T09:58:37.259Z,23.46
2023-04-27T10:01:03.841Z,24.21
2023-04-27T10:03:30.409Z,24.04
2023-04-27T10:05:57.060Z,22.91
2023-04-27T10:08:23.546Z,24.99
2023-04-27T10:10:50.096Z,22.66
2023-04-27T10:13:16.695Z,23.10
2023-04-27T10:15:43.190Z,23.14
2023-04-27T10:18:09.851Z,25.53
2023-04-27T10:20:36.413Z,23.23
2023-04-27T10:23:03.026Z,22.13
2023-04-27T10:25:29.629Z,21.99
2023-04-27T10:27:56.115Z,23.42
2023-04-27T10:30:22.682Z,22.67
2023-04-27T10:32:49.277Z,21.85
2023-04-27T10:35:15.792Z,22.74
2023-04-27T10:37:42.301Z,23.09
2023-04-27T10:40:08.824Z,21.25
2023-04-27T10:42:35.234Z,23.44
2023-04-27T10:45:01.744Z,23.48
2023-04-27T10:47:28.253Z,22.31
2023-04-27T10:49:54.698Z,23.51
2023-04-27T10:52:21.138Z,23.50
2023-04-27T10:54:47.552Z,21.88
2023-04-27T10:57:13.968Z,21.91
2023-04-27T10:59:40.504Z,22.02
2023-04-27T11:02:07.157Z,21.68
2023-04-27T11:04:33.678Z,23.60
2023-04-27T11:07:00.264Z,21.92
2023-04-27T11:09:26.864Z,23.07
2023-04-27T11:11:53.279Z,21.48
2023-04-27T11:14:19.747Z,21.09
2023-04-27T11:16:46.358Z,22.25
2023-04-27T11:19:13.254Z,19.96
2023-04-27T11:21:39.912Z,21.92
2023-04-27T11:24:06.466Z,22.94
2023-04-27T11:26:32.971Z,21.36
2023-04-27T11:28:59.482Z,20.85
2023-04-27T11:31:26.014Z,21.77
2023-04-27T11:33:52.558Z,20.12
2023-04-27T11:36:19.110Z,20.60
2023-04-27T11:38:45.770Z,20.09
2023-04-27T11:41:12.401Z,19.66
2023-04-27T11:43:38.904Z,22.14
2023-04-27T11:46:05.377Z,21.15
2023-04-27T11:48:31.971Z,22.00
2023-04-27T11:50:58.459Z,21.67
2023-04-27T11:53:25.007Z,19.43
2023-04-27T11:55:51.570Z,19.90
2023-04-27T11:58:18.141Z,21.69
2023-04-27T12:00:44.676Z,19.67
2023-04-27T12:03:11.534Z,20.43
2023-04-27T12:05:38.297Z,19.33
2023-04-27T12:08:04.901Z,21.11
2023-04-27T12:10:31.421Z,20.82
2023-04-27T12:12:57.924Z,19.68
2023-04-27T12:15:24.488Z,20.72
2023-04-27T12:17:51.042Z,19.70
2023-04-27T12:20:17.558Z,19.41
2023-04-27T12:22:44.094Z,19.12
2023-04-27T12:25:10.676Z,18.87
2023-04-27T12:27:37.229Z,19.47
2023-04-27T12:30:03.772Z,19.63
2023-04-27T12:32:30.339Z,17.03
2023-04-27T12:34:56.899Z,20.65
2023-04-27T12:37:25.489Z,20.02
2023-04-27T12:39:53.253Z,19.45
2023-04-27T12:42:19.715Z,18.07
2023-04-27T12:44:46.224Z,18.83
2023-04-27T12:47:18.001Z,20.04
2023-04-27T12:49:54.782Z,18.58
2023-04-27T12:52:21.190Z,19.14
2023-04-27T12:54:47.710Z,18.26
2023-04-27T12:57:14.259Z,18.40
2023-04-27T12:59:40.748Z,18.16
2023-04-27T13:02:07.466Z,16.75
2023-04-27T13:04:34.209Z,17.03
2023-04-27T13:07:00.968Z,17.16
2023-04-27T13:09:27.472Z,17.51
2023-04-27T13:11:54.060Z,17.31
2023-04-27T13:14:20.614Z,18.96
2023-04-27T13:16:47.164Z,18.80
2023-04-27T13:19:13.708Z,17.64
2023-04-27T13:21:40.154Z,18.04
2023-04-27T13:24:06.698Z,18.72
2023-04-27T13:26:33.233Z,18.56
2023-04-27T13:28:59.728Z,18.47
2023-04-27T13:31:26.361Z,18.19
2023-04-27T13:33:52.985Z,18.35
2023-04-27T13:36:19.496Z,18.16
2023-04-27T13:38:46.032Z,17.58
2023-04-27T13:41:12.598Z,16.32
2023-04-27T13:43:39.126Z,16.36
2023-04-27T13:46:05.749Z,16.23
2023-04-27T13:48:32.244Z,16.49
2023-04-27T13:50:58.734Z,17.42
2023-04-27T13:53:25.337Z,15.98
2023-04-27T13:55:51.886Z,16.48
2023-04-27T13:58:18.385Z,17.66
2023-04-27T14:00:44.937Z,15.47
2023-04-27T14:03:11.536Z,15.14
2023-04-27T14:05:38.096Z,16.47
2023-04-27T14:08:04.585Z,15.49
2023-04-27T14:10:31.244Z,16.94
2023-04-27T14:12:57.798Z,14.95
2023-04-27T14:15:24.366Z,16.11
2023-04-27T14:17:50.973Z,14.58
2023-04-27T14:20:17.554Z,14.68
2023-04-27T14:22:44.118Z,14.57
2023-04-27T14:25:10.591Z,15.14
2023-04-27T14:27:37.088Z,14.51
2023-04-27T14:30:03.734Z,14.59
2023-04-27T14:32:30.265Z,14.18
2023-04-27T14:34:56.704Z,16.13
2023-04-27T14:37:23.219Z,16.78
2023-04-27T14:39:49.762Z,15.23
2023-04-27T14:42:16.228Z,14.92
2023-04-27T14:44:42.776Z,14.12
2023-04-27T14:47:09.341Z,15.77
2023-04-27T14:49:35.912Z,15.50
2023-04-27T14:52:02.443Z,16.00
2023-04-27T14:54:28.881Z,15.65
2023-04-27T14:56:56.575Z,14.70
2023-04-27T14:59:24.069Z,14.87
2023-04-27T15:01:50.627Z,15.73
2023-04-27T15:04:17.268Z,15.28
2023-04-27T15:06:43.895Z,15.83
2023-04-27T15:09:10.448Z,13.82
2023-04-27T15:11:37.033Z,13.88
2023-04-27T15:14:05.363Z,14.12
2023-04-27T15:16:31.902Z,13.72
2023-04-27T15:18:58.389Z,14.80
2023-04-27T15:21:24.881Z,13.08
2023-04-27T15:23:51.368Z,13.84
2023-04-27T15:26:17.866Z,12.89
2023-04-27T15:28:44.366Z,12.97
2023-04-27T15:31:10.860Z,13.06
2023-04-27T15:33:37.399Z,12.47
2023-04-27T15:36:03.844Z,11.41
2023-04-27T15:38:30.336Z,12.31
2023-04-27T15:40:56.779Z,13.08
2023-04-27T15:43:23.686Z,11.72
2023-04-27T15:45:50.482Z,11.69
2023-04-27T15:48:17.036Z,11.46
2023-04-27T15:50:43.569Z,9.36
2023-04-27T15:53:10.130Z,8.55
2023-04-27T15:55:36.697Z,8.51
2023-04-27T15:58:03.172Z,8.36
2023-04-27T16:00:29.765Z,9.65
2023-04-27T16:02:56.533Z,9.37
2023-04-27T16:05:23.211Z,9.16
2023-04-27T16:07:49.724Z,8.70
2023-04-27T16:10:16.340Z,8.90
2023-04-27T16:12:42.869Z,8.13
2023-04-27T16:15:11.238Z,8.37
2023-04-27T16:17:38.278Z,8.35
2023-04-27T16:20:04.883Z,9.22
2023-04-27T16:22:31.489Z,8.35
2023-04-27T16:24:57.915Z,8.80
2023-04-27T16:27:24.438Z,7.73
2023-04-27T16:29:50.855Z,9.23
2023-04-27T16:32:17.467Z,8.76
2023-04-27T16:34:44.005Z,8.75
2023-04-27T16:37:10.505Z,10.32
2023-04-27T16:39:36.931Z,10.95
2023-04-27T16:42:03.389Z,11.06
2023-04-27T16:44:30.227Z,12.86
2023-04-27T16:46:56.898Z,13.50
2023-04-27T16:49:23.412Z,14.92
2023-04-27T16:51:49.892Z,16.46
2023-04-27T16:54:16.473Z,16.71
2023-04-27T16:56:43.044Z,17.53
2023-04-27T16:59:09.633Z,16.19
2023-04-27T17:01:36.122Z,16.21
2023-04-27T17:04:02.889Z,16.46
2023-04-27T17:06:29.537Z,16.94
2023-04-27T17:08:55.992Z,16.51
2023-04-27T17:11:22.476Z,17.02
2023-04-27T17:13:48.989Z,18.04
2023-04-27T17:16:15.518Z,18.94
2023-04-27T17:18:41.953Z,18.48
2023-04-27T17:21:08.478Z,17.83
2023-04-27T17:23:34.982Z,18.03
2023-04-27T17:26:01.476Z,16.40
2023-04-27T17:28:31.117Z,18.08
2023-04-27T17:30:57.614Z,16.84
2023-04-27T17:33:24.121Z,18.17
2023-04-27T17:35:50.613Z,16.64
2023-04-27T17:38:17.128Z,18.28
2023-04-27T17:40:43.703Z,16.19
2023-04-27T17:43:10.203Z,18.30
2023-04-27T17:45:36.648Z,17.99
2023-04-27T17:48:03.117Z,17.57
2023-04-27T17:50:29.701Z,16.25
2023-04-27T17:52:56.146Z,18.28
2023-04-27T17:55:22.601Z,18.66
2023-04-27T17:57:49.138Z,17.21
2023-04-27T18:00:15.690Z,18.58
2023-04-27T18:02:42.420Z,19.08
2023-04-27T18:05:09.177Z,18.41
2023-04-27T18:07:35.674Z,17.93
2023-04-27T18:10:02.182Z,16.99
2023-04-27T18:12:28.807Z,17.19
2023-04-27T18:14:55.366Z,16.90
2023-04-27T18:17:21.849Z,16.39
2023-04-27T18:19:55.274Z,15.95
2023-04-27T18:22:27.615Z,19.06
2023-04-27T18:24:54.111Z,17.94
2023-04-27T18:27:20.605Z,17.80
2023-04-27T18:29:47.192Z,15.83
2023-04-27T18:32:13.799Z,17.28
2023-04-27T18:34:40.307Z,15.42
2023-04-27T18:37:06.773Z,17.79
2023-04-27T18:39:33.328Z,17.29
2023-04-27T18:41:59.907Z,16.22
2023-04-27T18:44:26.433Z,17.57
2023-04-27T18:46:53.200Z,18.56
2023-04-27T18:49:19.690Z,18.76
2023-04-27T18:51:46.149Z,18.50
2023-04-27T18:54:12.800Z,17.71
2023-04-27T18:56:39.395Z,17.97
2023-04-27T18:59:05.849Z,18.90
2023-04-27T19:01:32.420Z,17.70
2023-04-27T19:03:59.193Z,17.31
2023-04-27T19:06:25.903Z,16.17
2023-04-27T19:08:52.387Z,16.86
2023-04-27T19:11:18.799Z,17.40
2023-04-27T19:13:45.292Z,17.65
2023-04-27T19:16:11.891Z,17.76
2023-04-27T19:18:38.392Z,18.01
2023-04-27T19:21:04.970Z,16.83
2023-04-27T19:23:31.441Z,18.29
2023-04-27T19:26:09.701Z,16.76
2023-04-27T19:28:39.833Z,18.73
2023-04-27T19:31:06.362Z,16.51
2023-04-27T19:33:32.806Z,16.68
2023-04-27T19:35:59.420Z,18.79
2023-04-27T19:38:25.941Z,18.63
2023-04-27T19:40:52.458Z,20.00
2023-04-27T19:43:18.942Z,19.54
2023-04-27T19:45:45.406Z,18.76
2023-04-27T19:48:11.844Z,18.05
2023-04-27T19:50:38.372Z,17.99
2023-04-27T19:53:04.897Z,20.07
2023-04-27T19:55:31.514Z,19.19
2023-04-27T19:57:58.188Z,19.35
2023-04-27T20:00:24.609Z,19.19
2023-04-27T20:02:51.303Z,19.54
2023-04-27T20:05:18.165Z,20.41
2023-04-27T20:07:44.792Z,18.70
2023-04-27T20:10:11.371Z,20.33
2023-04-27T20:12:54.363Z,19.74
2023-04-27T20:15:22.898Z,21.18
2023-04-27T20:17:49.389Z,20.12
2023-04-27T20:20:15.908Z,21.25
2023-04-27T20:22:42.363Z,20.92
2023-04-27T20:25:08.823Z,21.83
2023-04-27T20:27:35.282Z,23.15
2023-04-27T20:30:01.856Z,23.78
2023-04-27T20:32:28.306Z,23.25
2023-04-27T20:34:54.796Z,24.15
2023-04-27T20:37:21.330Z,23.10
2023-04-27T20:39:47.837Z,23.68
2023-04-27T20:42:14.420Z,24.51
2023-04-27T20:44:40.887Z,24.34
2023-04-27T20:47:07.459Z,21.94
2023-04-27T20:49:35.577Z,21.46
2023-04-27T20:52:03.249Z,23.17
2023-04-27T20:54:29.695Z,22.19
2023-04-27T20:56:56.192Z,24.58
2023-04-27T20:59:22.794Z,22.60
2023-04-27T21:01:49.256Z,25.20
2023-04-27T21:04:16.031Z,25.57
2023-04-27T21:06:42.972Z,23.22
2023-04-27T21:09:09.518Z,24.31
2023-04-27T21:11:36.049Z,24.91
2023-04-27T21:14:02.577Z,22.31
2023-04-27T21:16:29.035Z,22.26
2023-04-27T21:18:55.573Z,25.84
2023-04-27T21:21:22.106Z,23.47
2023-04-27T21:23:54.406Z,23.76
2023-04-27T21:26:27.249Z,24.30
2023-04-27T21:28:53.838Z,26.44
2023-04-27T21:31:20.748Z,23.77
2023-04-27T21:33:47.409Z,24.65
2023-04-27T21:36:13.944Z,24.75
2023-04-27T21:38:40.463Z,25.45
2023-04-27T21:41:06.938Z,24.32
2023-04-27T21:43:33.462Z,24.04
2023-04-27T21:45:59.947Z,24.05
2023-04-27T21:48:26.464Z,25.15
2023-04-27T21:50:53.035Z,25.12
2023-04-27T21:53:19.673Z,26.09
2023-04-27T21:55:46.194Z,24.26
2023-04-27T21:58:12.663Z,23.36
2023-04-27T22:00:39.111Z,24.56
2023-04-27T22:03:05.750Z,27.00
2023-04-27T22:05:32.447Z,24.38
2023-04-27T22:07:59.035Z,24.65
2023-04-27T22:10:25.579Z,23.55
2023-04-27T22:12:52.043Z,25.16
2023-04-27T22:15:18.554Z,25.70
2023-04-27T22:17:45.170Z,24.52
2023-04-27T22:20:11.735Z,25.87
2023-04-27T22:22:38.147Z,24.37
2023-04-27T22:25:04.591Z,24.26
2023-04-27T22:27:41.903Z,27.31
2023-04-27T22:30:11.416Z,23.82
2023-04-27T22:32:38.076Z,25.87
2023-04-27T22:35:06.924Z,27.93
2023-04-27T22:37:35.233Z,25.80
2023-04-27T22:40:01.735Z,26.66
2023-04-27T22:42:28.255Z,28.19
2023-04-27T22:44:54.720Z,30.16
2023-04-27T22:47:21.112Z,30.47
2023-04-27T22:49:47.709Z,29.75
2023-04-27T22:52:14.175Z,29.04
2023-04-27T22:54:40.647Z,30.38
2023-04-27T22:57:07.091Z,29.72
2023-04-27T22:59:33.687Z,28.82
2023-04-27T23:02:00.361Z,31.46
2023-04-27T23:04:27.016Z,30.93
2023-04-27T23:06:53.644Z,30.61
2023-04-27T23:09:20.112Z,29.36
2023-04-27T23:11:46.578Z,30.68
2023-04-27T23:14:13.127Z,30.99
2023-04-27T23:16:39.723Z,28.27
2023-04-27T23:19:06.282Z,30.51
2023-04-27T23:21:32.749Z,28.49
2023-04-27T23:23:59.218Z,28.99
2023-04-27T23:26:25.637Z,28.91
2023-04-27T23:28:52.088Z,29.94
2023-04-27T23:31:18.667Z,31.14
2023-04-27T23:33:45.223Z,32.77
2023-04-27T23:36:11.760Z,32.22
2023-04-27T23:38:38.210Z,30.72
2023-04-27T23:41:04.757Z,33.50
2023-04-27T23:43:31.252Z,32.71
2023-04-27T23:45:57.869Z,32.74
2023-04-27T23:48:24.414Z,31.60
2023-04-27T23:50:50.869Z,31.57
2023-04-27T23:53:17.439Z,33.24
2023-04-27T23:55:44.132Z,33.11
2023-04-27T23:58:10.727Z,32.13
