createdAt,value
2023-04-03T00:01:18.477Z,103010.59
2023-04-03T00:03:45.216Z,103011.59
2023-04-03T00:06:13.244Z,103033.72
2023-04-03T00:08:41.399Z,103044.50
2023-04-03T00:11:09.178Z,103028.84
2023-04-03T00:13:36.614Z,103039.41
2023-04-03T00:16:04.344Z,103048.59
2023-04-03T00:18:31.353Z,102711.47
2023-04-03T00:20:58.081Z,103051.34
2023-04-03T00:23:24.829Z,103014.28
2023-04-03T00:25:52.498Z,103002.97
2023-04-03T00:28:19.159Z,103048.16
2023-04-03T00:30:49.312Z,103045.53
2023-04-03T00:33:20.499Z,103021.75
2023-04-03T00:35:47.200Z,103000.63
2023-04-03T00:38:14.230Z,103040.72
2023-04-03T00:40:48.939Z,102995.84
2023-04-03T00:43:21.685Z,103046.13
2023-04-03T00:45:59.042Z,102897.84
2023-04-03T00:48:36.152Z,103021.53
2023-04-03T00:51:06.954Z,103058.88
2023-04-03T00:53:42.412Z,103078.41
2023-04-03T00:56:13.268Z,103066.16
2023-04-03T00:58:52.869Z,103007.00
2023-04-03T01:01:26.110Z,103052.19
2023-04-03T01:03:55.503Z,103084.97
2023-04-03T01:06:29.613Z,103032.88
2023-04-03T01:08:57.150Z,103080.56
2023-04-03T01:11:24.089Z,103082.44
2023-04-03T01:13:51.178Z,103067.47
2023-04-03T01:16:18.154Z,103059.50
2023-04-03T01:18:46.674Z,103087.94
2023-04-03T01:21:16.467Z,103086.16
2023-04-03T01:24:07.392Z,103055.22
2023-04-03T01:26:35.242Z,103045.47
2023-04-03T01:29:02.004Z,103083.56
2023-04-03T01:31:35.441Z,103075.50
2023-04-03T01:34:02.870Z,103042.13
2023-04-03T01:36:34.382Z,103076.34
2023-04-03T01:39:01.867Z,103078.19
2023-04-03T01:41:29.352Z,103077.34
2023-04-03T01:43:55.974Z,103013.66
2023-04-03T01:46:23.383Z,103056.38
2023-04-03T01:48:50.369Z,103071.94
2023-04-03T01:51:17.261Z,103081.03
2023-04-03T01:53:44.020Z,103061.59
2023-04-03T01:56:13.537Z,103042.06
2023-04-03T01:58:40.560Z,103076.53
2023-04-03T02:01:07.828Z,103070.47
2023-04-03T02:03:34.826Z,103089.78
2023-04-03T02:06:04.086Z,103050.81
2023-04-03T02:08:33.389Z,103080.78
2023-04-03T02:11:01.587Z,103049.03
2023-04-03T02:13:31.087Z,103068.56
2023-04-03T02:15:57.840Z,103099.59
2023-04-03T02:18:26.989Z,103105.88
2023-04-03T02:20:56.616Z,103080.91
2023-04-03T02:23:28.318Z,103097.91
2023-04-03T02:26:07.246Z,103104.13
2023-04-03T02:28:34.365Z,103105.03
2023-04-03T02:31:01.353Z,103105.03
2023-04-03T02:33:30.543Z,103080.28
2023-04-03T02:36:00.720Z,103085.78
2023-04-03T02:38:27.402Z,103015.38
2023-04-03T02:40:54.345Z,103115.09
2023-04-03T02:43:21.112Z,103113.31
2023-04-03T02:45:47.784Z,103120.47
2023-04-03T02:48:16.140Z,103107.19
2023-04-03T02:50:42.939Z,103102.81
2023-04-03T02:53:09.809Z,103115.22
2023-04-03T02:55:36.508Z,103023.31
2023-04-03T02:58:08.633Z,103113.56
2023-04-03T03:00:37.073Z,103110.03
2023-04-03T03:03:04.240Z,103073.88
2023-04-03T03:05:32.510Z,103117.38
2023-04-03T03:07:59.317Z,103088.09
2023-04-03T03:10:26.044Z,103107.56
2023-04-03T03:12:52.948Z,103100.59
2023-04-03T03:15:22.311Z,103073.25
2023-04-03T03:17:51.573Z,103105.22
2023-04-03T03:20:18.429Z,103081.44
2023-04-03T03:22:47.846Z,103113.38
2023-04-03T03:25:15.005Z,103121.38
2023-04-03T03:27:41.673Z,103116.09
2023-04-03T03:30:08.918Z,103117.00
2023-04-03T03:32:36.032Z,103096.78
2023-04-03T03:35:02.805Z,103116.25
2023-04-03T03:37:29.551Z,103106.69
2023-04-03T03:39:56.259Z,103125.41
2023-04-03T03:42:23.470Z,103134.41
2023-04-03T03:44:53.108Z,103128.28
2023-04-03T03:47:19.897Z,103136.19
2023-04-03T03:49:46.704Z,103035.38
2023-04-03T03:52:13.639Z,103130.16
2023-04-03T03:54:40.591Z,103128.53
2023-04-03T03:57:07.529Z,103145.50
2023-04-03T03:59:34.337Z,103136.78
2023-04-03T04:02:01.376Z,103146.53
2023-04-03T04:04:28.302Z,103124.38
2023-04-03T04:06:55.182Z,103109.31
2023-04-03T04:09:22.700Z,103133.31
2023-04-03T04:11:54.042Z,103120.00
2023-04-03T04:14:23.596Z,103109.38
2023-04-03T04:16:50.438Z,103141.34
2023-04-03T04:19:19.490Z,103131.69
2023-04-03T04:21:46.656Z,103114.72
2023-04-03T04:24:13.276Z,103133.50
2023-04-03T04:26:40.022Z,103079.41
2023-04-03T04:29:06.793Z,103106.88
2023-04-03T04:31:33.778Z,103078.47
2023-04-03T04:34:03.592Z,103102.44
2023-04-03T04:36:32.859Z,103136.09
2023-04-03T04:38:59.809Z,103133.34
2023-04-03T04:41:27.110Z,103150.38
2023-04-03T04:43:56.194Z,103121.88
2023-04-03T04:46:22.934Z,103143.13
2023-04-03T04:48:52.052Z,103155.63
2023-04-03T04:51:18.681Z,103099.81
2023-04-03T04:53:45.332Z,103147.66
2023-04-03T04:56:12.544Z,103158.31
2023-04-03T04:58:39.297Z,103157.53
2023-04-03T05:01:09.045Z,103145.16
2023-04-03T05:03:36.986Z,103161.94
2023-04-03T05:06:04.251Z,103173.78
2023-04-03T05:08:33.439Z,103175.47
2023-04-03T05:11:02.576Z,103162.13
2023-04-03T05:13:31.850Z,103148.88
2023-04-03T05:15:58.623Z,103140.06
2023-04-03T05:18:25.536Z,103171.22
2023-04-03T05:20:54.942Z,103178.31
2023-04-03T05:23:21.688Z,103171.03
2023-04-03T05:25:50.687Z,103158.66
2023-04-03T05:28:17.310Z,103150.66
2023-04-03T05:30:44.152Z,103178.09
2023-04-03T05:33:11.524Z,103167.44
2023-04-03T05:35:42.734Z,103067.53
2023-04-03T05:38:12.091Z,103182.59
2023-04-03T05:40:39.014Z,103170.28
2023-04-03T05:43:05.735Z,103167.59
2023-04-03T05:45:34.970Z,103190.50
2023-04-03T05:48:04.150Z,103196.84
2023-04-03T05:50:31.335Z,103187.94
2023-04-03T05:52:59.876Z,103202.06
2023-04-03T05:55:26.562Z,103206.47
2023-04-03T05:57:53.306Z,103205.47
2023-04-03T06:00:20.701Z,103182.34
2023-04-03T06:02:49.729Z,103186.63
2023-04-03T06:05:16.652Z,103199.00
2023-04-03T06:07:43.510Z,103194.69
2023-04-03T06:10:13.329Z,103185.56
2023-04-03T06:12:40.302Z,103198.38
2023-04-03T06:15:09.245Z,103171.44
2023-04-03T06:17:36.102Z,103204.03
2023-04-03T06:20:03.373Z,103203.38
2023-04-03T06:22:31.164Z,103213.81
2023-04-03T06:24:58.453Z,103198.41
2023-04-03T06:27:27.561Z,103209.19
2023-04-03T06:29:54.249Z,103224.81
2023-04-03T06:32:23.316Z,103192.34
2023-04-03T06:34:49.983Z,103199.97
2023-04-03T06:37:22.335Z,103165.41
2023-04-03T06:39:52.167Z,103203.81
2023-04-03T06:42:19.257Z,103213.78
2023-04-03T06:44:48.212Z,103233.50
2023-04-03T06:47:16.738Z,103231.59
2023-04-03T06:49:44.429Z,103240.56
2023-04-03T06:52:13.162Z,103225.09
2023-04-03T06:54:41.149Z,103237.00
2023-04-03T06:57:09.016Z,103216.22
2023-04-03T06:59:37.719Z,103238.91
2023-04-03T07:02:05.747Z,103193.09
2023-04-03T07:04:32.945Z,103219.88
2023-04-03T07:06:59.783Z,103205.44
2023-04-03T07:09:27.163Z,103223.53
2023-04-03T07:11:53.838Z,103224.69
2023-04-03T07:14:23.184Z,103199.97
2023-04-03T07:16:49.832Z,103218.25
2023-04-03T07:19:16.618Z,103220.97
2023-04-03T07:21:44.528Z,103226.53
2023-04-03T07:24:15.110Z,103236.94
2023-04-03T07:26:44.093Z,103192.47
2023-04-03T07:29:10.912Z,103218.31
2023-04-03T07:31:37.733Z,103220.84
2023-04-03T07:34:07.209Z,103245.31
2023-04-03T07:36:34.453Z,103173.72
2023-04-03T07:39:01.192Z,103240.88
2023-04-03T07:41:28.078Z,103238.88
2023-04-03T07:43:56.113Z,103235.50
2023-04-03T07:46:23.145Z,103222.66
2023-04-03T07:48:50.013Z,103209.94
2023-04-03T07:51:17.325Z,103233.13
2023-04-03T07:53:44.360Z,103220.56
2023-04-03T07:56:11.578Z,103235.28
2023-04-03T07:58:38.427Z,103244.03
2023-04-03T08:01:06.394Z,103240.78
2023-04-03T08:03:33.342Z,103245.16
2023-04-03T08:06:11.789Z,103235.13
2023-04-03T08:08:42.518Z,102982.16
2023-04-03T08:11:10.614Z,103228.13
2023-04-03T08:13:39.831Z,103243.81
2023-04-03T08:16:19.354Z,103251.50
2023-04-03T08:18:46.416Z,103226.88
2023-04-03T08:21:13.831Z,103242.13
2023-04-03T08:23:45.725Z,103247.78
2023-04-03T08:26:19.660Z,103173.66
2023-04-03T08:28:46.474Z,103254.84
2023-04-03T08:31:16.574Z,103244.03
2023-04-03T08:33:45.964Z,103226.16
2023-04-03T08:36:27.930Z,103227.03
2023-04-03T08:38:56.269Z,103239.28
2023-04-03T08:41:40.137Z,103252.41
2023-04-03T08:44:27.528Z,103259.38
2023-04-03T08:47:28.119Z,103226.81
2023-04-03T08:49:59.987Z,103243.97
2023-04-03T08:52:53.711Z,103257.75
2023-04-03T08:55:43.937Z,103239.25
2023-04-03T08:58:17.843Z,103264.75
2023-04-03T09:00:54.698Z,103245.19
2023-04-03T09:03:22.800Z,103241.94
2023-04-03T09:06:16.177Z,103273.91
2023-04-03T09:09:13.248Z,103244.75
2023-04-03T09:12:01.528Z,103269.38
2023-04-03T09:14:37.669Z,103276.00
2023-04-03T09:17:15.484Z,103263.28
2023-04-03T09:19:48.210Z,103278.19
2023-04-03T09:22:30.117Z,103280.66
2023-04-03T09:25:05.730Z,103277.53
2023-04-03T09:27:32.483Z,103265.63
2023-04-03T09:30:01.918Z,103272.78
2023-04-03T09:32:35.328Z,103271.75
2023-04-03T09:35:25.247Z,103250.75
2023-04-03T09:38:14.371Z,103272.34
2023-04-03T09:40:48.971Z,103230.41
2023-04-03T09:43:19.117Z,103264.72
2023-04-03T09:45:52.981Z,103271.22
2023-04-03T09:48:24.370Z,103265.25
2023-04-03T09:50:51.484Z,103256.91
2023-04-03T09:53:33.021Z,103257.25
2023-04-03T09:56:01.279Z,103254.75
2023-04-03T09:58:49.814Z,103243.50
2023-04-03T10:01:30.278Z,103154.84
2023-04-03T10:04:17.453Z,103253.13
2023-04-03T10:06:51.077Z,103158.84
2023-04-03T10:09:26.103Z,103239.94
2023-04-03T10:12:14.112Z,103236.75
2023-04-03T10:14:54.169Z,103225.78
2023-04-03T10:17:46.675Z,103240.41
2023-04-03T10:20:24.170Z,103227.50
2023-04-03T10:23:03.548Z,103225.78
2023-04-03T10:25:38.586Z,103223.69
2023-04-03T10:28:28.667Z,103222.66
2023-04-03T10:31:01.137Z,103228.56
2023-04-03T10:33:52.632Z,103222.59
2023-04-03T10:36:28.862Z,103215.88
2023-04-03T10:39:07.655Z,103219.31
2023-04-03T10:41:48.291Z,103212.63
2023-04-03T10:44:43.466Z,103209.22
2023-04-03T10:47:39.589Z,103171.06
2023-04-03T10:50:12.193Z,103200.03
2023-04-03T10:52:49.129Z,103191.25
2023-04-03T10:55:27.953Z,103196.97
2023-04-03T10:58:01.714Z,103180.03
2023-04-03T11:00:46.859Z,103203.13
2023-04-03T11:03:54.282Z,103191.78
2023-04-03T11:06:25.966Z,103174.47
2023-04-03T11:09:07.863Z,103176.41
2023-04-03T11:11:41.543Z,103118.31
2023-04-03T11:14:28.638Z,103181.59
2023-04-03T11:17:20.801Z,103185.38
2023-04-03T11:20:10.154Z,103178.59
2023-04-03T11:22:47.163Z,103170.06
2023-04-03T11:25:13.667Z,103173.25
2023-04-03T11:27:47.914Z,103173.97
2023-04-03T11:30:37.153Z,103156.88
2023-04-03T11:33:07.317Z,103180.00
2023-04-03T11:35:38.954Z,103071.56
2023-04-03T11:38:15.919Z,103184.56
2023-04-03T11:40:47.706Z,103185.22
2023-04-03T11:43:26.911Z,103167.09
2023-04-03T11:46:07.610Z,103124.56
2023-04-03T11:48:37.355Z,103172.53
2023-04-03T11:51:29.894Z,103173.78
2023-04-03T11:54:48.911Z,103150.88
2023-04-03T11:57:46.298Z,103163.72
2023-04-03T12:00:53.234Z,103159.59
2023-04-03T12:03:32.325Z,103154.53
2023-04-03T12:06:08.173Z,103154.53
2023-04-03T12:08:35.260Z,103155.41
2023-04-03T12:11:11.469Z,103149.59
2023-04-03T12:13:39.878Z,103149.34
2023-04-03T12:16:42.909Z,103153.00
2023-04-03T12:19:16.030Z,103141.16
2023-04-03T12:21:58.329Z,103145.13
2023-04-03T12:24:31.984Z,103091.13
2023-04-03T12:26:59.621Z,103130.13
2023-04-03T12:29:39.638Z,103132.66
2023-04-03T12:32:26.482Z,103126.53
2023-04-03T12:35:12.560Z,103116.88
2023-04-03T12:38:19.611Z,103103.41
2023-04-03T12:40:58.260Z,103110.47
2023-04-03T12:43:49.180Z,103027.09
2023-04-03T12:46:19.301Z,103076.31
2023-04-03T12:48:48.405Z,103106.25
2023-04-03T12:51:23.171Z,103105.03
2023-04-03T12:53:52.728Z,103087.53
2023-04-03T12:56:21.678Z,103083.06
2023-04-03T12:58:48.367Z,103088.13
2023-04-03T13:01:21.036Z,103082.81
2023-04-03T13:03:53.257Z,103080.59
2023-04-03T13:06:24.775Z,103090.75
2023-04-03T13:08:58.208Z,103071.44
2023-04-03T13:11:27.170Z,103077.09
2023-04-03T13:14:06.103Z,103063.66
2023-04-03T13:16:34.610Z,103042.81
2023-04-03T13:19:04.473Z,103064.94
2023-04-03T13:21:34.705Z,103050.19
2023-04-03T13:24:14.769Z,103072.03
2023-04-03T13:26:42.684Z,103058.91
2023-04-03T13:29:32.670Z,103066.09
2023-04-03T13:32:01.471Z,103049.59
2023-04-03T13:34:36.634Z,103062.41
2023-04-03T13:37:05.424Z,102972.34
2023-04-03T13:39:38.200Z,103066.69
2023-04-03T13:42:24.744Z,103069.03
2023-04-03T13:45:10.465Z,103054.56
2023-04-03T13:47:41.362Z,103049.50
2023-04-03T13:50:20.727Z,103055.47
2023-04-03T13:53:03.559Z,103052.94
2023-04-03T13:55:37.990Z,103051.16
2023-04-03T13:58:23.917Z,103057.50
2023-04-03T14:00:53.198Z,103056.22
2023-04-03T14:03:38.161Z,103052.00
2023-04-03T14:06:11.548Z,103040.38
2023-04-03T14:08:42.957Z,103050.00
2023-04-03T14:11:17.279Z,103035.91
2023-04-03T14:13:45.458Z,103030.75
2023-04-03T14:16:17.933Z,103035.50
2023-04-03T14:18:50.822Z,103045.16
2023-04-03T14:21:20.090Z,103058.88
2023-04-03T14:23:49.658Z,103043.28
2023-04-03T14:26:22.573Z,103036.28
2023-04-03T14:28:52.350Z,103037.06
2023-04-03T14:31:19.943Z,103023.59
2023-04-03T14:33:49.966Z,103038.66
2023-04-03T14:36:28.143Z,103012.97
2023-04-03T14:38:57.995Z,103021.06
2023-04-03T14:41:27.095Z,103040.63
2023-04-03T14:43:53.889Z,103040.22
2023-04-03T14:46:48.317Z,103009.97
2023-04-03T14:49:23.646Z,103007.44
2023-04-03T14:51:53.769Z,102940.38
2023-04-03T14:54:26.402Z,103026.41
2023-04-03T14:56:54.134Z,103006.34
2023-04-03T14:59:22.502Z,103015.09
2023-04-03T15:01:49.941Z,103015.00
2023-04-03T15:04:20.169Z,103015.09
2023-04-03T15:06:48.154Z,103007.06
2023-04-03T15:09:31.024Z,103008.72
2023-04-03T15:11:57.629Z,103012.69
2023-04-03T15:14:35.763Z,102993.31
2023-04-03T15:17:11.842Z,102991.66
2023-04-03T15:19:41.489Z,103009.25
2023-04-03T15:22:22.545Z,103011.13
2023-04-03T15:24:49.047Z,102989.84
2023-04-03T15:27:18.458Z,103006.44
2023-04-03T15:29:45.937Z,103009.16
2023-04-03T15:32:13.624Z,102985.44
2023-04-03T15:34:41.132Z,103002.22
2023-04-03T15:37:07.717Z,102994.81
2023-04-03T15:39:34.411Z,103014.41
2023-04-03T15:42:07.228Z,103010.22
2023-04-03T15:44:37.211Z,103006.84
2023-04-03T15:47:04.184Z,103016.72
2023-04-03T15:49:37.145Z,102989.81
2023-04-03T15:52:04.089Z,103011.44
2023-04-03T15:54:30.783Z,103005.47
2023-04-03T15:56:57.668Z,102990.94
2023-04-03T15:59:27.065Z,103010.59
2023-04-03T16:01:54.150Z,103025.00
2023-04-03T16:04:23.802Z,103012.72
2023-04-03T16:06:53.384Z,102972.94
2023-04-03T16:09:20.754Z,103023.03
2023-04-03T16:11:47.480Z,103026.81
2023-04-03T16:14:14.300Z,102986.91
2023-04-03T16:16:42.550Z,103015.03
2023-04-03T16:19:11.429Z,103023.28
2023-04-03T16:21:38.234Z,103002.13
2023-04-03T16:24:05.735Z,103016.84
2023-04-03T16:26:32.717Z,103009.84
2023-04-03T16:28:59.557Z,103004.75
2023-04-03T16:31:29.441Z,102995.28
2023-04-03T16:33:57.854Z,102985.00
2023-04-03T16:36:28.353Z,103009.78
2023-04-03T16:38:55.338Z,102992.31
2023-04-03T16:41:21.985Z,102954.81
2023-04-03T16:43:48.805Z,103019.25
2023-04-03T16:46:15.598Z,103018.38
2023-04-03T16:48:42.245Z,103021.38
2023-04-03T16:51:12.553Z,103007.41
2023-04-03T16:53:39.179Z,103012.75
2023-04-03T16:56:06.090Z,103017.50
2023-04-03T16:58:32.663Z,102997.91
2023-04-03T17:00:59.316Z,103041.56
2023-04-03T17:03:27.083Z,103021.47
2023-04-03T17:05:53.839Z,103025.13
2023-04-03T17:08:20.456Z,103020.91
2023-04-03T17:10:51.669Z,103011.75
2023-04-03T17:13:18.540Z,103027.56
2023-04-03T17:15:45.176Z,103020.53
2023-04-03T17:18:11.954Z,103015.78
2023-04-03T17:20:39.278Z,102995.78
2023-04-03T17:23:06.825Z,103029.38
2023-04-03T17:25:33.446Z,103005.94
2023-04-03T17:28:02.659Z,103011.72
2023-04-03T17:30:31.539Z,103030.03
2023-04-03T17:32:58.138Z,103018.75
2023-04-03T17:35:26.934Z,102988.00
2023-04-03T17:37:53.732Z,103011.75
2023-04-03T17:40:25.791Z,103026.22
2023-04-03T17:42:54.881Z,103018.22
2023-04-03T17:45:21.506Z,103043.97
2023-04-03T17:47:50.139Z,103035.50
2023-04-03T17:50:17.981Z,103047.41
2023-04-03T17:52:47.025Z,103022.84
2023-04-03T17:55:15.526Z,103041.06
2023-04-03T17:57:45.187Z,103008.78
2023-04-03T18:00:16.431Z,103034.66
2023-04-03T18:02:46.102Z,103024.41
2023-04-03T18:05:12.957Z,103041.59
2023-04-03T18:07:43.483Z,103034.63
2023-04-03T18:10:10.529Z,103024.44
2023-04-03T18:12:37.545Z,103039.84
2023-04-03T18:15:08.836Z,103033.84
2023-04-03T18:17:35.477Z,103049.31
2023-04-03T18:20:02.153Z,103044.25
2023-04-03T18:22:34.662Z,103032.16
2023-04-03T18:25:01.233Z,103045.72
2023-04-03T18:27:28.281Z,103042.22
2023-04-03T18:30:00.682Z,102964.31
2023-04-03T18:32:27.678Z,102893.34
2023-04-03T18:34:57.214Z,103049.38
2023-04-03T18:37:26.610Z,103030.31
2023-04-03T18:39:53.353Z,103046.50
2023-04-03T18:42:25.020Z,103059.16
2023-04-03T18:44:59.249Z,103057.63
2023-04-03T18:47:28.199Z,103056.19
2023-04-03T18:49:55.059Z,103057.31
2023-04-03T18:52:27.265Z,103032.84
2023-04-03T18:54:56.873Z,103053.38
2023-04-03T18:57:28.825Z,103062.53
2023-04-03T18:59:55.500Z,103053.06
2023-04-03T19:02:24.642Z,103021.47
2023-04-03T19:04:53.999Z,103057.88
2023-04-03T19:07:23.103Z,103072.16
2023-04-03T19:09:49.959Z,103067.00
2023-04-03T19:12:19.072Z,103048.88
2023-04-03T19:14:50.564Z,103075.50
2023-04-03T19:17:17.207Z,103082.00
2023-04-03T19:19:46.104Z,103085.75
2023-04-03T19:22:12.818Z,103068.22
2023-04-03T19:24:41.855Z,103047.28
2023-04-03T19:27:08.476Z,103073.75
2023-04-03T19:29:35.324Z,103055.56
2023-04-03T19:32:01.908Z,103049.44
2023-04-03T19:34:28.660Z,103072.44
2023-04-03T19:37:01.002Z,103043.41
2023-04-03T19:39:29.965Z,103037.53
2023-04-03T19:41:59.372Z,103070.41
2023-04-03T19:44:29.794Z,103068.72
2023-04-03T19:46:56.674Z,103047.81
2023-04-03T19:49:23.413Z,103073.56
2023-04-03T19:51:50.085Z,103061.38
2023-04-03T19:54:17.343Z,103070.19
2023-04-03T19:56:43.980Z,103067.59
2023-04-03T19:59:10.704Z,103054.53
2023-04-03T20:01:37.710Z,103070.66
2023-04-03T20:04:05.295Z,103075.25
2023-04-03T20:06:36.853Z,103062.47
2023-04-03T20:09:04.073Z,103068.66
2023-04-03T20:11:30.977Z,102749.22
2023-04-03T20:13:57.676Z,103064.50
2023-04-03T20:16:26.219Z,103078.78
2023-04-03T20:18:55.675Z,103066.44
2023-04-03T20:21:33.425Z,103066.50
2023-04-03T20:24:03.845Z,103041.09
2023-04-03T20:26:38.826Z,103069.47
2023-04-03T20:29:07.655Z,103070.53
2023-04-03T20:31:34.541Z,103067.13
2023-04-03T20:34:07.526Z,103048.59
2023-04-03T20:36:34.968Z,103031.16
2023-04-03T20:39:03.900Z,103062.25
2023-04-03T20:41:35.452Z,103072.28
2023-04-03T20:44:07.212Z,103082.19
2023-04-03T20:46:42.671Z,103078.78
2023-04-03T20:49:19.346Z,103088.78
2023-04-03T20:51:46.078Z,103086.19
2023-04-03T20:54:13.012Z,103084.63
2023-04-03T20:56:42.763Z,103089.38
2023-04-03T20:59:11.838Z,103088.59
2023-04-03T21:01:43.215Z,103059.53
2023-04-03T21:04:36.731Z,103090.69
2023-04-03T21:07:41.522Z,103090.78
2023-04-03T21:10:46.534Z,103108.97
2023-04-03T21:13:50.901Z,103093.84
2023-04-03T21:16:17.515Z,103100.31
2023-04-03T21:19:12.501Z,103100.38
2023-04-03T21:21:43.424Z,103052.88
2023-04-03T21:24:10.977Z,103099.75
2023-04-03T21:26:39.446Z,103098.06
2023-04-03T21:29:12.192Z,103089.22
2023-04-03T21:31:58.981Z,103065.50
2023-04-03T21:34:30.294Z,103061.91
2023-04-03T21:37:02.015Z,103080.72
2023-04-03T21:39:31.490Z,103065.66
2023-04-03T21:41:58.122Z,103067.53
2023-04-03T21:44:25.120Z,103043.72
2023-04-03T21:46:54.847Z,103053.50
2023-04-03T21:49:22.869Z,103045.75
2023-04-03T21:51:51.853Z,103076.94
2023-04-03T21:54:18.934Z,103068.94
2023-04-03T21:56:47.915Z,103076.94
2023-04-03T21:59:14.854Z,103061.97
2023-04-03T22:01:41.831Z,103068.97
2023-04-03T22:04:08.722Z,103064.03
2023-04-03T22:06:37.407Z,103055.31
2023-04-03T22:09:06.942Z,103025.38
2023-04-03T22:11:33.546Z,103070.53
2023-04-03T22:14:00.263Z,103053.84
2023-04-03T22:16:27.572Z,103085.75
2023-04-03T22:18:59.316Z,103068.88
2023-04-03T22:21:26.142Z,103077.84
2023-04-03T22:23:54.539Z,103065.44
2023-04-03T22:26:21.857Z,103077.97
2023-04-03T22:28:48.598Z,103077.91
2023-04-03T22:31:16.416Z,103077.03
2023-04-03T22:33:44.435Z,103032.81
2023-04-03T22:36:13.032Z,103067.28
2023-04-03T22:38:43.511Z,103059.47
2023-04-03T22:41:10.950Z,103063.03
2023-04-03T22:43:38.305Z,103066.63
2023-04-03T22:46:08.543Z,103063.03
2023-04-03T22:48:35.949Z,102949.06
2023-04-03T22:51:07.650Z,103042.72
2023-04-03T22:53:35.506Z,103051.59
2023-04-03T22:56:04.864Z,103056.13
2023-04-03T22:58:34.248Z,103056.19
2023-04-03T23:01:05.501Z,103046.38
2023-04-03T23:03:32.659Z,103050.97
2023-04-03T23:06:01.487Z,103043.91
2023-04-03T23:08:29.280Z,102934.63
2023-04-03T23:10:58.075Z,103014.97
2023-04-03T23:13:25.641Z,102970.28
2023-04-03T23:15:58.544Z,103009.19
2023-04-03T23:18:31.763Z,103037.69
2023-04-03T23:21:03.984Z,103057.34
2023-04-03T23:23:31.151Z,103031.66
2023-04-03T23:25:59.834Z,103047.63
2023-04-03T23:28:27.527Z,103052.16
2023-04-03T23:31:03.197Z,103039.06
2023-04-03T23:33:31.320Z,103045.28
2023-04-03T23:35:58.725Z,103041.75
2023-04-03T23:38:26.577Z,103036.50
2023-04-03T23:40:53.362Z,103005.72
2023-04-03T23:43:22.796Z,102973.91
2023-04-03T23:45:49.618Z,103040.22
2023-04-03T23:48:18.537Z,103041.13
2023-04-03T23:50:45.198Z,103045.69
2023-04-03T23:53:14.960Z,103031.75
2023-04-03T23:55:42.158Z,103016.66
2023-04-03T23:58:09.108Z,103053.13
