createdAt,value
2022-09-24T00:01:32.069Z,80.33
2022-09-24T00:04:02.984Z,80.55
2022-09-24T00:06:34.754Z,80.39
2022-09-24T00:09:03.802Z,80.57
2022-09-24T00:11:32.089Z,80.23
2022-09-24T00:14:00.716Z,80.71
2022-09-24T00:16:33.785Z,80.90
2022-09-24T00:19:03.206Z,81.17
2022-09-24T00:21:33.494Z,81.18
2022-09-24T00:24:05.935Z,81.37
2022-09-24T00:26:53.244Z,81.39
2022-09-24T00:29:22.898Z,81.76
2022-09-24T00:31:52.067Z,81.65
2022-09-24T00:34:20.203Z,82.32
2022-09-24T00:36:48.396Z,82.08
2022-09-24T00:39:17.927Z,82.24
2022-09-24T00:41:47.124Z,82.33
2022-09-24T00:44:54.923Z,82.33
2022-09-24T00:47:36.024Z,82.41
2022-09-24T00:50:17.301Z,82.35
2022-09-24T00:52:49.774Z,82.29
2022-09-24T00:55:19.843Z,82.22
2022-09-24T00:57:50.085Z,82.41
2022-09-24T01:00:18.012Z,82.60
2022-09-24T01:02:49.837Z,82.52
2022-09-24T01:05:17.893Z,82.97
2022-09-24T01:07:48.152Z,82.53
2022-09-24T01:10:37.079Z,82.75
2022-09-24T01:13:14.938Z,82.74
2022-09-24T01:15:49.986Z,83.03
2022-09-24T01:18:28.151Z,83.05
2022-09-24T01:21:16.893Z,83.38
2022-09-24T01:23:58.751Z,83.46
2022-09-24T01:26:42.451Z,83.31
2022-09-24T01:29:42.320Z,83.11
2022-09-24T01:32:18.296Z,83.45
2022-09-24T01:34:50.185Z,83.34
2022-09-24T01:37:22.285Z,83.38
2022-09-24T01:39:52.565Z,83.33
2022-09-24T01:42:23.018Z,83.54
2022-09-24T01:44:52.459Z,83.46
2022-09-24T01:47:25.555Z,83.47
2022-09-24T01:49:53.994Z,83.67
2022-09-24T01:52:27.215Z,83.68
2022-09-24T01:54:57.623Z,83.66
2022-09-24T01:57:30.012Z,83.79
2022-09-24T02:00:06.392Z,84.09
2022-09-24T02:02:40.642Z,84.23
2022-09-24T02:05:15.976Z,84.03
2022-09-24T02:07:50.621Z,84.14
2022-09-24T02:10:21.310Z,83.81
2022-09-24T02:12:53.578Z,83.78
2022-09-24T02:15:32.204Z,84.00
2022-09-24T02:18:04.944Z,83.90
2022-09-24T02:20:35.442Z,83.69
2022-09-24T02:23:05.801Z,83.83
2022-09-24T02:25:39.300Z,83.69
2022-09-24T02:28:06.968Z,83.74
2022-09-24T02:30:41.351Z,83.63
2022-09-24T02:33:31.725Z,83.60
2022-09-24T02:35:58.852Z,83.92
2022-09-24T02:38:26.505Z,83.76
2022-09-24T02:40:55.212Z,83.40
2022-09-24T02:43:22.929Z,83.41
2022-09-24T02:45:51.938Z,82.96
2022-09-24T02:48:19.623Z,82.73
2022-09-24T02:50:47.359Z,83.03
2022-09-24T02:53:15.006Z,82.67
2022-09-24T02:55:42.988Z,82.35
2022-09-24T02:58:10.633Z,82.60
2022-09-24T03:00:38.764Z,82.77
2022-09-24T03:03:07.847Z,82.75
2022-09-24T03:05:35.489Z,83.00
2022-09-24T03:08:03.220Z,83.05
2022-09-24T03:10:31.242Z,82.64
2022-09-24T03:12:59.037Z,82.66
2022-09-24T03:15:26.769Z,82.63
2022-09-24T03:17:54.385Z,82.77
2022-09-24T03:20:24.186Z,83.02
2022-09-24T03:22:52.492Z,82.76
2022-09-24T03:25:20.543Z,82.62
2022-09-24T03:27:48.231Z,83.07
2022-09-24T03:30:33.330Z,82.72
2022-09-24T03:33:00.985Z,83.03
2022-09-24T03:35:29.945Z,83.05
2022-09-24T03:37:57.573Z,82.89
2022-09-24T03:40:25.818Z,83.06
2022-09-24T03:42:53.484Z,83.04
2022-09-24T03:45:21.138Z,83.17
2022-09-24T03:47:48.707Z,83.45
2022-09-24T03:50:17.244Z,83.53
2022-09-24T03:52:46.228Z,83.29
2022-09-24T03:55:14.973Z,83.52
2022-09-24T03:57:42.652Z,83.41
2022-09-24T04:00:12.085Z,83.53
2022-09-24T04:02:40.629Z,83.95
2022-09-24T04:05:08.837Z,83.88
2022-09-24T04:07:36.424Z,83.65
2022-09-24T04:10:05.964Z,84.01
2022-09-24T04:12:33.585Z,83.77
2022-09-24T04:15:02.521Z,83.96
2022-09-24T04:17:31.428Z,84.11
2022-09-24T04:19:59.060Z,84.02
2022-09-24T04:22:27.842Z,83.98
2022-09-24T04:24:55.687Z,83.91
2022-09-24T04:27:24.849Z,84.03
2022-09-24T04:29:54.161Z,83.83
2022-09-24T04:32:22.473Z,83.71
2022-09-24T04:34:50.131Z,83.62
2022-09-24T04:37:17.819Z,83.77
2022-09-24T04:39:45.610Z,83.72
2022-09-24T04:42:18.055Z,83.77
2022-09-24T04:44:47.760Z,83.66
2022-09-24T04:47:15.944Z,83.93
2022-09-24T04:49:45.732Z,83.65
2022-09-24T04:52:14.899Z,83.77
2022-09-24T04:54:46.879Z,83.50
2022-09-24T04:57:15.092Z,83.41
2022-09-24T04:59:43.150Z,83.02
2022-09-24T05:02:12.367Z,83.21
2022-09-24T05:04:40.037Z,82.99
2022-09-24T05:07:07.661Z,83.40
2022-09-24T05:09:35.263Z,83.35
2022-09-24T05:12:03.511Z,83.23
2022-09-24T05:14:31.252Z,83.05
2022-09-24T05:16:58.971Z,83.23
2022-09-24T05:19:28.132Z,82.85
2022-09-24T05:21:55.770Z,82.84
2022-09-24T05:24:23.464Z,83.12
2022-09-24T05:27:08.440Z,83.08
2022-09-24T05:29:36.406Z,83.09
2022-09-24T05:32:06.329Z,83.07
2022-09-24T05:34:35.897Z,82.80
2022-09-24T05:37:04.079Z,82.98
2022-09-24T05:39:34.090Z,82.96
2022-09-24T05:42:03.641Z,83.03
2022-09-24T05:44:31.293Z,83.04
2022-09-24T05:46:59.582Z,83.21
2022-09-24T05:49:27.265Z,82.86
2022-09-24T05:51:56.840Z,82.78
2022-09-24T05:54:24.535Z,82.73
2022-09-24T05:56:52.155Z,82.77
2022-09-24T05:59:19.847Z,82.73
2022-09-24T06:01:49.117Z,82.89
2022-09-24T06:04:16.977Z,82.96
2022-09-24T06:06:45.239Z,82.65
2022-09-24T06:09:14.645Z,82.46
2022-09-24T06:11:42.485Z,82.68
2022-09-24T06:14:11.204Z,82.42
2022-09-24T06:16:38.927Z,82.87
2022-09-24T06:19:06.635Z,82.58
2022-09-24T06:21:34.237Z,82.57
2022-09-24T06:24:03.076Z,82.99
2022-09-24T06:26:33.065Z,82.73
2022-09-24T06:29:04.679Z,82.74
2022-09-24T06:31:34.199Z,82.74
2022-09-24T06:34:02.648Z,82.74
2022-09-24T06:36:30.275Z,82.32
2022-09-24T06:38:58.540Z,81.88
2022-09-24T06:41:26.187Z,81.99
2022-09-24T06:43:56.170Z,81.75
2022-09-24T06:46:25.725Z,81.70
2022-09-24T06:48:54.784Z,81.60
2022-09-24T06:51:22.503Z,81.80
2022-09-24T06:53:52.268Z,81.08
2022-09-24T06:56:19.938Z,81.23
2022-09-24T06:58:47.609Z,81.42
2022-09-24T07:01:16.729Z,81.32
2022-09-24T07:03:44.617Z,80.88
2022-09-24T07:06:12.232Z,81.06
2022-09-24T07:08:39.879Z,80.69
2022-09-24T07:11:07.711Z,80.68
2022-09-24T07:13:35.359Z,80.82
2022-09-24T07:16:03.635Z,80.63
2022-09-24T07:18:32.762Z,80.48
2022-09-24T07:21:00.380Z,79.73
2022-09-24T07:23:28.058Z,79.51
2022-09-24T07:25:57.218Z,78.98
2022-09-24T07:28:24.827Z,79.41
2022-09-24T07:30:57.667Z,79.39
2022-09-24T07:33:25.511Z,78.68
2022-09-24T07:35:54.495Z,78.58
2022-09-24T07:38:22.239Z,78.74
2022-09-24T07:40:50.142Z,78.05
2022-09-24T07:43:17.884Z,77.59
2022-09-24T07:45:46.723Z,77.50
2022-09-24T07:48:15.769Z,77.17
2022-09-24T07:50:44.016Z,76.22
2022-09-24T07:53:14.211Z,76.22
2022-09-24T07:55:41.971Z,75.82
2022-09-24T07:58:13.499Z,75.60
2022-09-24T08:00:41.383Z,75.26
2022-09-24T08:03:09.054Z,75.18
2022-09-24T08:05:37.178Z,74.99
2022-09-24T08:08:04.823Z,74.79
2022-09-24T08:10:33.862Z,74.80
2022-09-24T08:13:03.332Z,74.65
2022-09-24T08:16:01.788Z,73.85
2022-09-24T08:18:19.694Z,72.68
2022-09-24T08:20:47.341Z,72.50
2022-09-24T08:23:15.035Z,72.41
2022-09-24T08:25:44.080Z,71.81
2022-09-24T08:28:12.203Z,71.74
2022-09-24T08:30:40.905Z,71.38
2022-09-24T08:33:08.921Z,71.29
2022-09-24T08:35:37.013Z,70.51
2022-09-24T08:38:04.651Z,70.31
2022-09-24T08:40:37.215Z,69.81
2022-09-24T08:43:18.629Z,69.48
2022-09-24T08:46:07.899Z,68.71
2022-09-24T08:48:38.799Z,68.96
2022-09-24T08:51:12.601Z,69.25
2022-09-24T08:53:48.699Z,69.12
2022-09-24T08:56:19.970Z,69.43
2022-09-24T08:58:54.014Z,68.52
2022-09-24T09:01:32.596Z,68.85
2022-09-24T09:04:05.319Z,68.58
2022-09-24T09:06:51.737Z,67.86
2022-09-24T09:09:22.572Z,66.69
2022-09-24T09:11:53.001Z,67.70
2022-09-24T09:14:31.434Z,68.20
2022-09-24T09:17:03.901Z,67.85
2022-09-24T09:19:35.171Z,66.55
2022-09-24T09:22:08.458Z,66.30
2022-09-24T09:24:42.735Z,65.62
2022-09-24T09:27:14.746Z,65.62
2022-09-24T09:29:46.137Z,65.07
2022-09-24T09:32:28.878Z,65.09
2022-09-24T09:35:04.952Z,65.03
2022-09-24T09:37:43.804Z,64.70
2022-09-24T09:40:31.684Z,65.36
2022-09-24T09:43:02.915Z,65.57
2022-09-24T09:45:37.928Z,65.38
2022-09-24T09:48:06.957Z,65.58
2022-09-24T09:50:40.759Z,65.74
2022-09-24T09:53:20.216Z,65.81
2022-09-24T09:55:53.692Z,65.71
2022-09-24T09:58:24.868Z,65.22
2022-09-24T10:01:03.611Z,64.73
2022-09-24T10:03:34.346Z,64.67
2022-09-24T10:06:04.212Z,64.66
2022-09-24T10:08:32.886Z,63.57
2022-09-24T10:11:03.319Z,63.29
2022-09-24T10:13:32.528Z,63.86
2022-09-24T10:16:04.666Z,63.10
2022-09-24T10:18:37.111Z,63.39
2022-09-24T10:21:12.100Z,62.38
2022-09-24T10:23:42.586Z,61.66
2022-09-24T10:26:11.307Z,62.11
2022-09-24T10:29:03.994Z,61.82
2022-09-24T10:31:36.463Z,62.43
2022-09-24T10:34:17.964Z,61.99
2022-09-24T10:36:51.435Z,62.03
2022-09-24T10:39:19.166Z,61.70
2022-09-24T10:41:48.104Z,61.75
2022-09-24T10:44:16.541Z,61.63
2022-09-24T10:46:58.919Z,61.84
2022-09-24T10:49:41.594Z,61.81
2022-09-24T10:52:13.927Z,61.87
2022-09-24T10:54:56.199Z,61.97
2022-09-24T10:57:34.353Z,62.03
2022-09-24T11:00:12.611Z,61.34
2022-09-24T11:03:07.145Z,61.24
2022-09-24T11:05:38.282Z,61.11
2022-09-24T11:08:20.145Z,60.80
2022-09-24T11:11:14.395Z,60.77
2022-09-24T11:13:51.565Z,60.81
2022-09-24T11:16:38.967Z,60.25
2022-09-24T11:19:22.069Z,59.65
2022-09-24T11:22:04.241Z,60.05
2022-09-24T11:24:48.632Z,59.65
2022-09-24T11:27:38.359Z,60.74
2022-09-24T11:30:13.116Z,61.06
2022-09-24T11:33:01.294Z,60.56
2022-09-24T11:35:44.872Z,60.65
2022-09-24T11:38:18.011Z,60.58
2022-09-24T11:41:10.214Z,60.21
2022-09-24T11:44:06.021Z,60.35
2022-09-24T11:46:48.019Z,60.11
2022-09-24T11:49:34.736Z,59.96
2022-09-24T11:52:11.183Z,60.47
2022-09-24T11:54:44.733Z,60.43
2022-09-24T11:57:17.079Z,60.75
2022-09-24T11:59:49.759Z,60.67
2022-09-24T12:02:24.976Z,60.69
2022-09-24T12:04:59.086Z,60.60
2022-09-24T12:07:35.379Z,60.40
2022-09-24T12:10:08.381Z,60.74
2022-09-24T12:12:41.538Z,60.64
2022-09-24T12:15:18.382Z,60.96
2022-09-24T12:17:52.342Z,60.82
2022-09-24T12:20:24.538Z,60.82
2022-09-24T12:22:59.938Z,61.32
2022-09-24T12:25:30.446Z,61.68
2022-09-24T12:28:00.271Z,61.43
2022-09-24T12:30:53.784Z,61.08
2022-09-24T12:33:30.109Z,60.39
2022-09-24T12:36:16.058Z,61.06
2022-09-24T12:38:48.894Z,61.37
2022-09-24T12:41:35.940Z,61.25
2022-09-24T12:44:18.319Z,62.00
2022-09-24T12:46:53.189Z,62.23
2022-09-24T12:49:31.054Z,62.45
2022-09-24T12:52:01.234Z,62.52
2022-09-24T12:54:32.036Z,62.77
2022-09-24T12:57:08.259Z,62.59
2022-09-24T12:59:46.652Z,62.63
2022-09-24T13:02:20.985Z,63.09
2022-09-24T13:05:04.990Z,63.10
2022-09-24T13:07:35.662Z,63.52
2022-09-24T13:10:23.309Z,63.48
2022-09-24T13:12:51.902Z,63.86
2022-09-24T13:15:28.556Z,63.50
2022-09-24T13:18:24.072Z,63.24
2022-09-24T13:21:01.463Z,63.17
2022-09-24T13:23:35.331Z,63.86
2022-09-24T13:26:06.211Z,62.91
2022-09-24T13:28:42.632Z,63.13
2022-09-24T13:31:20.376Z,63.35
2022-09-24T13:33:52.387Z,62.97
2022-09-24T13:36:26.963Z,62.75
2022-09-24T13:39:00.218Z,62.60
2022-09-24T13:41:41.992Z,62.74
2022-09-24T13:44:18.155Z,62.81
2022-09-24T13:46:48.645Z,61.96
2022-09-24T13:49:19.806Z,61.95
2022-09-24T13:51:57.587Z,61.69
2022-09-24T13:54:34.094Z,62.07
2022-09-24T13:57:16.676Z,62.79
2022-09-24T13:59:44.292Z,62.46
2022-09-24T14:02:25.391Z,63.26
2022-09-24T14:04:58.701Z,62.50
2022-09-24T14:07:28.576Z,62.78
2022-09-24T14:10:05.096Z,62.68
2022-09-24T14:12:34.165Z,62.60
2022-09-24T14:15:04.471Z,62.44
2022-09-24T14:17:32.073Z,62.66
2022-09-24T14:20:00.442Z,62.60
2022-09-24T14:22:35.404Z,62.41
2022-09-24T14:25:08.097Z,63.20
2022-09-24T14:27:42.014Z,63.08
2022-09-24T14:30:19.788Z,62.92
2022-09-24T14:32:53.708Z,62.94
2022-09-24T14:35:29.596Z,63.44
2022-09-24T14:38:04.298Z,63.80
2022-09-24T14:40:41.939Z,64.08
2022-09-24T14:43:19.405Z,64.71
2022-09-24T14:45:48.965Z,64.48
2022-09-24T14:48:21.777Z,64.81
2022-09-24T14:50:49.479Z,65.25
2022-09-24T14:53:23.663Z,65.57
2022-09-24T14:55:51.783Z,66.42
2022-09-24T14:58:34.909Z,66.90
2022-09-24T15:01:05.449Z,67.74
2022-09-24T15:03:39.900Z,68.35
2022-09-24T15:06:18.564Z,68.73
2022-09-24T15:08:53.846Z,69.58
2022-09-24T15:11:21.567Z,70.20
2022-09-24T15:14:00.105Z,70.43
2022-09-24T15:16:31.808Z,72.65
2022-09-24T15:19:14.141Z,74.18
2022-09-24T15:21:41.860Z,74.84
2022-09-24T15:24:09.978Z,75.93
2022-09-24T15:26:40.481Z,76.50
2022-09-24T15:29:16.575Z,76.87
2022-09-24T15:31:44.345Z,77.36
2022-09-24T15:34:14.456Z,77.48
2022-09-24T15:36:46.037Z,77.01
2022-09-24T15:39:13.771Z,76.77
2022-09-24T15:41:41.416Z,76.50
2022-09-24T15:44:29.723Z,77.62
2022-09-24T15:46:59.179Z,77.55
2022-09-24T15:49:26.831Z,77.57
2022-09-24T15:51:59.244Z,76.02
2022-09-24T15:54:26.758Z,75.70
2022-09-24T15:56:54.477Z,74.58
2022-09-24T15:59:24.249Z,75.25
2022-09-24T16:01:55.257Z,75.87
2022-09-24T16:04:22.910Z,75.34
2022-09-24T16:06:50.646Z,74.84
2022-09-24T16:09:18.305Z,74.48
2022-09-24T16:11:46.774Z,75.37
2022-09-24T16:14:14.455Z,76.35
2022-09-24T16:16:43.546Z,75.16
2022-09-24T16:19:12.374Z,74.76
2022-09-24T16:21:40.252Z,74.53
2022-09-24T16:24:07.971Z,74.25
2022-09-24T16:26:35.675Z,75.13
2022-09-24T16:29:04.016Z,75.75
2022-09-24T16:31:31.713Z,74.23
2022-09-24T16:34:00.983Z,75.05
2022-09-24T16:36:28.631Z,73.97
2022-09-24T16:38:57.648Z,74.30
2022-09-24T16:41:25.243Z,73.64
2022-09-24T16:43:56.894Z,74.28
2022-09-24T16:46:24.814Z,74.58
2022-09-24T16:48:52.573Z,74.74
2022-09-24T16:51:22.075Z,74.52
2022-09-24T16:53:51.281Z,74.49
2022-09-24T16:56:18.926Z,74.28
2022-09-24T16:58:47.529Z,73.84
2022-09-24T17:01:16.678Z,73.46
2022-09-24T17:03:46.541Z,74.71
2022-09-24T17:06:18.557Z,74.96
2022-09-24T17:09:04.873Z,73.62
2022-09-24T17:11:32.612Z,74.11
2022-09-24T17:14:01.148Z,73.95
2022-09-24T17:16:30.351Z,73.66
2022-09-24T17:18:58.170Z,74.20
2022-09-24T17:21:25.958Z,74.23
2022-09-24T17:23:54.981Z,74.08
2022-09-24T17:26:23.451Z,73.97
2022-09-24T17:28:53.343Z,74.45
2022-09-24T17:31:22.864Z,74.70
2022-09-24T17:33:59.301Z,74.78
2022-09-24T17:36:28.206Z,74.86
2022-09-24T17:39:01.470Z,74.81
2022-09-24T17:41:30.793Z,74.87
2022-09-24T17:44:00.491Z,74.93
2022-09-24T17:46:32.345Z,74.37
2022-09-24T17:49:03.235Z,74.98
2022-09-24T17:51:48.056Z,74.80
2022-09-24T17:54:21.449Z,75.68
2022-09-24T17:56:51.984Z,75.26
2022-09-24T17:59:26.953Z,75.46
2022-09-24T18:02:11.612Z,75.38
2022-09-24T18:04:40.203Z,75.56
2022-09-24T18:07:07.830Z,76.16
2022-09-24T18:09:58.750Z,75.95
2022-09-24T18:12:31.995Z,75.78
2022-09-24T18:14:59.634Z,76.28
2022-09-24T18:17:38.671Z,76.24
2022-09-24T18:20:09.078Z,76.32
2022-09-24T18:22:43.891Z,76.29
2022-09-24T18:25:13.821Z,76.01
2022-09-24T18:27:48.702Z,76.26
2022-09-24T18:30:21.513Z,76.66
2022-09-24T18:32:55.074Z,75.42
2022-09-24T18:35:23.114Z,74.69
2022-09-24T18:37:50.774Z,75.10
2022-09-24T18:40:20.419Z,75.22
2022-09-24T18:42:50.433Z,75.31
2022-09-24T18:45:36.264Z,74.40
2022-09-24T18:48:06.443Z,73.84
2022-09-24T18:50:35.839Z,73.81
2022-09-24T18:53:04.779Z,74.34
2022-09-24T18:55:33.933Z,74.20
2022-09-24T18:58:05.662Z,74.96
2022-09-24T19:00:51.363Z,74.46
2022-09-24T19:03:25.219Z,74.67
2022-09-24T19:05:59.440Z,74.87
2022-09-24T19:08:32.221Z,74.81
2022-09-24T19:11:09.278Z,74.74
2022-09-24T19:13:38.582Z,75.42
2022-09-24T19:16:12.644Z,75.79
2022-09-24T19:18:46.387Z,75.38
2022-09-24T19:21:15.569Z,75.67
2022-09-24T19:23:46.255Z,75.97
2022-09-24T19:26:21.853Z,75.84
2022-09-24T19:28:55.923Z,75.96
2022-09-24T19:31:31.701Z,75.98
2022-09-24T19:34:02.835Z,76.11
2022-09-24T19:36:30.854Z,75.74
2022-09-24T19:38:59.025Z,76.18
2022-09-24T19:41:29.084Z,76.34
2022-09-24T19:44:08.217Z,76.72
2022-09-24T19:46:40.971Z,76.88
2022-09-24T19:49:12.592Z,77.07
2022-09-24T19:51:40.411Z,77.17
2022-09-24T19:54:09.548Z,77.16
2022-09-24T19:56:38.899Z,77.37
2022-09-24T19:59:07.895Z,77.34
2022-09-24T20:01:35.695Z,77.79
2022-09-24T20:04:05.731Z,77.77
2022-09-24T20:06:34.980Z,77.88
2022-09-24T20:09:02.940Z,77.70
2022-09-24T20:11:32.543Z,78.25
2022-09-24T20:14:02.592Z,77.73
2022-09-24T20:16:32.414Z,78.01
2022-09-24T20:19:00.333Z,77.91
2022-09-24T20:21:31.334Z,78.15
2022-09-24T20:24:01.153Z,78.34
2022-09-24T20:26:46.165Z,78.66
2022-09-24T20:29:16.136Z,78.46
2022-09-24T20:31:51.749Z,78.67
2022-09-24T20:34:20.100Z,78.86
2022-09-24T20:36:47.829Z,79.13
2022-09-24T20:39:15.631Z,79.25
2022-09-24T20:41:43.844Z,79.97
2022-09-24T20:44:11.563Z,79.91
2022-09-24T20:46:40.682Z,80.02
2022-09-24T20:49:08.403Z,80.42
2022-09-24T20:51:37.163Z,80.77
2022-09-24T20:54:04.993Z,81.26
2022-09-24T20:56:32.611Z,81.49
2022-09-24T20:59:00.908Z,81.98
2022-09-24T21:01:28.782Z,82.12
2022-09-24T21:03:58.239Z,81.69
2022-09-24T21:06:26.007Z,82.12
2022-09-24T21:08:53.954Z,81.64
2022-09-24T21:11:25.110Z,81.83
2022-09-24T21:13:54.676Z,81.97
2022-09-24T21:16:24.959Z,81.97
2022-09-24T21:18:54.331Z,82.50
2022-09-24T21:21:25.079Z,82.72
2022-09-24T21:23:54.569Z,83.19
2022-09-24T21:26:23.873Z,82.64
2022-09-24T21:28:53.260Z,82.54
2022-09-24T21:31:23.623Z,82.40
2022-09-24T21:33:53.526Z,82.22
2022-09-24T21:36:24.148Z,82.29
2022-09-24T21:38:55.608Z,82.29
2022-09-24T21:41:23.581Z,82.19
2022-09-24T21:43:53.373Z,82.52
2022-09-24T21:46:21.029Z,82.13
2022-09-24T21:48:49.017Z,81.82
2022-09-24T21:51:21.247Z,82.11
2022-09-24T21:53:50.924Z,82.56
2022-09-24T21:56:19.654Z,82.63
2022-09-24T21:58:47.764Z,82.71
2022-09-24T22:01:18.207Z,82.52
2022-09-24T22:03:46.644Z,82.42
2022-09-24T22:06:14.647Z,82.56
2022-09-24T22:08:43.231Z,82.83
2022-09-24T22:11:13.517Z,83.08
2022-09-24T22:13:41.897Z,82.92
2022-09-24T22:16:11.590Z,83.01
2022-09-24T22:18:39.911Z,82.84
2022-09-24T22:21:10.097Z,82.87
2022-09-24T22:23:38.208Z,82.95
2022-09-24T22:26:06.926Z,83.13
2022-09-24T22:28:37.834Z,83.40
2022-09-24T22:31:08.299Z,83.10
2022-09-24T22:33:53.648Z,82.80
2022-09-24T22:36:21.925Z,82.70
2022-09-24T22:38:52.802Z,82.86
2022-09-24T22:41:20.496Z,82.41
2022-09-24T22:43:49.519Z,82.04
2022-09-24T22:46:17.569Z,81.83
2022-09-24T22:48:47.183Z,81.50
2022-09-24T22:51:15.542Z,80.68
2022-09-24T22:53:43.606Z,80.80
2022-09-24T22:56:12.766Z,81.71
2022-09-24T22:58:43.370Z,81.59
2022-09-24T23:01:15.031Z,82.60
2022-09-24T23:03:44.135Z,81.76
2022-09-24T23:06:12.704Z,81.38
2022-09-24T23:08:41.059Z,80.90
2022-09-24T23:11:10.471Z,81.12
2022-09-24T23:13:39.386Z,81.33
2022-09-24T23:16:09.690Z,81.47
2022-09-24T23:18:39.008Z,81.63
2022-09-24T23:21:07.786Z,81.78
2022-09-24T23:23:35.541Z,81.41
2022-09-24T23:26:07.058Z,81.55
2022-09-24T23:28:36.493Z,81.38
2022-09-24T23:31:04.674Z,81.77
2022-09-24T23:33:33.239Z,82.06
2022-09-24T23:36:03.248Z,82.39
2022-09-24T23:38:31.353Z,82.73
2022-09-24T23:41:00.686Z,83.53
2022-09-24T23:43:28.743Z,84.46
2022-09-24T23:45:56.839Z,85.19
2022-09-24T23:48:25.649Z,85.31
2022-09-24T23:50:53.469Z,85.32
2022-09-24T23:53:22.762Z,85.56
2022-09-24T23:55:51.390Z,85.79
2022-09-24T23:58:20.941Z,86.08
