createdAt,value
2022-10-27T00:00:55.621Z,8.90
2022-10-27T00:03:23.426Z,8.90
2022-10-27T00:05:51.034Z,8.90
2022-10-27T00:08:21.262Z,8.90
2022-10-27T00:11:07.683Z,8.90
2022-10-27T00:13:36.163Z,8.90
2022-10-27T00:16:10.733Z,8.90
2022-10-27T00:18:38.669Z,9.00
2022-10-27T00:21:07.593Z,9.00
2022-10-27T00:23:35.838Z,8.90
2022-10-27T00:26:04.240Z,8.90
2022-10-27T00:28:32.368Z,8.90
2022-10-27T00:31:02.603Z,8.80
2022-10-27T00:33:30.527Z,8.90
2022-10-27T00:36:06.768Z,8.80
2022-10-27T00:38:34.702Z,8.70
2022-10-27T00:41:02.322Z,8.70
2022-10-27T00:43:31.399Z,8.70
2022-10-27T00:46:34.018Z,8.60
2022-10-27T00:49:10.522Z,8.60
2022-10-27T00:51:47.745Z,8.70
2022-10-27T00:54:18.392Z,8.60
2022-10-27T00:56:47.718Z,8.60
2022-10-27T00:59:15.979Z,8.70
2022-10-27T01:01:45.326Z,8.60
2022-10-27T01:04:15.049Z,8.50
2022-10-27T01:06:42.606Z,8.40
2022-10-27T01:09:11.969Z,8.50
2022-10-27T01:11:39.559Z,8.50
2022-10-27T01:14:07.146Z,8.40
2022-10-27T01:16:48.673Z,8.30
2022-10-27T01:19:47.221Z,8.40
2022-10-27T01:22:20.745Z,8.50
2022-10-27T01:24:57.361Z,8.40
2022-10-27T01:28:03.876Z,8.30
2022-10-27T01:30:35.577Z,8.10
2022-10-27T01:33:18.868Z,8.00
2022-10-27T01:35:56.229Z,8.00
2022-10-27T01:38:45.596Z,8.10
2022-10-27T01:41:32.637Z,8.10
2022-10-27T01:44:07.121Z,8.20
2022-10-27T01:46:35.273Z,8.10
2022-10-27T01:49:05.869Z,8.10
2022-10-27T01:51:33.510Z,8.00
2022-10-27T01:54:03.547Z,7.90
2022-10-27T01:56:50.029Z,8.00
2022-10-27T01:59:20.645Z,8.10
2022-10-27T02:02:15.443Z,8.10
2022-10-27T02:05:12.828Z,8.20
2022-10-27T02:07:49.029Z,8.10
2022-10-27T02:10:21.102Z,8.10
2022-10-27T02:12:50.883Z,8.10
2022-10-27T02:15:32.936Z,8.20
2022-10-27T02:18:11.118Z,8.20
2022-10-27T02:20:45.489Z,8.10
2022-10-27T02:23:17.538Z,8.10
2022-10-27T02:25:58.070Z,8.20
2022-10-27T02:28:32.132Z,8.30
2022-10-27T02:31:01.281Z,8.40
2022-10-27T02:33:29.049Z,8.40
2022-10-27T02:35:57.942Z,8.40
2022-10-27T02:38:25.464Z,8.50
2022-10-27T02:40:53.105Z,8.40
2022-10-27T02:43:20.650Z,8.30
2022-10-27T02:45:48.081Z,8.10
2022-10-27T02:48:15.561Z,8.00
2022-10-27T02:50:43.144Z,8.00
2022-10-27T02:53:10.620Z,8.00
2022-10-27T02:55:38.089Z,8.00
2022-10-27T02:58:05.578Z,8.10
2022-10-27T03:00:33.118Z,8.10
2022-10-27T03:03:02.758Z,8.10
2022-10-27T03:05:30.270Z,8.20
2022-10-27T03:07:57.840Z,8.20
2022-10-27T03:10:25.345Z,8.30
2022-10-27T03:12:53.173Z,8.30
2022-10-27T03:15:20.931Z,8.20
2022-10-27T03:17:48.931Z,8.30
2022-10-27T03:20:17.401Z,8.40
2022-10-27T03:22:44.888Z,8.40
2022-10-27T03:25:14.765Z,8.40
2022-10-27T03:27:44.003Z,8.50
2022-10-27T03:30:15.298Z,8.50
2022-10-27T03:32:51.579Z,8.50
2022-10-27T03:35:20.319Z,8.50
2022-10-27T03:37:56.259Z,8.30
2022-10-27T03:40:24.140Z,8.10
2022-10-27T03:42:54.095Z,8.10
2022-10-27T03:45:21.620Z,8.10
2022-10-27T03:47:49.453Z,8.00
2022-10-27T03:50:17.017Z,8.00
2022-10-27T03:52:44.542Z,8.20
2022-10-27T03:55:12.081Z,8.30
2022-10-27T03:57:39.576Z,8.20
2022-10-27T04:00:07.801Z,8.30
2022-10-27T04:02:39.304Z,8.20
2022-10-27T04:05:07.217Z,8.20
2022-10-27T04:07:34.685Z,8.30
2022-10-27T04:10:02.257Z,8.30
2022-10-27T04:12:29.994Z,8.30
2022-10-27T04:14:57.435Z,8.20
2022-10-27T04:17:24.975Z,8.00
2022-10-27T04:19:52.456Z,8.10
2022-10-27T04:22:19.940Z,8.20
2022-10-27T04:24:47.494Z,8.20
2022-10-27T04:27:14.964Z,8.10
2022-10-27T04:29:43.816Z,8.10
2022-10-27T04:32:11.340Z,8.10
2022-10-27T04:34:38.835Z,8.10
2022-10-27T04:37:06.395Z,8.10
2022-10-27T04:39:33.938Z,8.10
2022-10-27T04:42:01.509Z,8.10
2022-10-27T04:44:28.997Z,8.00
2022-10-27T04:46:56.486Z,8.10
2022-10-27T04:49:23.964Z,8.10
2022-10-27T04:51:51.413Z,8.10
2022-10-27T04:54:18.857Z,8.10
2022-10-27T04:56:46.330Z,8.20
2022-10-27T04:59:13.922Z,8.10
2022-10-27T05:01:41.471Z,8.10
2022-10-27T05:04:08.990Z,8.20
2022-10-27T05:06:36.512Z,8.20
2022-10-27T05:09:04.098Z,8.20
2022-10-27T05:11:31.546Z,8.20
2022-10-27T05:13:59.057Z,8.20
2022-10-27T05:16:26.586Z,8.30
2022-10-27T05:18:54.282Z,8.30
2022-10-27T05:21:21.791Z,8.30
2022-10-27T05:23:49.246Z,8.20
2022-10-27T05:26:16.785Z,8.20
2022-10-27T05:28:45.045Z,8.30
2022-10-27T05:31:12.540Z,8.20
2022-10-27T05:33:40.037Z,8.30
2022-10-27T05:36:07.961Z,8.30
2022-10-27T05:38:38.084Z,8.40
2022-10-27T05:41:06.375Z,8.40
2022-10-27T05:43:37.682Z,8.30
2022-10-27T05:46:06.556Z,8.30
2022-10-27T05:48:35.086Z,8.30
2022-10-27T05:51:02.640Z,8.30
2022-10-27T05:53:36.582Z,8.50
2022-10-27T05:56:05.149Z,8.50
2022-10-27T05:58:33.545Z,8.60
2022-10-27T06:01:01.675Z,8.60
2022-10-27T06:03:29.304Z,8.50
2022-10-27T06:05:57.031Z,8.50
2022-10-27T06:08:24.605Z,8.50
2022-10-27T06:10:53.238Z,8.50
2022-10-27T06:13:21.029Z,8.40
2022-10-27T06:15:48.718Z,8.30
2022-10-27T06:18:16.358Z,8.30
2022-10-27T06:20:44.664Z,8.30
2022-10-27T06:23:12.817Z,8.30
2022-10-27T06:25:40.956Z,8.40
2022-10-27T06:28:08.773Z,8.40
2022-10-27T06:30:36.286Z,8.40
2022-10-27T06:33:03.952Z,8.30
2022-10-27T06:35:31.480Z,8.30
2022-10-27T06:37:59.336Z,8.20
2022-10-27T06:40:26.928Z,8.10
2022-10-27T06:43:06.075Z,8.20
2022-10-27T06:45:35.215Z,8.20
2022-10-27T06:48:04.134Z,8.30
2022-10-27T06:50:31.725Z,8.20
2022-10-27T06:53:01.342Z,8.30
2022-10-27T06:55:29.304Z,8.20
2022-10-27T06:57:58.354Z,8.20
2022-10-27T07:00:26.684Z,8.10
2022-10-27T07:02:54.678Z,8.10
2022-10-27T07:05:24.501Z,8.30
2022-10-27T07:07:53.797Z,8.30
2022-10-27T07:10:21.861Z,8.40
2022-10-27T07:12:57.856Z,8.50
2022-10-27T07:15:27.733Z,8.50
2022-10-27T07:17:59.911Z,8.50
2022-10-27T07:20:33.497Z,8.60
2022-10-27T07:23:02.014Z,8.50
2022-10-27T07:25:30.946Z,8.60
2022-10-27T07:27:58.707Z,8.60
2022-10-27T07:30:28.727Z,8.60
2022-10-27T07:32:57.142Z,8.60
2022-10-27T07:35:24.983Z,8.60
2022-10-27T07:37:52.960Z,8.50
2022-10-27T07:40:23.904Z,8.50
2022-10-27T07:42:56.655Z,8.50
2022-10-27T07:45:26.589Z,8.40
2022-10-27T07:47:57.004Z,8.60
2022-10-27T07:50:33.223Z,9.00
2022-10-27T07:53:01.593Z,9.20
2022-10-27T07:55:31.076Z,9.40
2022-10-27T07:58:00.595Z,9.50
2022-10-27T08:00:29.410Z,9.50
2022-10-27T08:03:01.165Z,9.50
2022-10-27T08:05:33.862Z,9.70
2022-10-27T08:08:05.986Z,9.90
2022-10-27T08:10:35.570Z,10.10
2022-10-27T08:13:04.059Z,10.20
2022-10-27T08:15:32.047Z,10.20
2022-10-27T08:18:01.854Z,10.20
2022-10-27T08:20:32.165Z,10.20
2022-10-27T08:23:04.057Z,10.00
2022-10-27T08:25:34.473Z,10.00
2022-10-27T08:28:02.029Z,9.90
2022-10-27T08:30:34.595Z,9.90
2022-10-27T08:33:05.707Z,9.90
2022-10-27T08:35:34.198Z,10.00
2022-10-27T08:38:16.794Z,10.00
2022-10-27T08:40:47.513Z,10.30
2022-10-27T08:43:52.621Z,10.60
2022-10-27T08:46:36.976Z,10.90
2022-10-27T08:49:10.003Z,11.40
2022-10-27T08:51:40.082Z,11.70
2022-10-27T08:54:07.946Z,11.50
2022-10-27T08:56:41.741Z,11.80
2022-10-27T08:59:24.852Z,12.20
2022-10-27T09:02:02.535Z,12.50
2022-10-27T09:05:20.470Z,12.80
2022-10-27T09:07:59.696Z,12.60
2022-10-27T09:10:39.652Z,12.90
2022-10-27T09:13:30.226Z,13.60
2022-10-27T09:16:04.049Z,13.70
2022-10-27T09:18:47.971Z,13.60
2022-10-27T09:21:27.963Z,14.10
2022-10-27T09:24:08.834Z,14.10
2022-10-27T09:26:38.930Z,14.30
2022-10-27T09:29:22.916Z,13.90
2022-10-27T09:31:57.703Z,13.90
2022-10-27T09:34:38.189Z,14.40
2022-10-27T09:37:22.115Z,14.90
2022-10-27T09:39:55.730Z,15.10
2022-10-27T09:42:30.617Z,15.30
2022-10-27T09:45:09.619Z,15.20
2022-10-27T09:47:45.178Z,15.30
2022-10-27T09:50:53.816Z,15.70
2022-10-27T09:53:48.171Z,15.60
2022-10-27T09:56:21.489Z,16.00
2022-10-27T09:58:58.617Z,15.70
2022-10-27T10:01:50.016Z,15.40
2022-10-27T10:04:28.568Z,16.00
2022-10-27T10:06:57.172Z,16.20
2022-10-27T10:09:42.085Z,16.50
2022-10-27T10:12:27.662Z,16.70
2022-10-27T10:15:10.585Z,16.60
2022-10-27T10:18:04.871Z,16.30
2022-10-27T10:20:43.382Z,16.20
2022-10-27T10:23:24.198Z,16.40
2022-10-27T10:25:53.769Z,16.60
2022-10-27T10:28:33.952Z,16.40
2022-10-27T10:31:06.808Z,16.80
2022-10-27T10:33:38.832Z,16.80
2022-10-27T10:36:24.765Z,17.80
2022-10-27T10:38:55.396Z,17.30
2022-10-27T10:41:24.075Z,17.60
2022-10-27T10:44:15.093Z,17.90
2022-10-27T10:47:03.322Z,18.80
2022-10-27T10:49:34.890Z,19.30
2022-10-27T10:52:15.490Z,18.90
2022-10-27T10:54:44.830Z,19.80
2022-10-27T10:57:26.879Z,19.80
2022-10-27T10:59:58.074Z,19.50
2022-10-27T11:02:31.662Z,18.40
2022-10-27T11:05:13.315Z,18.90
2022-10-27T11:07:41.443Z,19.30
2022-10-27T11:10:33.762Z,18.20
2022-10-27T11:16:06.949Z,18.40
2022-10-27T11:18:42.947Z,19.30
2022-10-27T11:21:22.070Z,19.70
2022-10-27T11:23:53.387Z,19.70
2022-10-27T11:26:40.775Z,19.50
2022-10-27T11:29:18.348Z,20.10
2022-10-27T11:32:13.211Z,20.50
2022-10-27T11:34:50.184Z,21.10
2022-10-27T11:37:29.131Z,20.80
2022-10-27T11:40:12.156Z,21.30
2022-10-27T11:42:51.565Z,21.40
2022-10-27T11:45:36.265Z,21.20
2022-10-27T11:48:15.861Z,21.30
2022-10-27T11:50:54.929Z,21.90
2022-10-27T11:53:22.729Z,21.40
2022-10-27T11:55:54.699Z,21.70
2022-10-27T11:58:52.917Z,21.50
2022-10-27T12:01:47.283Z,22.10
2022-10-27T12:04:46.941Z,23.00
2022-10-27T12:07:23.739Z,23.40
2022-10-27T12:10:21.958Z,24.00
2022-10-27T12:13:06.250Z,23.30
2022-10-27T12:16:10.334Z,23.30
2022-10-27T12:18:53.312Z,22.80
2022-10-27T12:21:26.889Z,22.80
2022-10-27T12:24:04.768Z,22.90
2022-10-27T12:26:39.777Z,22.40
2022-10-27T12:29:07.516Z,22.90
2022-10-27T12:31:42.098Z,22.60
2022-10-27T12:34:13.914Z,22.70
2022-10-27T12:37:10.470Z,22.60
2022-10-27T12:39:44.850Z,22.60
2022-10-27T12:42:18.338Z,22.70
2022-10-27T12:45:25.527Z,23.10
2022-10-27T12:48:07.749Z,23.50
2022-10-27T12:50:35.243Z,23.60
2022-10-27T12:53:18.840Z,22.90
2022-10-27T12:55:52.227Z,23.20
2022-10-27T12:58:59.428Z,23.40
2022-10-27T13:01:35.574Z,24.00
2022-10-27T13:04:34.025Z,22.90
2022-10-27T13:07:16.630Z,22.50
2022-10-27T13:10:05.311Z,22.40
2022-10-27T13:13:17.822Z,22.50
2022-10-27T13:16:16.418Z,22.20
2022-10-27T13:19:10.368Z,20.90
2022-10-27T13:21:46.913Z,22.00
2022-10-27T13:24:42.681Z,21.80
2022-10-27T13:27:34.182Z,21.10
2022-10-27T13:30:08.455Z,20.50
2022-10-27T13:32:53.473Z,20.30
2022-10-27T13:35:29.206Z,20.50
2022-10-27T13:37:58.552Z,20.50
2022-10-27T13:40:33.553Z,20.80
2022-10-27T13:43:22.856Z,20.60
2022-10-27T13:45:51.543Z,20.40
2022-10-27T13:48:21.951Z,20.00
2022-10-27T13:50:51.064Z,19.50
2022-10-27T13:53:18.735Z,19.10
2022-10-27T13:55:52.867Z,18.60
2022-10-27T13:58:20.485Z,18.00
2022-10-27T14:01:14.764Z,17.40
2022-10-27T14:04:03.439Z,16.90
2022-10-27T14:06:35.853Z,16.30
2022-10-27T14:09:45.503Z,15.70
2022-10-27T14:12:20.338Z,15.30
2022-10-27T14:14:54.666Z,15.00
2022-10-27T14:17:24.665Z,14.70
2022-10-27T14:20:00.402Z,14.60
2022-10-27T14:22:36.142Z,14.50
2022-10-27T14:25:23.989Z,14.30
2022-10-27T14:28:16.813Z,14.10
2022-10-27T14:30:45.630Z,14.00
2022-10-27T14:33:25.905Z,13.60
2022-10-27T14:36:33.391Z,13.50
2022-10-27T14:39:12.587Z,13.40
2022-10-27T14:41:46.837Z,13.40
2022-10-27T14:44:30.055Z,13.40
2022-10-27T14:47:01.919Z,13.20
2022-10-27T14:49:34.977Z,13.20
2022-10-27T14:52:07.932Z,13.10
2022-10-27T14:54:37.447Z,13.10
2022-10-27T14:57:31.790Z,13.10
2022-10-27T15:00:00.825Z,13.00
2022-10-27T15:02:29.721Z,12.90
2022-10-27T15:05:27.622Z,12.80
2022-10-27T15:08:00.774Z,12.70
2022-10-27T15:10:38.107Z,12.60
2022-10-27T15:13:11.730Z,12.50
2022-10-27T15:15:44.668Z,12.40
2022-10-27T15:18:36.355Z,12.30
2022-10-27T15:21:13.293Z,12.30
2022-10-27T15:23:42.553Z,12.20
2022-10-27T15:26:27.248Z,12.20
2022-10-27T15:28:55.868Z,12.10
2022-10-27T15:31:24.621Z,12.00
2022-10-27T15:34:00.527Z,11.90
2022-10-27T15:36:28.280Z,11.90
2022-10-27T15:38:55.830Z,11.70
2022-10-27T15:41:28.167Z,11.60
2022-10-27T15:44:20.911Z,11.50
2022-10-27T15:46:48.878Z,11.40
2022-10-27T15:49:37.325Z,11.50
2022-10-27T15:52:07.888Z,11.40
2022-10-27T15:54:43.252Z,11.20
2022-10-27T15:57:45.162Z,11.10
2022-10-27T16:00:26.120Z,11.00
2022-10-27T16:02:58.504Z,11.00
2022-10-27T16:05:40.014Z,11.00
2022-10-27T16:08:14.644Z,10.90
2022-10-27T16:10:42.794Z,10.80
2022-10-27T16:13:15.537Z,10.70
2022-10-27T16:15:46.548Z,10.60
2022-10-27T16:18:16.459Z,10.70
2022-10-27T16:20:45.129Z,10.60
2022-10-27T16:23:14.736Z,10.50
2022-10-27T16:25:47.085Z,10.40
2022-10-27T16:28:28.555Z,10.20
2022-10-27T16:30:56.317Z,10.30
2022-10-27T16:33:28.077Z,10.20
2022-10-27T16:35:55.651Z,10.10
2022-10-27T16:38:23.397Z,10.10
2022-10-27T16:40:53.039Z,10.10
2022-10-27T16:43:28.040Z,10.20
2022-10-27T16:45:55.633Z,10.10
2022-10-27T16:48:36.958Z,10.00
2022-10-27T16:51:10.315Z,9.90
2022-10-27T16:53:37.943Z,9.80
2022-10-27T16:56:11.570Z,9.80
2022-10-27T16:58:41.857Z,9.90
2022-10-27T17:01:13.374Z,9.80
2022-10-27T17:03:41.158Z,9.70
2022-10-27T17:06:12.053Z,9.50
2022-10-27T17:08:40.995Z,9.40
2022-10-27T17:11:13.809Z,9.30
2022-10-27T17:13:46.480Z,9.30
2022-10-27T17:16:17.623Z,9.30
2022-10-27T17:18:47.874Z,9.30
2022-10-27T17:21:17.514Z,9.30
2022-10-27T17:23:46.736Z,9.30
2022-10-27T17:26:24.884Z,9.10
2022-10-27T17:28:52.710Z,9.00
2022-10-27T17:31:23.687Z,9.00
2022-10-27T17:33:53.297Z,9.00
2022-10-27T17:36:20.833Z,8.90
2022-10-27T17:38:49.005Z,9.10
2022-10-27T17:41:16.676Z,9.10
2022-10-27T17:43:44.760Z,9.00
2022-10-27T17:46:20.145Z,9.00
2022-10-27T17:48:58.421Z,9.00
2022-10-27T17:51:31.276Z,8.80
2022-10-27T17:54:01.047Z,8.80
2022-10-27T17:56:34.081Z,8.90
2022-10-27T17:59:02.591Z,8.70
2022-10-27T18:01:33.430Z,8.70
2022-10-27T18:04:06.942Z,8.70
2022-10-27T18:06:35.260Z,8.70
2022-10-27T18:09:03.639Z,8.60
2022-10-27T18:11:37.214Z,8.60
2022-10-27T18:14:08.268Z,8.60
2022-10-27T18:16:36.620Z,8.60
2022-10-27T18:19:10.142Z,8.50
2022-10-27T18:21:40.140Z,8.40
2022-10-27T18:24:09.677Z,8.40
2022-10-27T18:26:39.341Z,8.40
2022-10-27T18:29:08.000Z,8.30
2022-10-27T18:31:37.469Z,8.30
2022-10-27T18:34:10.137Z,8.30
2022-10-27T18:36:39.427Z,8.30
2022-10-27T18:39:12.940Z,8.30
2022-10-27T18:41:40.717Z,8.30
2022-10-27T18:44:08.545Z,8.30
2022-10-27T18:46:36.560Z,8.30
2022-10-27T18:49:04.667Z,8.20
2022-10-27T18:51:34.196Z,8.30
2022-10-27T18:54:03.967Z,8.30
2022-10-27T18:56:32.713Z,8.40
2022-10-27T18:59:02.394Z,8.50
2022-10-27T19:01:30.225Z,8.50
2022-10-27T19:04:02.803Z,8.40
2022-10-27T19:06:33.062Z,8.40
2022-10-27T19:09:01.134Z,8.30
2022-10-27T19:11:30.899Z,8.30
2022-10-27T19:13:59.576Z,8.20
2022-10-27T19:16:30.784Z,8.10
2022-10-27T19:18:59.438Z,8.00
2022-10-27T19:21:28.912Z,8.10
2022-10-27T19:23:58.679Z,8.10
2022-10-27T19:26:28.699Z,8.20
2022-10-27T19:28:58.041Z,8.10
2022-10-27T19:31:32.050Z,8.10
2022-10-27T19:34:04.869Z,8.00
2022-10-27T19:36:34.176Z,8.10
2022-10-27T19:39:04.823Z,8.10
2022-10-27T19:41:35.919Z,8.30
2022-10-27T19:44:05.145Z,8.20
2022-10-27T19:46:33.349Z,8.10
2022-10-27T19:49:02.901Z,8.10
2022-10-27T19:51:32.808Z,7.90
2022-10-27T19:54:01.054Z,7.90
2022-10-27T19:56:33.332Z,8.00
2022-10-27T19:59:03.306Z,8.10
2022-10-27T20:01:36.736Z,8.00
2022-10-27T20:04:07.020Z,7.90
2022-10-27T20:06:35.194Z,7.90
2022-10-27T20:09:03.424Z,7.80
2022-10-27T20:11:33.531Z,7.90
2022-10-27T20:14:29.244Z,7.90
2022-10-27T20:16:57.060Z,8.10
2022-10-27T20:19:24.633Z,8.00
2022-10-27T20:21:52.207Z,7.80
2022-10-27T20:24:22.353Z,7.70
2022-10-27T20:29:21.689Z,7.70
2022-10-27T20:31:51.930Z,7.70
2022-10-27T20:34:20.574Z,7.70
2022-10-27T20:36:48.153Z,7.70
2022-10-27T20:39:15.762Z,7.80
2022-10-27T20:41:43.581Z,7.70
2022-10-27T20:44:11.106Z,7.60
2022-10-27T20:46:38.622Z,7.60
2022-10-27T20:49:06.293Z,7.60
2022-10-27T20:51:36.080Z,7.50
2022-10-27T20:54:03.961Z,7.50
2022-10-27T20:56:34.750Z,7.50
2022-10-27T20:59:03.411Z,7.50
2022-10-27T21:01:35.356Z,7.50
2022-10-27T21:04:11.238Z,7.50
2022-10-27T21:06:42.770Z,7.40
2022-10-27T21:09:14.031Z,7.40
2022-10-27T21:11:42.308Z,7.30
2022-10-27T21:14:10.701Z,7.60
2022-10-27T21:16:38.675Z,7.50
2022-10-27T21:19:08.294Z,7.50
2022-10-27T21:21:36.925Z,7.50
2022-10-27T21:24:05.113Z,7.40
2022-10-27T21:26:33.370Z,7.50
2022-10-27T21:29:01.301Z,7.50
2022-10-27T21:31:30.616Z,7.50
2022-10-27T21:34:04.696Z,7.50
2022-10-27T21:36:32.722Z,7.50
2022-10-27T21:39:00.822Z,7.40
2022-10-27T21:41:28.445Z,7.40
2022-10-27T21:43:57.062Z,7.30
2022-10-27T21:46:27.415Z,7.20
2022-10-27T21:48:56.657Z,7.10
2022-10-27T21:51:25.121Z,7.20
2022-10-27T21:54:01.461Z,7.10
2022-10-27T21:56:35.133Z,7.10
2022-10-27T21:59:03.444Z,7.10
2022-10-27T22:01:31.429Z,7.10
2022-10-27T22:03:59.129Z,7.20
2022-10-27T22:06:32.481Z,7.20
2022-10-27T22:09:00.504Z,7.30
2022-10-27T22:11:31.136Z,7.30
2022-10-27T22:13:59.059Z,7.40
2022-10-27T22:16:28.626Z,7.40
2022-10-27T22:19:01.941Z,7.40
2022-10-27T22:21:39.586Z,7.40
2022-10-27T22:24:11.078Z,7.30
2022-10-27T22:26:43.198Z,7.20
2022-10-27T22:29:11.088Z,7.20
2022-10-27T22:31:38.580Z,7.10
2022-10-27T22:34:06.107Z,7.00
2022-10-27T22:36:33.795Z,7.10
2022-10-27T22:39:02.906Z,7.20
2022-10-27T22:41:34.031Z,7.20
2022-10-27T22:44:01.649Z,7.20
2022-10-27T22:46:31.861Z,7.30
2022-10-27T22:48:59.826Z,7.30
2022-10-27T22:51:28.367Z,7.30
2022-10-27T22:53:57.366Z,7.30
2022-10-27T22:56:33.510Z,7.30
2022-10-27T22:59:04.122Z,7.30
2022-10-27T23:01:35.284Z,7.30
2022-10-27T23:04:04.718Z,7.30
2022-10-27T23:06:35.704Z,7.20
2022-10-27T23:09:06.347Z,7.30
2022-10-27T23:11:35.984Z,7.20
2022-10-27T23:14:04.958Z,7.00
2022-10-27T23:16:33.958Z,7.10
2022-10-27T23:19:02.189Z,7.00
2022-10-27T23:21:29.965Z,7.00
2022-10-27T23:23:59.245Z,6.80
2022-10-27T23:26:35.294Z,6.90
2022-10-27T23:29:05.555Z,6.90
2022-10-27T23:31:35.182Z,6.80
2022-10-27T23:34:04.224Z,6.70
2022-10-27T23:36:33.889Z,6.80
2022-10-27T23:39:02.141Z,6.90
2022-10-27T23:41:29.794Z,6.90
2022-10-27T23:43:59.154Z,7.00
2022-10-27T23:46:28.755Z,6.90
2022-10-27T23:48:57.221Z,6.80
2022-10-27T23:51:24.994Z,6.80
2022-10-27T23:53:52.783Z,6.70
2022-10-27T23:56:20.504Z,6.60
2022-10-27T23:58:48.348Z,6.60
