createdAt,value
2018-12-10T00:01:45.294Z,3.37
2018-12-10T00:04:15.353Z,3.00
2018-12-10T00:06:45.993Z,2.70
2018-12-10T00:09:16.053Z,2.00
2018-12-10T00:11:46.093Z,2.27
2018-12-10T00:14:16.253Z,1.67
2018-12-10T00:16:46.289Z,1.40
2018-12-10T00:19:16.449Z,1.92
2018-12-10T00:21:46.485Z,1.90
2018-12-10T00:24:16.546Z,2.00
2018-12-10T00:26:46.591Z,2.02
2018-12-10T00:29:16.750Z,2.20
2018-12-10T00:31:46.799Z,2.22
2018-12-10T00:34:16.880Z,2.40
2018-12-10T00:36:46.990Z,2.00
2018-12-10T00:39:17.052Z,1.98
2018-12-10T00:41:47.151Z,2.25
2018-12-10T00:44:17.446Z,2.25
2018-12-10T00:46:47.481Z,2.50
2018-12-10T00:49:17.633Z,2.20
2018-12-10T00:51:47.787Z,2.12
2018-12-10T00:54:17.849Z,2.20
2018-12-10T00:56:47.894Z,2.10
2018-12-10T00:59:18.080Z,2.02
2018-12-10T01:01:48.130Z,1.82
2018-12-10T01:04:18.193Z,1.90
2018-12-10T01:06:48.236Z,2.20
2018-12-10T01:09:18.292Z,2.55
2018-12-10T01:11:48.334Z,1.98
2018-12-10T01:14:19.097Z,1.90
2018-12-10T01:16:49.424Z,2.42
2018-12-10T01:19:19.549Z,2.27
2018-12-10T01:21:50.444Z,2.33
2018-12-10T01:24:20.504Z,1.82
2018-12-10T01:26:50.639Z,1.50
2018-12-10T01:29:21.800Z,1.65
2018-12-10T01:31:51.869Z,1.52
2018-12-10T01:34:22.020Z,1.60
2018-12-10T01:36:52.165Z,1.12
2018-12-10T01:39:22.216Z,1.20
2018-12-10T01:41:52.259Z,1.70
2018-12-10T01:44:22.329Z,1.17
2018-12-10T01:46:52.368Z,1.25
2018-12-10T01:49:22.620Z,1.37
2018-12-10T01:51:52.664Z,1.37
2018-12-10T01:54:22.724Z,1.47
2018-12-10T01:56:52.765Z,1.32
2018-12-10T01:59:22.820Z,1.05
2018-12-10T02:01:52.858Z,1.45
2018-12-10T02:04:23.007Z,1.00
2018-12-10T02:06:53.121Z,0.90
2018-12-10T02:09:23.181Z,0.95
2018-12-10T02:11:53.324Z,1.00
2018-12-10T02:14:23.485Z,1.15
2018-12-10T02:16:53.684Z,1.10
2018-12-10T02:19:24.145Z,0.88
2018-12-10T02:21:54.179Z,1.20
2018-12-10T02:24:24.333Z,0.90
2018-12-10T02:26:54.377Z,1.25
2018-12-10T02:29:24.426Z,0.90
2018-12-10T02:31:54.461Z,0.98
2018-12-10T02:34:24.522Z,1.10
2018-12-10T02:36:54.549Z,0.55
2018-12-10T02:39:24.610Z,0.80
2018-12-10T02:41:54.641Z,0.60
2018-12-10T02:44:24.691Z,0.60
2018-12-10T02:46:54.720Z,0.50
2018-12-10T02:49:24.772Z,0.90
2018-12-10T02:51:54.800Z,0.50
2018-12-10T02:54:24.973Z,0.72
2018-12-10T02:56:55.326Z,0.80
2018-12-10T02:59:25.381Z,0.78
2018-12-10T03:01:55.405Z,0.60
2018-12-10T03:04:25.662Z,0.60
2018-12-10T03:06:55.688Z,0.60
2018-12-10T03:09:25.740Z,0.65
2018-12-10T03:11:55.778Z,0.70
2018-12-10T03:14:25.887Z,1.00
2018-12-10T03:16:55.993Z,0.85
2018-12-10T03:19:26.382Z,0.88
2018-12-10T03:21:56.622Z,1.60
2018-12-10T03:24:26.677Z,1.30
2018-12-10T03:26:56.711Z,1.57
2018-12-10T03:29:26.786Z,1.80
2018-12-10T03:31:56.829Z,2.17
2018-12-10T03:34:26.922Z,2.27
2018-12-10T03:36:56.957Z,2.80
2018-12-10T03:39:27.018Z,4.03
2018-12-10T03:41:57.062Z,2.35
2018-12-10T03:44:27.123Z,2.33
2018-12-10T03:46:57.151Z,2.27
2018-12-10T03:49:27.216Z,2.20
2018-12-10T03:51:57.362Z,2.37
2018-12-10T03:54:27.541Z,2.60
2018-12-10T03:56:57.870Z,2.27
2018-12-10T03:59:28.124Z,2.75
2018-12-10T04:01:58.285Z,2.95
2018-12-10T04:04:28.356Z,2.90
2018-12-10T04:06:58.393Z,2.70
2018-12-10T04:09:28.462Z,3.25
2018-12-10T04:11:58.503Z,3.30
2018-12-10T04:14:28.765Z,2.70
2018-12-10T04:16:58.834Z,3.65
2018-12-10T04:19:28.869Z,3.60
2018-12-10T04:21:58.910Z,4.20
2018-12-10T04:24:28.937Z,4.10
2018-12-10T04:26:59.796Z,3.72
2018-12-10T04:29:29.833Z,3.55
2018-12-10T04:31:59.897Z,3.55
2018-12-10T04:34:29.979Z,3.52
2018-12-10T04:37:00.135Z,4.12
2018-12-10T04:39:30.360Z,3.92
2018-12-10T04:42:00.519Z,3.90
2018-12-10T04:44:30.652Z,3.42
2018-12-10T04:47:00.717Z,3.42
2018-12-10T04:49:31.241Z,3.22
2018-12-10T04:52:01.290Z,3.40
2018-12-10T04:54:31.332Z,2.85
2018-12-10T04:57:01.498Z,3.30
2018-12-10T04:59:31.642Z,2.60
2018-12-10T05:02:01.701Z,2.55
2018-12-10T05:04:31.838Z,2.80
2018-12-10T05:07:01.909Z,3.12
2018-12-10T05:09:31.940Z,2.92
2018-12-10T05:12:02.011Z,3.22
2018-12-10T05:14:32.056Z,3.00
2018-12-10T05:17:02.118Z,3.33
2018-12-10T05:19:32.233Z,3.47
2018-12-10T05:22:02.528Z,3.25
2018-12-10T05:24:32.773Z,3.05
2018-12-10T05:27:02.829Z,3.27
2018-12-10T05:29:32.977Z,2.90
2018-12-10T05:32:03.430Z,3.62
2018-12-10T05:34:33.457Z,3.12
2018-12-10T05:37:03.813Z,3.33
2018-12-10T05:39:34.044Z,3.25
2018-12-10T05:42:04.284Z,3.10
2018-12-10T05:44:34.321Z,3.00
2018-12-10T05:47:04.385Z,3.02
2018-12-10T05:49:34.517Z,2.87
2018-12-10T05:52:04.681Z,3.30
2018-12-10T05:54:34.733Z,3.45
2018-12-10T05:57:04.861Z,3.77
2018-12-10T05:59:34.884Z,3.33
2018-12-10T06:02:05.040Z,3.40
2018-12-10T06:04:35.180Z,3.12
2018-12-10T06:07:05.331Z,3.00
2018-12-10T06:09:35.376Z,2.75
2018-12-10T06:12:05.625Z,2.80
2018-12-10T06:14:35.865Z,2.62
2018-12-10T06:17:05.924Z,3.08
2018-12-10T06:19:36.060Z,2.87
2018-12-10T06:22:06.220Z,2.90
2018-12-10T06:24:36.364Z,2.70
2018-12-10T06:27:06.448Z,2.85
2018-12-10T06:29:36.517Z,2.72
2018-12-10T06:32:06.711Z,2.45
2018-12-10T06:34:36.740Z,2.40
2018-12-10T06:37:06.903Z,2.50
2018-12-10T06:39:37.041Z,2.40
2018-12-10T06:42:08.329Z,2.85
2018-12-10T06:44:38.675Z,2.52
2018-12-10T06:47:08.757Z,2.60
2018-12-10T06:49:38.808Z,3.08
2018-12-10T06:52:08.864Z,2.70
2018-12-10T06:54:39.440Z,2.67
2018-12-10T06:57:09.504Z,2.80
2018-12-10T06:59:39.582Z,2.45
2018-12-10T07:02:09.629Z,2.30
2018-12-10T07:04:39.698Z,2.22
2018-12-10T07:07:09.944Z,2.92
2018-12-10T07:09:40.008Z,2.47
2018-12-10T07:12:10.153Z,2.30
2018-12-10T07:14:41.830Z,2.20
2018-12-10T07:17:11.882Z,2.00
2018-12-10T07:19:42.053Z,1.80
2018-12-10T07:22:12.101Z,1.50
2018-12-10T07:24:42.160Z,1.87
2018-12-10T07:27:12.236Z,1.90
2018-12-10T07:29:43.218Z,1.87
2018-12-10T07:32:13.252Z,1.65
2018-12-10T07:34:43.316Z,1.70
2018-12-10T07:37:13.484Z,1.60
2018-12-10T07:39:43.695Z,1.90
2018-12-10T07:42:13.744Z,2.08
2018-12-10T07:44:43.929Z,2.35
2018-12-10T07:47:13.972Z,1.90
2018-12-10T07:49:44.039Z,1.80
2018-12-10T07:52:14.177Z,1.75
2018-12-10T07:54:44.270Z,1.77
2018-12-10T07:57:14.295Z,1.85
2018-12-10T07:59:44.372Z,2.27
2018-12-10T08:02:14.424Z,2.02
2018-12-10T08:04:44.493Z,1.92
2018-12-10T08:07:14.541Z,2.10
2018-12-10T08:09:44.600Z,2.25
2018-12-10T08:12:14.661Z,2.67
2018-12-10T08:14:44.888Z,2.55
2018-12-10T08:17:14.933Z,2.60
2018-12-10T08:19:45.021Z,3.08
2018-12-10T08:22:15.069Z,2.70
2018-12-10T08:24:45.138Z,3.30
2018-12-10T08:27:15.201Z,3.10
2018-12-10T08:29:45.256Z,3.60
2018-12-10T08:32:15.298Z,3.37
2018-12-10T08:34:45.383Z,3.52
2018-12-10T08:37:15.428Z,3.60
2018-12-10T08:39:45.510Z,3.92
2018-12-10T08:42:15.558Z,3.60
2018-12-10T08:44:45.617Z,3.35
2018-12-10T08:47:16.206Z,4.22
2018-12-10T08:49:46.807Z,3.80
2018-12-10T08:52:16.833Z,4.00
2018-12-10T08:54:47.084Z,4.03
2018-12-10T08:57:18.285Z,4.10
2018-12-10T08:59:48.404Z,4.28
2018-12-10T09:02:18.544Z,4.28
2018-12-10T09:04:48.621Z,3.87
2018-12-10T09:07:18.674Z,3.83
2018-12-10T09:09:48.802Z,5.20
2018-12-10T09:12:19.057Z,4.00
2018-12-10T09:14:49.109Z,4.20
2018-12-10T09:17:19.255Z,4.12
2018-12-10T09:19:49.323Z,4.22
2018-12-10T09:22:19.352Z,4.20
2018-12-10T09:24:49.409Z,3.98
2018-12-10T09:27:19.442Z,4.33
2018-12-10T09:29:49.496Z,4.35
2018-12-10T09:32:19.639Z,4.12
2018-12-10T09:34:49.693Z,4.35
2018-12-10T09:37:19.833Z,4.08
2018-12-10T09:39:49.881Z,4.17
2018-12-10T09:42:19.934Z,4.03
2018-12-10T09:44:50.001Z,4.00
2018-12-10T09:47:20.054Z,5.00
2018-12-10T09:49:50.128Z,4.20
2018-12-10T09:52:20.153Z,5.28
2018-12-10T09:54:50.202Z,4.37
2018-12-10T09:57:20.256Z,5.22
2018-12-10T09:59:50.308Z,4.78
2018-12-10T10:02:20.451Z,5.12
2018-12-10T10:04:50.500Z,5.92
2018-12-10T10:07:28.278Z,4.67
2018-12-10T10:09:52.591Z,4.95
2018-12-10T10:12:23.694Z,5.17
2018-12-10T10:14:54.059Z,4.28
2018-12-10T10:17:24.192Z,4.08
2018-12-10T10:19:54.337Z,5.40
2018-12-10T10:22:24.375Z,4.15
2018-12-10T10:24:54.529Z,3.98
2018-12-10T10:27:24.567Z,4.50
2018-12-10T10:29:54.650Z,3.60
2018-12-10T10:32:24.691Z,4.03
2018-12-10T10:34:54.746Z,3.42
2018-12-10T10:37:24.793Z,4.05
2018-12-10T10:39:54.832Z,4.15
2018-12-10T10:42:24.878Z,3.92
2018-12-10T10:44:54.944Z,3.87
2018-12-10T10:47:25.349Z,3.75
2018-12-10T10:49:55.475Z,3.72
2018-12-10T10:52:25.512Z,2.92
2018-12-10T10:54:55.589Z,3.25
2018-12-10T10:57:25.701Z,3.30
2018-12-10T10:59:55.764Z,4.10
2018-12-10T11:02:31.180Z,3.55
2018-12-10T11:05:01.359Z,3.35
2018-12-10T11:07:31.399Z,3.60
2018-12-10T11:10:01.456Z,3.95
2018-12-10T11:12:31.500Z,3.10
2018-12-10T11:15:01.669Z,3.60
2018-12-10T11:17:33.470Z,4.30
2018-12-10T11:20:03.977Z,4.05
2018-12-10T11:22:34.024Z,3.25
2018-12-10T11:25:05.519Z,3.55
2018-12-10T11:27:37.193Z,3.80
2018-12-10T11:30:07.438Z,3.50
2018-12-10T11:32:37.448Z,3.42
2018-12-10T11:35:07.719Z,3.30
2018-12-10T11:37:37.874Z,3.17
2018-12-10T11:40:08.808Z,3.35
2018-12-10T11:42:39.044Z,3.40
2018-12-10T11:45:09.128Z,3.75
2018-12-10T11:47:39.291Z,3.62
2018-12-10T11:50:09.481Z,3.62
2018-12-10T11:52:39.619Z,4.17
2018-12-10T11:55:09.785Z,3.62
2018-12-10T11:57:39.830Z,3.27
2018-12-10T12:00:10.946Z,3.65
2018-12-10T12:02:41.050Z,3.72
2018-12-10T12:05:11.120Z,3.37
2018-12-10T12:07:41.165Z,3.45
2018-12-10T12:10:11.389Z,3.45
2018-12-10T12:12:41.509Z,3.50
2018-12-10T12:15:11.677Z,4.05
2018-12-10T12:17:41.709Z,3.95
2018-12-10T12:20:11.774Z,4.08
2018-12-10T12:22:41.886Z,3.67
2018-12-10T12:25:11.953Z,3.40
2018-12-10T12:27:41.977Z,3.98
2018-12-10T12:30:12.219Z,4.12
2018-12-10T12:32:42.273Z,3.87
2018-12-10T12:35:12.424Z,4.70
2018-12-10T12:37:43.372Z,4.20
2018-12-10T12:40:13.489Z,4.30
2018-12-10T12:42:43.540Z,4.75
2018-12-10T12:45:18.833Z,3.75
2018-12-10T12:47:48.869Z,4.10
2018-12-10T12:50:20.319Z,3.98
2018-12-10T12:52:51.636Z,3.92
2018-12-10T12:55:21.712Z,3.37
2018-12-10T12:57:51.859Z,3.75
2018-12-10T13:00:27.035Z,3.25
2018-12-10T13:02:54.260Z,3.67
2018-12-10T13:05:24.393Z,3.30
2018-12-10T13:07:54.432Z,3.17
2018-12-10T13:10:24.480Z,3.60
2018-12-10T13:12:54.627Z,3.25
2018-12-10T13:15:29.796Z,3.50
2018-12-10T13:17:59.846Z,3.60
2018-12-10T13:20:29.928Z,3.30
2018-12-10T13:22:59.980Z,3.17
2018-12-10T13:25:30.151Z,3.70
2018-12-10T13:28:00.220Z,3.42
2018-12-10T13:30:30.766Z,4.80
2018-12-10T13:33:01.181Z,3.50
2018-12-10T13:38:06.724Z,4.42
2018-12-10T13:40:36.340Z,5.10
2018-12-10T13:43:06.392Z,4.65
2018-12-10T13:45:36.451Z,10.45
2018-12-10T13:48:06.605Z,5.35
2018-12-10T13:50:36.624Z,6.55
2018-12-10T13:53:06.682Z,6.17
2018-12-10T13:55:36.861Z,11.30
2018-12-10T13:58:07.143Z,5.28
2018-12-10T14:00:37.274Z,6.95
2018-12-10T14:03:07.803Z,3.83
2018-12-10T14:05:37.891Z,3.58
2018-12-10T14:08:07.943Z,3.30
2018-12-10T14:10:38.061Z,3.37
2018-12-10T14:13:08.124Z,3.67
2018-12-10T14:15:38.240Z,3.05
2018-12-10T14:18:08.316Z,3.85
2018-12-10T14:20:38.357Z,3.72
2018-12-10T14:23:08.412Z,3.65
2018-12-10T14:25:38.505Z,3.05
2018-12-10T14:28:08.586Z,3.17
2018-12-10T14:30:39.179Z,3.95
2018-12-10T14:33:09.245Z,3.25
2018-12-10T14:35:39.288Z,6.33
2018-12-10T14:38:09.349Z,4.20
2018-12-10T14:40:39.438Z,3.98
2018-12-10T14:43:09.493Z,4.30
2018-12-10T14:45:39.693Z,4.17
2018-12-10T14:48:09.753Z,2.62
2018-12-10T14:50:39.800Z,3.25
2018-12-10T14:53:09.864Z,3.40
2018-12-10T14:55:39.905Z,4.60
2018-12-10T14:58:10.084Z,13.68
2018-12-10T15:00:40.153Z,7.87
2018-12-10T15:03:10.197Z,4.47
2018-12-10T15:05:40.248Z,7.17
2018-12-10T15:08:10.323Z,4.22
2018-12-10T15:10:40.568Z,4.62
2018-12-10T15:13:10.635Z,3.20
2018-12-10T15:15:40.661Z,4.55
2018-12-10T15:18:10.711Z,4.22
2018-12-10T15:20:40.837Z,4.90
2018-12-10T15:23:10.892Z,5.08
2018-12-10T15:25:41.048Z,7.35
2018-12-10T15:28:11.089Z,4.28
2018-12-10T15:30:41.225Z,5.85
2018-12-10T15:33:11.285Z,5.58
2018-12-10T15:35:41.348Z,3.85
2018-12-10T15:38:11.401Z,6.10
2018-12-10T15:40:41.423Z,4.10
2018-12-10T15:43:11.492Z,2.75
2018-12-10T15:45:41.534Z,6.40
2018-12-10T15:48:11.580Z,4.00
2018-12-10T15:50:41.650Z,3.12
2018-12-10T15:53:11.804Z,3.17
2018-12-10T15:55:41.968Z,3.37
2018-12-10T15:58:12.125Z,3.08
2018-12-10T16:00:42.267Z,2.58
2018-12-10T16:03:12.368Z,2.70
2018-12-10T16:05:42.479Z,2.75
2018-12-10T16:08:12.524Z,3.35
2018-12-10T16:10:42.562Z,2.50
2018-12-10T16:13:12.605Z,3.87
2018-12-10T16:15:42.749Z,3.00
2018-12-10T16:18:12.843Z,5.08
2018-12-10T16:20:42.864Z,6.72
2018-12-10T16:23:13.044Z,4.17
2018-12-10T16:25:43.584Z,3.22
2018-12-10T16:28:13.848Z,2.98
2018-12-10T16:30:44.695Z,2.87
2018-12-10T16:33:14.871Z,3.22
2018-12-10T16:35:45.230Z,2.52
2018-12-10T16:38:15.312Z,5.17
2018-12-10T16:40:45.474Z,4.17
2018-12-10T16:43:15.662Z,2.60
2018-12-10T16:45:46.089Z,2.90
2018-12-10T16:48:17.124Z,2.60
2018-12-10T16:50:47.175Z,2.50
2018-12-10T16:53:17.252Z,2.40
2018-12-10T16:55:47.311Z,2.22
2018-12-10T16:58:17.347Z,2.95
2018-12-10T17:00:47.399Z,4.35
2018-12-10T17:03:17.470Z,3.05
2018-12-10T17:05:47.532Z,3.15
2018-12-10T17:08:17.656Z,3.50
2018-12-10T17:10:47.901Z,5.78
2018-12-10T17:13:18.146Z,5.17
2018-12-10T17:15:49.820Z,6.28
2018-12-10T17:18:19.868Z,4.03
2018-12-10T17:20:49.937Z,5.00
2018-12-10T17:23:19.988Z,2.60
2018-12-10T17:25:50.106Z,6.10
2018-12-10T17:28:20.259Z,10.65
2018-12-10T17:30:50.360Z,4.47
2018-12-10T17:33:20.384Z,4.70
2018-12-10T17:35:50.446Z,3.33
2018-12-10T17:38:20.492Z,7.42
2018-12-10T17:40:50.552Z,7.62
2018-12-10T17:43:20.585Z,5.05
2018-12-10T17:45:50.925Z,6.62
2018-12-10T17:48:20.956Z,6.03
2018-12-10T17:50:51.006Z,6.08
2018-12-10T17:53:21.065Z,9.35
2018-12-10T17:55:51.129Z,4.35
2018-12-10T17:58:21.164Z,6.78
2018-12-10T18:00:51.280Z,6.67
2018-12-10T18:03:21.413Z,6.60
2018-12-10T18:05:51.468Z,6.17
2018-12-10T18:08:21.537Z,3.52
2018-12-10T18:10:51.730Z,3.77
2018-12-10T18:13:21.919Z,5.17
2018-12-10T18:15:51.987Z,3.37
2018-12-10T18:18:22.973Z,3.77
2018-12-10T18:20:53.035Z,3.92
2018-12-10T18:23:23.073Z,3.70
2018-12-10T18:25:53.121Z,4.95
2018-12-10T18:28:23.149Z,3.80
2018-12-10T18:30:53.323Z,3.85
2018-12-10T18:33:23.420Z,3.67
2018-12-10T18:35:56.282Z,4.85
2018-12-10T18:38:26.469Z,4.62
2018-12-10T18:40:56.802Z,3.72
2018-12-10T18:43:27.306Z,4.00
2018-12-10T18:45:57.344Z,3.67
2018-12-10T18:48:27.398Z,3.72
2018-12-10T18:50:57.573Z,4.80
2018-12-10T18:53:27.654Z,4.30
2018-12-10T18:55:57.724Z,4.40
2018-12-10T18:58:29.305Z,7.33
2018-12-10T19:00:59.527Z,3.30
2018-12-10T19:03:29.813Z,4.28
2018-12-10T19:05:59.889Z,3.35
2018-12-10T19:08:29.958Z,19.73
2018-12-10T19:11:00.057Z,7.65
2018-12-10T19:13:30.193Z,5.35
2018-12-10T19:16:00.539Z,8.05
2018-12-10T19:18:30.593Z,6.75
2018-12-10T19:21:00.690Z,6.37
2018-12-10T19:23:31.993Z,7.20
2018-12-10T19:26:02.162Z,7.30
2018-12-10T19:28:32.933Z,7.85
2018-12-10T19:31:03.371Z,6.03
2018-12-10T19:33:34.358Z,6.10
2018-12-10T19:36:04.415Z,6.18
2018-12-10T19:38:34.470Z,4.83
2018-12-10T19:41:04.568Z,5.17
2018-12-10T19:43:34.648Z,5.80
2018-12-10T19:46:05.762Z,5.97
2018-12-10T19:48:35.929Z,6.28
2018-12-10T19:51:06.354Z,6.58
2018-12-10T19:53:36.727Z,5.87
2018-12-10T19:56:08.603Z,5.05
2018-12-10T19:58:39.288Z,5.45
2018-12-10T20:01:09.410Z,4.15
2018-12-10T20:03:39.473Z,6.00
2018-12-10T20:06:13.405Z,7.03
2018-12-10T20:08:43.449Z,6.22
2018-12-10T20:11:13.728Z,11.30
2018-12-10T20:13:43.792Z,7.80
2018-12-10T20:16:15.208Z,5.97
2018-12-10T20:18:45.253Z,6.53
2018-12-10T20:21:15.396Z,6.03
2018-12-10T20:23:45.371Z,8.75
2018-12-10T20:26:14.874Z,8.53
2018-12-10T20:28:44.925Z,6.60
2018-12-10T20:31:15.046Z,6.95
2018-12-10T20:33:45.406Z,13.68
2018-12-10T20:36:15.540Z,9.43
2018-12-10T20:38:45.829Z,7.90
2018-12-10T20:41:15.884Z,8.58
2018-12-10T20:43:45.926Z,6.50
2018-12-10T20:46:16.048Z,7.40
2018-12-10T20:48:45.625Z,5.90
2018-12-10T20:51:15.686Z,5.62
2018-12-10T20:53:45.720Z,6.72
2018-12-10T20:56:15.918Z,6.60
2018-12-10T20:58:45.959Z,5.40
2018-12-10T21:01:16.023Z,5.55
2018-12-10T21:03:46.163Z,6.08
2018-12-10T21:06:21.533Z,5.25
2018-12-10T21:08:51.569Z,5.50
2018-12-10T21:11:21.649Z,4.65
2018-12-10T21:13:51.728Z,5.12
2018-12-10T21:16:21.878Z,5.47
2018-12-10T21:18:52.006Z,5.60
2018-12-10T21:21:22.080Z,5.40
2018-12-10T21:23:52.194Z,5.25
2018-12-10T21:26:23.857Z,5.42
2018-12-10T21:28:53.802Z,5.30
2018-12-10T21:31:23.925Z,4.80
2018-12-10T21:33:53.964Z,4.62
2018-12-10T21:36:24.121Z,4.87
2018-12-10T21:38:54.145Z,4.25
2018-12-10T21:41:24.277Z,5.10
2018-12-10T21:43:54.338Z,5.40
2018-12-10T21:46:24.711Z,5.42
2018-12-10T21:48:54.894Z,4.60
2018-12-10T21:51:25.092Z,5.53
2018-12-10T21:53:55.228Z,4.78
2018-12-10T21:56:25.297Z,5.00
2018-12-10T21:58:55.673Z,4.87
2018-12-10T22:01:25.746Z,4.60
2018-12-10T22:03:55.226Z,4.70
2018-12-10T22:06:25.362Z,4.92
2018-12-10T22:08:55.337Z,4.80
2018-12-10T22:11:25.400Z,5.30
2018-12-10T22:13:55.462Z,4.75
2018-12-10T22:16:25.669Z,5.18
2018-12-10T22:18:55.750Z,4.53
2018-12-10T22:21:26.082Z,6.10
2018-12-10T22:23:56.160Z,4.58
2018-12-10T22:26:26.221Z,5.12
2018-12-10T22:28:56.273Z,5.12
2018-12-10T22:31:26.337Z,4.33
2018-12-10T22:33:56.405Z,3.70
2018-12-10T22:36:26.602Z,4.62
2018-12-10T22:38:56.664Z,4.60
2018-12-10T22:41:26.701Z,3.98
2018-12-10T22:43:57.225Z,4.10
2018-12-10T22:46:27.369Z,4.40
2018-12-10T22:48:57.429Z,4.00
2018-12-10T22:51:27.552Z,3.72
2018-12-10T22:53:57.638Z,3.95
2018-12-10T22:56:28.643Z,4.37
2018-12-10T22:58:58.714Z,3.30
2018-12-10T23:01:28.766Z,3.80
2018-12-10T23:03:58.258Z,4.03
2018-12-10T23:06:29.964Z,3.02
2018-12-10T23:09:01.671Z,3.58
2018-12-10T23:11:31.716Z,3.00
2018-12-10T23:14:01.905Z,3.87
2018-12-10T23:16:32.021Z,3.75
2018-12-10T23:19:02.069Z,3.20
2018-12-10T23:21:32.132Z,3.87
2018-12-10T23:24:02.177Z,3.87
2018-12-10T23:26:31.652Z,3.70
2018-12-10T23:29:01.705Z,4.00
2018-12-10T23:31:31.852Z,3.30
2018-12-10T23:34:02.036Z,3.00
2018-12-10T23:36:32.064Z,3.33
2018-12-10T23:39:02.244Z,2.90
2018-12-10T23:41:32.294Z,2.52
2018-12-10T23:44:02.516Z,4.05
2018-12-10T23:46:32.865Z,3.08
2018-12-10T23:49:02.928Z,3.02
2018-12-10T23:51:33.080Z,3.17
2018-12-10T23:54:03.239Z,2.95
2018-12-10T23:56:33.386Z,2.67
2018-12-10T23:59:03.868Z,3.27
