createdAt,value
2018-06-03T00:00:09.973Z,99.92
2018-06-03T00:01:10.219Z,99.99
2018-06-03T00:02:10.212Z,99.99
2018-06-03T00:03:10.203Z,99.99
2018-06-03T00:04:09.926Z,99.99
2018-06-03T00:05:09.917Z,99.92
2018-06-03T00:06:10.174Z,99.78
2018-06-03T00:07:10.167Z,99.78
2018-06-03T00:08:09.893Z,99.83
2018-06-03T00:09:10.138Z,99.98
2018-06-03T00:10:10.140Z,99.78
2018-06-03T00:11:09.865Z,99.21
2018-06-03T00:12:10.111Z,99.01
2018-06-03T00:13:10.267Z,98.1
2018-06-03T00:14:10.090Z,98.14
2018-06-03T00:15:09.870Z,97.38
2018-06-03T00:16:10.068Z,97.24
2018-06-03T00:17:10.077Z,97.14
2018-06-03T00:18:10.046Z,97.28
2018-06-03T00:19:10.044Z,97.33
2018-06-03T00:20:09.782Z,96.75
2018-06-03T00:21:09.774Z,96.56
2018-06-03T00:22:09.773Z,96.51
2018-06-03T00:23:10.000Z,96.47
2018-06-03T00:24:09.726Z,96.27
2018-06-03T00:25:09.984Z,95.98
2018-06-03T00:26:10.002Z,95.65
2018-06-03T00:27:09.957Z,95.4
2018-06-03T00:28:09.994Z,95.55
2018-06-03T00:29:09.937Z,95.21
2018-06-03T00:30:09.976Z,95.03
2018-06-03T00:31:09.921Z,94.64
2018-06-03T00:32:09.905Z,94.45
2018-06-03T00:33:09.913Z,95.03
2018-06-03T00:34:09.887Z,94.26
2018-06-03T00:35:09.909Z,94.26
2018-06-03T00:36:09.868Z,94.16
2018-06-03T00:37:09.593Z,94.16
2018-06-03T00:38:09.848Z,94.45
2018-06-03T00:39:09.849Z,94.06
2018-06-03T00:40:09.873Z,94.16
2018-06-03T00:41:09.550Z,94.26
2018-06-03T00:42:09.810Z,94.45
2018-06-03T00:43:09.530Z,93.68
2018-06-03T00:44:09.519Z,93.29
2018-06-03T00:45:09.788Z,93.19
2018-06-03T00:46:09.778Z,93.49
2018-06-03T00:47:09.486Z,92.48
2018-06-03T00:48:09.749Z,92.72
2018-06-03T00:49:09.467Z,92.29
2018-06-03T00:50:09.728Z,92.19
2018-06-03T00:51:09.711Z,92.1
2018-06-03T00:52:09.709Z,91.81
2018-06-03T00:53:09.688Z,91.71
2018-06-03T00:54:09.414Z,91.23
2018-06-03T00:55:09.404Z,91.04
2018-06-03T00:56:09.392Z,90.84
2018-06-03T00:57:09.646Z,90.84
2018-06-03T00:58:09.635Z,90.94
2018-06-03T00:59:09.625Z,90.94
2018-06-03T01:00:09.353Z,90.37
2018-06-03T01:01:09.606Z,90.46
2018-06-03T01:02:09.596Z,90.75
2018-06-03T01:03:09.321Z,90.27
2018-06-03T01:04:09.577Z,90.08
2018-06-03T01:05:09.564Z,89.4
2018-06-03T01:06:09.284Z,89.5
2018-06-03T01:07:09.541Z,89.5
2018-06-03T01:08:09.531Z,88.83
2018-06-03T01:09:09.520Z,89.02
2018-06-03T01:10:09.247Z,89.12
2018-06-03T01:11:09.494Z,88.54
2018-06-03T01:12:09.499Z,88.54
2018-06-03T01:13:09.482Z,88.35
2018-06-03T01:14:09.468Z,87.58
2018-06-03T01:15:09.190Z,87.87
2018-06-03T01:16:09.183Z,87.96
2018-06-03T01:17:09.168Z,88.16
2018-06-03T01:18:09.429Z,88.16
2018-06-03T01:19:09.417Z,88.06
2018-06-03T01:20:09.400Z,87.54
2018-06-03T01:21:09.390Z,87.54
2018-06-03T01:22:09.114Z,87.54
2018-06-03T01:23:09.102Z,87.35
2018-06-03T01:24:09.359Z,87.35
2018-06-03T01:25:09.084Z,87.05
2018-06-03T01:26:09.071Z,86.68
2018-06-03T01:27:09.322Z,87.05
2018-06-03T01:28:09.327Z,86.77
2018-06-03T01:29:09.040Z,86.77
2018-06-03T01:30:09.293Z,86.96
2018-06-03T01:31:09.017Z,86
2018-06-03T01:32:09.273Z,86.1
2018-06-03T01:33:09.268Z,86.29
2018-06-03T01:34:09.252Z,85.91
2018-06-03T01:35:09.249Z,85.81
2018-06-03T01:36:08.959Z,86
2018-06-03T01:37:09.216Z,85.81
2018-06-03T01:38:09.205Z,85.62
2018-06-03T01:39:08.930Z,85.14
2018-06-03T01:40:08.917Z,84.56
2018-06-03T01:41:09.169Z,84.66
2018-06-03T01:42:09.160Z,84.56
2018-06-03T01:43:09.148Z,84.18
2018-06-03T01:44:08.875Z,83.8
2018-06-03T01:45:09.132Z,83.22
2018-06-03T01:46:09.116Z,82.84
2018-06-03T01:47:09.114Z,82.84
2018-06-03T01:48:08.832Z,81.49
2018-06-03T01:49:08.816Z,81.1
2018-06-03T01:50:09.075Z,81.49
2018-06-03T01:51:09.064Z,80.34
2018-06-03T01:52:08.788Z,79.76
2018-06-03T01:53:09.042Z,79.47
2018-06-03T01:54:08.766Z,78.99
2018-06-03T01:55:09.023Z,78.7
2018-06-03T01:56:08.744Z,78.42
2018-06-03T01:57:08.999Z,78.23
2018-06-03T01:58:08.721Z,78.13
2018-06-03T01:59:08.977Z,78.42
2018-06-03T02:00:08.701Z,78.52
2018-06-03T02:01:08.690Z,77.84
2018-06-03T02:02:08.942Z,78.32
2018-06-03T02:03:08.935Z,78.42
2018-06-03T02:04:08.683Z,78.52
2018-06-03T02:05:08.639Z,78.03
2018-06-03T02:06:08.632Z,78.32
2018-06-03T02:07:08.892Z,77.94
2018-06-03T02:08:08.878Z,77.84
2018-06-03T02:09:08.870Z,77.46
2018-06-03T02:10:08.855Z,77.46
2018-06-03T02:11:08.576Z,77.17
2018-06-03T02:12:08.828Z,77.26
2018-06-03T02:13:08.554Z,77.17
2018-06-03T02:14:08.810Z,76.31
2018-06-03T02:15:08.803Z,76.4
2018-06-03T02:16:08.526Z,76.12
2018-06-03T02:17:08.512Z,75.54
2018-06-03T02:18:08.760Z,75.73
2018-06-03T02:19:08.755Z,75.25
2018-06-03T02:20:08.745Z,75.06
2018-06-03T02:21:08.734Z,75.06
2018-06-03T02:22:08.717Z,74.87
2018-06-03T02:23:08.444Z,74.96
2018-06-03T02:24:08.442Z,74.48
2018-06-03T02:25:08.692Z,74.48
2018-06-03T02:26:08.412Z,74.48
2018-06-03T02:27:08.668Z,74.58
2018-06-03T02:28:08.654Z,74.29
2018-06-03T02:29:08.645Z,74.19
2018-06-03T02:30:08.639Z,75.06
2018-06-03T02:31:08.359Z,75.06
2018-06-03T02:32:08.348Z,74.58
2018-06-03T02:33:08.339Z,74.77
2018-06-03T02:34:08.603Z,75.06
2018-06-03T02:35:08.585Z,75.54
2018-06-03T02:36:08.564Z,75.63
2018-06-03T02:37:08.290Z,75.06
2018-06-03T02:38:08.577Z,75.06
2018-06-03T02:39:08.548Z,74.77
2018-06-03T02:40:08.257Z,74.93
2018-06-03T02:41:08.716Z,74.77
2018-06-03T02:42:08.506Z,74.48
2018-06-03T02:43:08.221Z,74.68
2018-06-03T02:44:08.481Z,74.44
2018-06-03T02:45:08.472Z,74.54
2018-06-03T02:46:08.455Z,74.54
2018-06-03T02:47:08.443Z,73.49
2018-06-03T02:48:08.435Z,73.3
2018-06-03T02:49:08.422Z,73.68
2018-06-03T02:50:08.416Z,72.72
2018-06-03T02:51:08.132Z,72.81
2018-06-03T02:52:08.391Z,73.1
2018-06-03T02:53:08.383Z,72.53
2018-06-03T02:54:08.367Z,72.53
2018-06-03T02:55:08.355Z,72.72
2018-06-03T02:56:08.077Z,72.53
2018-06-03T02:57:08.077Z,72.81
2018-06-03T02:58:08.062Z,72.43
2018-06-03T02:59:08.312Z,72.14
2018-06-03T03:00:08.301Z,72.24
2018-06-03T03:01:08.024Z,72.33
2018-06-03T03:02:08.276Z,72.33
2018-06-03T03:03:07.999Z,71.95
2018-06-03T03:04:08.264Z,72.05
2018-06-03T03:05:08.245Z,71.47
2018-06-03T03:06:08.244Z,71.47
2018-06-03T03:07:08.223Z,70.9
2018-06-03T03:08:07.945Z,70.7
2018-06-03T03:09:07.935Z,70.23
2018-06-03T03:10:07.922Z,69.46
2018-06-03T03:11:08.171Z,68.88
2018-06-03T03:12:08.164Z,68.4
2018-06-03T03:13:07.884Z,68.59
2018-06-03T03:14:08.144Z,68.02
2018-06-03T03:15:08.129Z,68.3
2018-06-03T03:16:08.120Z,67.54
2018-06-03T03:17:08.100Z,67.16
2018-06-03T03:18:08.093Z,67.35
2018-06-03T03:19:08.084Z,66.67
2018-06-03T03:20:08.276Z,66.55
2018-06-03T03:21:08.062Z,66.49
2018-06-03T03:22:07.787Z,66.35
2018-06-03T03:23:08.030Z,65.97
2018-06-03T03:24:08.023Z,65.91
2018-06-03T03:25:07.752Z,65.91
2018-06-03T03:26:07.739Z,66.06
2018-06-03T03:27:07.990Z,66.19
2018-06-03T03:28:07.980Z,66
2018-06-03T03:29:07.703Z,65.81
2018-06-03T03:30:07.962Z,66.29
2018-06-03T03:31:07.946Z,66.16
2018-06-03T03:32:07.944Z,65.59
2018-06-03T03:33:07.666Z,65.68
2018-06-03T03:34:07.914Z,65.39
2018-06-03T03:35:07.907Z,65.78
2018-06-03T03:36:07.890Z,65.97
2018-06-03T03:37:07.880Z,65.88
2018-06-03T03:38:07.865Z,66.06
2018-06-03T03:39:07.861Z,66.45
2018-06-03T03:40:07.601Z,66.26
2018-06-03T03:41:07.845Z,66.45
2018-06-03T03:42:07.822Z,66.45
2018-06-03T03:43:07.807Z,66.35
2018-06-03T03:44:07.799Z,66.35
2018-06-03T03:45:07.522Z,66.35
2018-06-03T03:46:07.506Z,66.35
2018-06-03T03:47:07.495Z,66.45
2018-06-03T03:48:07.748Z,66.35
2018-06-03T03:49:07.739Z,66.35
2018-06-03T03:50:07.734Z,65.97
2018-06-03T03:51:07.451Z,65.68
2018-06-03T03:52:07.439Z,65.88
2018-06-03T03:53:07.429Z,66.16
2018-06-03T03:54:07.694Z,65.59
2018-06-03T03:55:07.677Z,65.39
2018-06-03T03:56:07.670Z,65.3
2018-06-03T03:57:07.652Z,64.92
2018-06-03T03:58:07.378Z,64.25
2018-06-03T03:59:07.373Z,64.63
2018-06-03T04:00:07.624Z,64.82
2018-06-03T04:01:07.609Z,64.15
2018-06-03T04:02:07.325Z,64.15
2018-06-03T04:03:07.592Z,63.57
2018-06-03T04:04:07.301Z,63.67
2018-06-03T04:05:07.554Z,63.48
2018-06-03T04:06:07.543Z,63.29
2018-06-03T04:07:07.531Z,62.71
2018-06-03T04:08:07.518Z,62.42
2018-06-03T04:09:07.514Z,62.71
2018-06-03T04:10:07.499Z,62.71
2018-06-03T04:11:07.216Z,62.52
2018-06-03T04:12:07.468Z,62.62
2018-06-03T04:13:07.465Z,62.33
2018-06-03T04:14:07.502Z,61.85
2018-06-03T04:15:07.444Z,62.04
2018-06-03T04:16:07.494Z,61.66
2018-06-03T04:17:07.412Z,61.46
2018-06-03T04:18:07.139Z,61.66
2018-06-03T04:19:07.395Z,61.27
2018-06-03T04:20:07.387Z,61.18
2018-06-03T04:21:22.017Z,61.27
2018-06-03T04:22:07.090Z,60.99
2018-06-03T04:23:07.090Z,60.99
2018-06-03T04:24:07.344Z,60.22
2018-06-03T04:25:07.060Z,60.03
2018-06-03T04:26:07.042Z,60.6
2018-06-03T04:27:07.307Z,60.22
2018-06-03T04:28:07.021Z,60.15
2018-06-03T04:29:07.279Z,59.77
2018-06-03T04:30:07.001Z,59.86
2018-06-03T04:31:07.260Z,59.48
2018-06-03T04:32:06.975Z,59.09
2018-06-03T04:33:07.238Z,59.38
2018-06-03T04:34:06.955Z,59.29
2018-06-03T04:35:06.943Z,59.58
2018-06-03T04:36:07.197Z,60.15
2018-06-03T04:37:06.916Z,59.38
2018-06-03T04:38:07.179Z,59.77
2018-06-03T04:39:07.180Z,60.05
2018-06-03T04:40:06.899Z,60.25
2018-06-03T04:41:07.078Z,60.44
2018-06-03T04:42:06.883Z,60.15
2018-06-03T04:43:07.141Z,60.53
2018-06-03T04:44:06.843Z,60.63
2018-06-03T04:45:07.099Z,60.72
2018-06-03T04:46:06.838Z,60.44
2018-06-03T04:47:06.803Z,61.11
2018-06-03T04:48:06.797Z,60.92
2018-06-03T04:49:07.052Z,61.52
2018-06-03T04:50:06.772Z,61.52
2018-06-03T04:51:06.762Z,61.72
2018-06-03T04:52:06.750Z,61.81
2018-06-03T04:53:07.008Z,61.91
2018-06-03T04:54:06.993Z,61.81
2018-06-03T04:55:06.817Z,62.48
2018-06-03T04:56:06.969Z,62.77
2018-06-03T04:57:06.694Z,62.29
2018-06-03T04:58:06.944Z,62.68
2018-06-03T04:59:06.937Z,62.87
2018-06-03T05:00:06.668Z,63.73
2018-06-03T05:01:06.669Z,62.96
2018-06-03T05:02:06.636Z,63.25
2018-06-03T05:03:06.892Z,63.45
2018-06-03T05:04:06.891Z,63.92
2018-06-03T05:05:06.612Z,63.92
2018-06-03T05:06:06.598Z,63.96
2018-06-03T05:07:06.865Z,64.15
2018-06-03T05:08:06.572Z,64.15
2018-06-03T05:09:06.559Z,64.53
2018-06-03T05:10:06.552Z,65.01
2018-06-03T05:11:06.807Z,65.2
2018-06-03T05:12:06.849Z,65.49
2018-06-03T05:13:06.785Z,65.78
2018-06-03T05:14:06.772Z,65.78
2018-06-03T05:15:06.496Z,65.59
2018-06-03T05:16:06.483Z,65.49
2018-06-03T05:17:06.738Z,65.78
2018-06-03T05:18:06.730Z,65.97
2018-06-03T05:19:06.453Z,66.55
2018-06-03T05:20:06.718Z,66.36
2018-06-03T05:21:06.430Z,67.03
2018-06-03T05:22:06.683Z,66.74
2018-06-03T05:23:06.680Z,66.55
2018-06-03T05:24:06.668Z,66.64
2018-06-03T05:25:06.388Z,66.64
2018-06-03T05:26:06.378Z,66.46
2018-06-03T05:27:06.631Z,66.36
2018-06-03T05:28:06.620Z,66.64
2018-06-03T05:29:06.612Z,66.64
2018-06-03T05:30:06.604Z,67.22
2018-06-03T05:31:06.596Z,66.84
2018-06-03T05:32:06.315Z,66.55
2018-06-03T05:33:06.567Z,66.55
2018-06-03T05:34:06.292Z,66.46
2018-06-03T05:35:06.550Z,67.03
2018-06-03T05:36:06.273Z,67.32
2018-06-03T05:37:06.265Z,67.32
2018-06-03T05:38:06.515Z,67.64
2018-06-03T05:39:06.239Z,67.03
2018-06-03T05:40:06.489Z,67.22
2018-06-03T05:41:06.485Z,66.77
2018-06-03T05:42:06.478Z,66.77
2018-06-03T05:43:06.465Z,67.03
2018-06-03T05:44:06.456Z,66.46
2018-06-03T05:45:06.178Z,66.58
2018-06-03T05:46:06.429Z,66.49
2018-06-03T05:47:06.158Z,66.49
2018-06-03T05:48:06.152Z,66.49
2018-06-03T05:49:06.134Z,66.58
2018-06-03T05:50:06.396Z,66.58
2018-06-03T05:51:06.113Z,67.07
2018-06-03T05:52:06.386Z,68.79
2018-06-03T05:53:06.090Z,68.21
2018-06-03T05:54:06.341Z,67.64
2018-06-03T05:55:06.073Z,67.58
2018-06-03T05:56:06.327Z,67.58
2018-06-03T05:57:06.057Z,68.25
2018-06-03T05:58:06.310Z,68.63
2018-06-03T05:59:06.030Z,69.21
2018-06-03T06:00:06.027Z,69.4
2018-06-03T06:01:06.277Z,70.46
2018-06-03T06:02:06.003Z,71.52
2018-06-03T06:03:06.261Z,73.25
2018-06-03T06:04:06.246Z,73.83
2018-06-03T06:05:06.231Z,74.98
2018-06-03T06:06:06.226Z,74.6
2018-06-03T06:07:05.950Z,74.6
2018-06-03T06:08:06.210Z,73.25
2018-06-03T06:09:06.353Z,74.21
2018-06-03T06:10:06.192Z,73.92
2018-06-03T06:11:06.187Z,74.6
2018-06-03T06:12:06.165Z,74.3
2018-06-03T06:13:06.161Z,75.56
2018-06-03T06:14:05.888Z,75.56
2018-06-03T06:15:05.873Z,75.79
2018-06-03T06:16:06.126Z,75.59
2018-06-03T06:17:06.123Z,75.21
2018-06-03T06:18:06.114Z,74.54
2018-06-03T06:19:05.836Z,73.86
2018-06-03T06:20:06.115Z,73.96
2018-06-03T06:21:06.085Z,74.34
2018-06-03T06:22:06.068Z,75.49
2018-06-03T06:23:05.793Z,75.34
2018-06-03T06:24:05.787Z,75.69
2018-06-03T06:25:06.044Z,75.88
2018-06-03T06:26:06.029Z,77.75
2018-06-03T06:27:06.032Z,77.61
2018-06-03T06:28:06.019Z,78.23
2018-06-03T06:29:05.741Z,80.35
2018-06-03T06:30:05.990Z,79.05
2018-06-03T06:31:05.715Z,78
2018-06-03T06:32:05.712Z,78.77
2018-06-03T06:33:05.699Z,79.44
2018-06-03T06:34:05.688Z,79.48
2018-06-03T06:35:05.947Z,79.58
2018-06-03T06:36:05.952Z,79.82
2018-06-03T06:37:05.936Z,79.25
2018-06-03T06:38:05.655Z,78.86
2018-06-03T06:39:05.907Z,78.38
2018-06-03T06:40:05.686Z,78.03
2018-06-03T06:41:06.100Z,78.81
2018-06-03T06:42:05.625Z,78.13
2018-06-03T06:43:05.611Z,77.56
2018-06-03T06:44:05.873Z,78.33
2018-06-03T06:45:05.592Z,77.36
2018-06-03T06:46:05.582Z,78.52
2018-06-03T06:47:05.839Z,80.54
2018-06-03T06:48:05.837Z,81.7
2018-06-03T06:49:05.819Z,81.02
2018-06-03T06:50:05.916Z,81.7
2018-06-03T06:51:05.807Z,81.5
2018-06-03T06:52:05.794Z,81.4
2018-06-03T06:53:05.786Z,81.12
2018-06-03T06:54:05.776Z,82.17
2018-06-03T06:55:05.785Z,81.88
2018-06-03T06:56:05.767Z,82.75
2018-06-03T06:57:05.486Z,83.62
2018-06-03T06:58:05.748Z,83.91
2018-06-03T06:59:05.467Z,83.23
2018-06-03T07:00:05.767Z,81.12
2018-06-03T07:01:05.449Z,81.88
2018-06-03T07:02:05.438Z,83.33
2018-06-03T07:03:05.699Z,83.23
2018-06-03T07:04:05.688Z,84
2018-06-03T07:05:05.420Z,82.46
2018-06-03T07:06:05.410Z,81.12
2018-06-03T07:07:05.400Z,82.56
2018-06-03T07:08:05.653Z,83.23
2018-06-03T07:09:05.644Z,83.81
2018-06-03T07:10:05.382Z,83.62
2018-06-03T07:11:05.363Z,83.95
2018-06-03T07:12:05.668Z,80.29
2018-06-03T07:13:05.683Z,81.06
2018-06-03T07:14:05.612Z,81.73
2018-06-03T07:15:05.597Z,81.25
2018-06-03T07:16:05.585Z,84.23
2018-06-03T07:17:05.577Z,83.66
2018-06-03T07:18:05.568Z,82.02
2018-06-03T07:19:05.293Z,81.06
2018-06-03T07:20:05.553Z,80.77
2018-06-03T07:21:05.305Z,81.16
2018-06-03T07:22:05.545Z,81.45
2018-06-03T07:23:05.266Z,82.21
2018-06-03T07:24:05.524Z,83.28
2018-06-03T07:25:05.508Z,82.21
2018-06-03T07:26:05.498Z,84.72
2018-06-03T07:27:05.225Z,83.95
2018-06-03T07:28:05.217Z,82.85
2018-06-03T07:29:05.516Z,83.85
2018-06-03T07:30:05.462Z,83.47
2018-06-03T07:31:05.453Z,84.05
2018-06-03T07:32:05.529Z,83.33
2018-06-03T07:33:05.438Z,82.56
2018-06-03T07:34:05.164Z,83.85
2018-06-03T07:35:05.165Z,82.5
2018-06-03T07:36:05.410Z,81.25
2018-06-03T07:37:05.140Z,81.63
2018-06-03T07:38:05.396Z,82.5
2018-06-03T07:39:05.429Z,82.7
2018-06-03T07:40:05.393Z,82.41
2018-06-03T07:41:05.376Z,82.21
2018-06-03T07:42:05.096Z,83.28
2018-06-03T07:43:05.360Z,83.28
2018-06-03T07:44:05.358Z,82.21
2018-06-03T07:45:05.069Z,83.28
2018-06-03T07:46:05.332Z,84.05
2018-06-03T07:47:05.315Z,84.14
2018-06-03T07:48:05.044Z,82.02
2018-06-03T07:49:05.299Z,83.37
2018-06-03T07:50:05.299Z,84.33
2018-06-03T07:51:05.292Z,86.55
2018-06-03T07:52:05.276Z,86.3
2018-06-03T07:53:05.263Z,86.26
2018-06-03T07:54:05.267Z,85.39
2018-06-03T07:55:04.987Z,86.16
2018-06-03T07:56:04.973Z,85.72
2018-06-03T07:57:05.229Z,85.82
2018-06-03T07:58:04.956Z,85.87
2018-06-03T07:59:04.949Z,87.26
2018-06-03T08:00:04.935Z,87.26
2018-06-03T08:01:04.934Z,88.09
2018-06-03T08:02:04.920Z,86.21
2018-06-03T08:03:04.911Z,85.3
2018-06-03T08:04:05.177Z,85.63
2018-06-03T08:05:04.890Z,86.01
2018-06-03T08:06:05.269Z,86.3
2018-06-03T08:07:05.143Z,86.98
2018-06-03T08:08:05.132Z,88.51
2018-06-03T08:09:05.126Z,91.12
2018-06-03T08:10:05.118Z,89.58
2018-06-03T08:11:05.109Z,88.51
2018-06-03T08:12:04.829Z,86.21
2018-06-03T08:13:05.097Z,88.04
2018-06-03T08:14:04.816Z,87.94
2018-06-03T08:15:04.810Z,87.36
2018-06-03T08:16:05.069Z,87.6
2018-06-03T08:17:04.801Z,88.95
2018-06-03T08:18:04.786Z,88.75
2018-06-03T08:19:05.046Z,90.58
2018-06-03T08:20:05.037Z,90.58
2018-06-03T08:21:04.774Z,92.51
2018-06-03T08:22:05.023Z,91.2
2018-06-03T08:23:04.743Z,92.17
2018-06-03T08:24:05.014Z,96.22
2018-06-03T08:25:04.731Z,95.36
2018-06-03T08:26:04.731Z,96.7
2018-06-03T08:27:04.985Z,98.05
2018-06-03T08:28:04.706Z,98.15
2018-06-03T08:29:04.696Z,97.38
2018-06-03T08:30:04.968Z,98.05
2018-06-03T08:31:04.695Z,99.02
2018-06-03T08:32:04.949Z,96.7
2018-06-03T08:33:04.930Z,98.39
2018-06-03T08:34:04.927Z,98.97
2018-06-03T08:35:04.648Z,97.72
2018-06-03T08:36:04.640Z,96.94
2018-06-03T08:37:04.918Z,97.57
2018-06-03T08:38:04.634Z,99.02
2018-06-03T08:39:04.619Z,99.99
2018-06-03T08:40:04.903Z,99.99
2018-06-03T08:41:05.110Z,99.99
2018-06-03T08:42:04.864Z,99.99
2018-06-03T08:43:04.881Z,99.99
2018-06-03T08:44:04.848Z,99.99
2018-06-03T08:45:04.843Z,99.99
2018-06-03T08:46:04.838Z,99.99
2018-06-03T08:47:04.570Z,99.99
2018-06-03T08:48:04.844Z,99.99
2018-06-03T08:49:04.833Z,99.99
2018-06-03T08:50:04.809Z,99.99
2018-06-03T08:51:04.799Z,99.99
2018-06-03T08:52:04.831Z,99.99
2018-06-03T08:53:04.786Z,99.99
2018-06-03T08:54:04.785Z,99.99
2018-06-03T08:55:04.514Z,99.99
2018-06-03T08:56:04.511Z,99.99
2018-06-03T08:57:04.504Z,99.99
2018-06-03T08:58:04.765Z,99.99
2018-06-03T08:59:04.489Z,99.99
2018-06-03T09:00:04.482Z,99.99
2018-06-03T09:01:04.743Z,99.99
2018-06-03T09:02:04.744Z,99.99
2018-06-03T09:03:04.727Z,99.99
2018-06-03T09:04:04.724Z,99.99
2018-06-03T09:05:04.452Z,99.99
2018-06-03T09:06:04.710Z,99.99
2018-06-03T09:07:04.709Z,99.99
2018-06-03T09:08:04.695Z,99.99
2018-06-03T09:09:04.697Z,99.99
2018-06-03T09:10:04.419Z,99.99
2018-06-03T09:11:04.688Z,99.99
2018-06-03T09:12:04.674Z,99.99
2018-06-03T09:13:04.416Z,99.99
2018-06-03T09:14:04.658Z,99.99
2018-06-03T09:15:04.656Z,99.99
2018-06-03T09:16:04.654Z,99.99
2018-06-03T09:17:04.386Z,99.99
2018-06-03T09:18:04.635Z,99.99
2018-06-03T09:19:04.368Z,99.99
2018-06-03T09:20:04.629Z,99.99
2018-06-03T09:21:04.350Z,99.99
2018-06-03T09:22:04.345Z,99.99
2018-06-03T09:23:04.342Z,99.99
2018-06-03T09:24:04.338Z,99.99
2018-06-03T09:25:04.641Z,99.99
2018-06-03T09:26:04.587Z,99.99
2018-06-03T09:27:04.325Z,99.99
2018-06-03T09:28:04.574Z,99.99
2018-06-03T09:29:04.305Z,99.99
2018-06-03T09:30:04.563Z,99.99
2018-06-03T09:31:04.562Z,99.99
2018-06-03T09:32:04.555Z,99.99
2018-06-03T09:33:04.551Z,99.99
2018-06-03T09:34:04.540Z,99.99
2018-06-03T09:35:04.309Z,99.99
2018-06-03T09:36:04.267Z,99.99
2018-06-03T09:37:04.522Z,99.99
2018-06-03T09:38:04.515Z,99.99
2018-06-03T09:39:04.246Z,99.99
2018-06-03T09:40:04.244Z,99.99
2018-06-03T09:41:04.506Z,99.99
2018-06-03T09:42:04.650Z,99.99
2018-06-03T09:43:04.490Z,99.99
2018-06-03T09:44:04.490Z,99.99
2018-06-03T09:45:04.486Z,99.99
2018-06-03T09:46:04.479Z,99.99
2018-06-03T09:47:04.468Z,99.99
2018-06-03T09:48:04.220Z,99.99
2018-06-03T09:49:04.190Z,99.99
2018-06-03T09:50:04.196Z,99.99
2018-06-03T09:51:04.181Z,99.99
2018-06-03T09:52:04.448Z,99.99
2018-06-03T09:53:04.474Z,99.99
2018-06-03T09:54:04.179Z,99.99
2018-06-03T09:55:04.162Z,99.99
2018-06-03T09:56:04.151Z,99.99
2018-06-03T09:57:04.152Z,99.99
2018-06-03T09:58:04.410Z,99.99
2018-06-03T09:59:04.411Z,99.99
2018-06-03T10:00:04.129Z,99.99
2018-06-03T10:01:04.400Z,99.99
2018-06-03T10:02:04.122Z,99.99
2018-06-03T10:03:04.117Z,99.99
2018-06-03T10:04:04.381Z,99.99
2018-06-03T10:05:04.108Z,99.99
2018-06-03T10:06:04.368Z,99.99
2018-06-03T10:07:04.379Z,99.99
2018-06-03T10:08:04.357Z,99.99
2018-06-03T10:09:04.356Z,99.99
2018-06-03T10:10:04.348Z,99.99
2018-06-03T10:11:04.075Z,99.99
2018-06-03T10:12:04.346Z,99.99
2018-06-03T10:13:04.336Z,99.99
2018-06-03T10:14:04.062Z,99.99
2018-06-03T10:15:04.325Z,99.99
2018-06-03T10:16:04.427Z,99.99
2018-06-03T10:17:04.313Z,99.99
2018-06-03T10:18:04.047Z,99.99
2018-06-03T10:19:04.311Z,99.99
2018-06-03T10:20:04.314Z,99.99
2018-06-03T10:21:04.307Z,99.99
2018-06-03T10:22:04.299Z,99.99
2018-06-03T10:23:04.354Z,99.99
2018-06-03T10:24:04.293Z,99.99
2018-06-03T10:25:04.026Z,99.99
2018-06-03T10:26:04.290Z,99.99
2018-06-03T10:27:04.350Z,99.99
2018-06-03T10:28:04.281Z,99.99
2018-06-03T10:29:04.304Z,99.99
2018-06-03T10:30:04.279Z,99.99
2018-06-03T10:31:04.004Z,99.99
2018-06-03T10:32:04.268Z,99.99
2018-06-03T10:33:04.001Z,99.99
2018-06-03T10:34:04.001Z,99.99
2018-06-03T10:35:03.992Z,99.99
2018-06-03T10:36:04.253Z,99.99
2018-06-03T10:37:04.246Z,99.99
2018-06-03T10:38:03.983Z,99.99
2018-06-03T10:39:04.247Z,99.99
2018-06-03T10:40:04.277Z,99.99
2018-06-03T10:41:04.165Z,99.99
2018-06-03T10:42:04.224Z,99.99
2018-06-03T10:43:03.956Z,99.99
2018-06-03T10:44:04.221Z,99.99
2018-06-03T10:45:04.233Z,99.99
2018-06-03T10:46:03.944Z,99.99
2018-06-03T10:47:04.203Z,99.99
2018-06-03T10:48:04.204Z,99.99
2018-06-03T10:49:04.197Z,99.99
2018-06-03T10:50:04.192Z,99.99
2018-06-03T10:51:03.923Z,99.99
2018-06-03T10:52:04.181Z,99.99
2018-06-03T10:53:04.178Z,99.99
2018-06-03T10:54:03.913Z,99.99
2018-06-03T10:55:03.906Z,99.99
2018-06-03T10:56:03.901Z,99.99
2018-06-03T10:57:04.162Z,99.99
2018-06-03T10:58:03.889Z,99.99
2018-06-03T10:59:04.158Z,99.99
2018-06-03T11:00:04.156Z,99.99
2018-06-03T11:01:03.881Z,99.99
2018-06-03T11:02:04.141Z,99.99
2018-06-03T11:03:03.873Z,99.99
2018-06-03T11:04:04.128Z,99.99
2018-06-03T11:05:04.124Z,99.99
2018-06-03T11:06:04.121Z,99.99
2018-06-03T11:07:04.122Z,99.99
2018-06-03T11:08:04.118Z,99.99
2018-06-03T11:09:03.848Z,99.99
2018-06-03T11:10:03.845Z,99.99
2018-06-03T11:11:03.851Z,99.99
2018-06-03T11:12:03.841Z,99.99
2018-06-03T11:13:04.108Z,98.83
2018-06-03T11:14:03.834Z,99.99
2018-06-03T11:15:03.828Z,99.99
2018-06-03T11:16:03.837Z,99.99
2018-06-03T11:17:03.853Z,99.99
2018-06-03T11:18:04.092Z,99.99
2018-06-03T11:19:04.093Z,99.99
2018-06-03T11:20:04.093Z,99.99
2018-06-03T11:21:03.819Z,99.99
2018-06-03T11:22:03.818Z,99.99
2018-06-03T11:23:04.093Z,99.99
2018-06-03T11:24:04.089Z,99.99
2018-06-03T11:25:04.084Z,99.99
2018-06-03T11:26:04.088Z,99.99
2018-06-03T11:27:03.827Z,99.99
2018-06-03T11:28:04.077Z,99.99
2018-06-03T11:29:04.073Z,99.99
2018-06-03T11:30:04.070Z,99.99
2018-06-03T11:31:04.071Z,99.99
2018-06-03T11:32:04.070Z,99.99
2018-06-03T11:33:04.056Z,99.99
2018-06-03T11:34:03.792Z,99.99
2018-06-03T11:35:04.054Z,99.99
2018-06-03T11:36:04.069Z,99.99
2018-06-03T11:37:04.120Z,99.99
2018-06-03T11:38:04.046Z,99.99
2018-06-03T11:39:03.772Z,99.99
2018-06-03T11:40:04.033Z,99.99
2018-06-03T11:41:04.041Z,99.99
2018-06-03T11:42:04.139Z,99.99
2018-06-03T11:43:03.755Z,99.99
2018-06-03T11:45:04.019Z,99.99
2018-06-03T11:46:04.008Z,99.99
2018-06-03T11:47:04.009Z,99.99
2018-06-03T11:48:03.735Z,99.99
2018-06-03T11:49:03.733Z,99.99
2018-06-03T11:50:03.728Z,99.99
2018-06-03T11:51:03.990Z,99.99
2018-06-03T11:52:03.717Z,99.99
2018-06-03T11:53:03.716Z,99.99
2018-06-03T11:54:03.710Z,99.99
2018-06-03T11:55:03.711Z,99.99
2018-06-03T11:56:03.702Z,99.99
2018-06-03T11:57:03.962Z,99.99
2018-06-03T11:58:03.955Z,99.99
2018-06-03T11:59:03.698Z,99.99
2018-06-03T12:00:03.950Z,99.99
2018-06-03T12:01:03.943Z,99.99
2018-06-03T12:02:03.945Z,99.99
2018-06-03T12:03:03.672Z,99.99
2018-06-03T12:04:03.666Z,99.99
2018-06-03T12:05:03.936Z,99.99
2018-06-03T12:06:03.927Z,99.99
2018-06-03T12:07:03.922Z,99.99
2018-06-03T12:08:03.920Z,99.99
2018-06-03T12:09:03.657Z,99.99
2018-06-03T12:10:03.922Z,99.99
2018-06-03T12:11:03.907Z,99.99
2018-06-03T12:12:03.641Z,99.99
2018-06-03T12:13:03.902Z,99.99
2018-06-03T12:14:03.631Z,99.99
2018-06-03T12:15:03.926Z,98.58
2018-06-03T12:16:03.895Z,94.65
2018-06-03T12:17:03.892Z,99.99
2018-06-03T12:18:03.893Z,92.22
2018-06-03T12:19:03.892Z,94.31
2018-06-03T12:20:03.884Z,93.43
2018-06-03T12:21:03.884Z,88.31
2018-06-03T12:22:03.879Z,81.18
2018-06-03T12:23:03.880Z,82.1
2018-06-03T12:24:03.887Z,80
2018-06-03T12:25:03.619Z,78.73
2018-06-03T12:26:03.618Z,81.26
2018-06-03T12:27:03.886Z,77.26
2018-06-03T12:28:03.888Z,78.5
2018-06-03T12:29:03.619Z,78.85
2018-06-03T12:30:03.623Z,78.75
2018-06-03T12:31:03.623Z,79.24
2018-06-03T12:32:03.889Z,79.63
2018-06-03T12:33:03.627Z,78.75
2018-06-03T12:34:03.628Z,79.82
2018-06-03T12:35:03.903Z,80.95
2018-06-03T12:36:03.976Z,79.43
2018-06-03T12:37:03.907Z,80.44
2018-06-03T12:38:03.649Z,78.73
2018-06-03T12:39:03.909Z,76.37
2018-06-03T12:40:03.640Z,77.97
2018-06-03T12:41:04.133Z,75.95
2018-06-03T12:42:03.914Z,72.47
2018-06-03T12:43:03.657Z,71.59
2018-06-03T12:44:03.653Z,71.03
2018-06-03T12:45:03.934Z,70.84
2018-06-03T12:46:03.667Z,70.54
2018-06-03T12:47:03.940Z,65.98
2018-06-03T12:48:03.938Z,66.44
2018-06-03T12:49:03.951Z,68.75
2018-06-03T12:50:03.945Z,69.21
2018-06-03T12:51:03.682Z,70.21
2018-06-03T12:52:03.693Z,69.53
2018-06-03T12:53:03.967Z,71.88
2018-06-03T12:54:03.986Z,67.87
2018-06-03T12:55:03.974Z,70.7