createdAt,value
2023-01-08T00:01:23.265Z,7.68
2023-01-08T00:16:26.352Z,7.68
2023-01-08T00:31:31.244Z,7.75
2023-01-08T00:46:36.287Z,7.75
2023-01-08T01:01:41.384Z,7.75
2023-01-08T01:16:46.334Z,7.75
2023-01-08T01:31:51.296Z,7.68
2023-01-08T01:46:56.245Z,7.75
2023-01-08T02:02:01.952Z,7.75
2023-01-08T02:17:06.309Z,7.75
2023-01-08T02:32:11.249Z,7.75
2023-01-08T02:47:16.267Z,7.75
2023-01-08T03:02:21.330Z,7.75
2023-01-08T03:17:24.257Z,7.75
2023-01-08T03:32:29.243Z,7.75
2023-01-08T03:47:34.267Z,7.75
2023-01-08T04:02:39.647Z,7.68
2023-01-08T04:17:44.246Z,7.75
2023-01-08T04:32:49.285Z,7.75
2023-01-08T04:47:54.254Z,7.75
2023-01-08T05:02:59.390Z,7.75
2023-01-08T05:18:04.283Z,7.75
2023-01-08T05:33:09.269Z,7.68
2023-01-08T05:48:14.294Z,7.75
2023-01-08T06:03:19.268Z,7.68
2023-01-08T06:18:24.284Z,7.68
2023-01-08T06:33:29.263Z,7.68
2023-01-08T06:48:34.270Z,7.68
2023-01-08T07:03:39.369Z,7.68
2023-01-08T07:18:44.260Z,7.68
2023-01-08T07:33:49.282Z,7.68
2023-01-08T07:48:54.293Z,7.68
2023-01-08T08:03:59.270Z,7.68
2023-01-08T08:19:04.291Z,7.619999999999999
2023-01-08T08:34:07.278Z,7.619999999999999
2023-01-08T08:49:12.251Z,7.5600000000000005
2023-01-08T09:04:17.275Z,7.5600000000000005
2023-01-08T09:19:22.308Z,7.5
2023-01-08T09:34:27.257Z,7.5
2023-01-08T09:49:32.331Z,7.43
2023-01-08T10:04:37.300Z,7.43
2023-01-08T10:19:42.313Z,7.43
2023-01-08T10:34:47.282Z,7.43
2023-01-08T10:49:50.301Z,7.43
2023-01-08T11:04:55.256Z,7.43
2023-01-08T11:20:00.330Z,7.43
2023-01-08T11:35:05.294Z,7.43
2023-01-08T11:50:10.297Z,7.5
2023-01-08T12:05:15.291Z,7.5
2023-01-08T12:20:20.276Z,7.5600000000000005
2023-01-08T12:35:25.318Z,7.619999999999999
2023-01-08T12:50:30.275Z,7.619999999999999
2023-01-08T13:05:35.326Z,7.68
2023-01-08T13:20:40.260Z,7.68
2023-01-08T13:35:45.294Z,7.75
2023-01-08T13:50:50.284Z,7.68
2023-01-08T14:05:55.326Z,7.68
2023-01-08T14:21:00.272Z,7.619999999999999
2023-01-08T14:36:05.278Z,7.619999999999999
2023-01-08T14:51:10.272Z,7.619999999999999
2023-01-08T15:06:15.283Z,7.619999999999999
2023-01-08T15:21:20.304Z,7.5600000000000005
2023-01-08T15:36:25.305Z,7.5600000000000005
2023-01-08T15:51:30.266Z,7.5600000000000005
2023-01-08T16:06:35.268Z,7.5
2023-01-08T16:21:40.307Z,7.5
2023-01-08T16:36:45.315Z,7.5
2023-01-08T16:51:50.290Z,7.5
2023-01-08T17:06:55.303Z,7.43
2023-01-08T17:22:00.330Z,7.43
2023-01-08T17:37:05.327Z,7.37
2023-01-08T17:52:10.294Z,7.31
2023-01-08T18:07:15.290Z,7.31
2023-01-08T18:22:20.324Z,7.25
2023-01-08T18:37:25.315Z,7.25
2023-01-08T18:52:30.305Z,7.18
2023-01-08T19:07:35.305Z,7.18
2023-01-08T19:22:40.348Z,7.12
2023-01-08T19:37:45.344Z,7.12
2023-01-08T19:52:50.288Z,7.06
2023-01-08T20:07:55.351Z,7.06
2023-01-08T20:22:58.335Z,7.06
2023-01-08T20:38:03.317Z,7.06
2023-01-08T20:53:08.335Z,7.06
2023-01-08T21:08:11.336Z,7
2023-01-08T21:23:16.357Z,7
2023-01-08T21:38:21.462Z,7
2023-01-08T21:53:26.343Z,7.06
2023-01-08T22:08:31.333Z,7.06
2023-01-08T22:23:36.320Z,7.06
2023-01-08T22:38:41.312Z,7.06
2023-01-08T22:53:46.312Z,7.12
2023-01-08T23:08:51.359Z,7.12
2023-01-08T23:23:56.361Z,7.06
2023-01-08T23:39:01.341Z,7.12
2023-01-08T23:54:06.300Z,7.12
