createdAt,value
2023-01-09T00:02:10.584Z,81.01
2023-01-09T00:04:56.647Z,80.99
2023-01-09T00:07:33.485Z,81.03
2023-01-09T00:10:08.258Z,81.10
2023-01-09T00:12:45.738Z,81.08
2023-01-09T00:15:22.884Z,81.07
2023-01-09T00:18:06.498Z,80.94
2023-01-09T00:20:43.096Z,80.84
2023-01-09T00:23:17.384Z,80.99
2023-01-09T00:26:09.294Z,80.95
2023-01-09T00:29:03.757Z,80.82
2023-01-09T00:31:40.357Z,80.77
2023-01-09T00:34:25.815Z,80.78
2023-01-09T00:37:20.408Z,80.71
2023-01-09T00:39:57.211Z,80.69
2023-01-09T00:42:40.728Z,80.67
2023-01-09T00:45:28.895Z,80.61
2023-01-09T00:48:27.455Z,80.43
2023-01-09T00:51:02.514Z,80.43
2023-01-09T00:53:49.417Z,80.60
2023-01-09T00:56:38.569Z,80.64
2023-01-09T00:59:26.294Z,80.72
2023-01-09T01:02:04.249Z,80.82
2023-01-09T01:04:55.789Z,80.81
2023-01-09T01:07:49.856Z,80.70
2023-01-09T01:10:44.010Z,80.94
2023-01-09T01:13:38.656Z,80.92
2023-01-09T01:16:32.772Z,80.87
2023-01-09T01:19:17.169Z,80.87
2023-01-09T01:21:54.472Z,80.78
2023-01-09T01:24:28.804Z,80.82
2023-01-09T01:27:12.949Z,80.86
2023-01-09T01:29:46.643Z,80.88
2023-01-09T01:32:20.879Z,80.89
2023-01-09T01:34:57.405Z,80.97
2023-01-09T01:37:44.042Z,81.06
2023-01-09T01:40:38.657Z,80.95
2023-01-09T01:43:50.599Z,81.06
2023-01-09T01:46:27.990Z,81.12
2023-01-09T01:49:23.497Z,81.28
2023-01-09T01:52:07.810Z,81.23
2023-01-09T01:54:41.622Z,81.20
2023-01-09T01:57:27.192Z,81.06
2023-01-09T02:00:03.850Z,81.27
2023-01-09T02:02:38.062Z,81.24
2023-01-09T02:05:33.108Z,81.11
2023-01-09T02:08:17.778Z,80.78
2023-01-09T02:10:55.439Z,80.65
2023-01-09T02:13:33.734Z,80.70
2023-01-09T02:16:43.484Z,80.67
2023-01-09T02:19:58.315Z,80.91
2023-01-09T02:23:05.315Z,80.78
2023-01-09T02:26:05.595Z,80.78
2023-01-09T02:29:28.913Z,80.84
2023-01-09T02:32:07.331Z,80.78
2023-01-09T02:35:15.855Z,80.86
2023-01-09T02:38:19.147Z,80.67
2023-01-09T02:41:20.220Z,80.42
2023-01-09T02:44:24.991Z,80.55
2023-01-09T02:47:39.668Z,80.45
2023-01-09T02:50:38.619Z,80.60
2023-01-09T02:54:03.837Z,80.31
2023-01-09T02:57:09.802Z,80.46
2023-01-09T03:00:02.389Z,80.58
2023-01-09T03:02:49.732Z,80.53
2023-01-09T03:05:32.822Z,80.52
2023-01-09T03:08:32.018Z,80.55
2023-01-09T03:11:16.200Z,80.65
2023-01-09T03:14:11.715Z,80.64
2023-01-09T03:17:03.733Z,80.45
2023-01-09T03:19:59.128Z,80.40
2023-01-09T03:22:50.368Z,80.54
2023-01-09T03:25:43.254Z,80.41
2023-01-09T03:28:32.749Z,80.42
2023-01-09T03:31:18.503Z,80.41
2023-01-09T03:34:12.217Z,80.42
2023-01-09T03:37:06.155Z,80.66
2023-01-09T03:39:43.843Z,80.77
2023-01-09T03:42:20.668Z,80.52
2023-01-09T03:44:54.588Z,80.46
2023-01-09T03:47:38.125Z,80.33
2023-01-09T03:50:24.777Z,80.31
2023-01-09T03:53:20.423Z,80.29
2023-01-09T03:56:05.816Z,80.42
2023-01-09T03:59:00.139Z,80.54
2023-01-09T04:01:36.468Z,80.30
2023-01-09T04:04:21.849Z,80.46
2023-01-09T04:07:14.786Z,80.49
2023-01-09T04:09:59.221Z,80.40
2023-01-09T04:12:44.314Z,80.24
2023-01-09T04:15:18.845Z,80.25
2023-01-09T04:17:52.705Z,80.35
2023-01-09T04:20:50.314Z,80.43
2023-01-09T04:23:33.988Z,80.28
2023-01-09T04:26:18.340Z,80.12
2023-01-09T04:29:09.066Z,79.94
2023-01-09T04:31:42.824Z,80.09
2023-01-09T04:34:27.935Z,80.08
2023-01-09T04:37:01.925Z,80.28
2023-01-09T04:39:46.318Z,80.49
2023-01-09T04:42:40.691Z,80.30
2023-01-09T04:45:34.770Z,80.31
2023-01-09T04:48:29.260Z,80.46
2023-01-09T04:51:23.250Z,80.39
2023-01-09T04:54:17.117Z,80.35
2023-01-09T04:57:11.629Z,80.38
2023-01-09T04:59:45.517Z,80.48
2023-01-09T05:02:29.531Z,80.58
2023-01-09T05:05:24.565Z,80.70
2023-01-09T05:08:09.159Z,80.81
2023-01-09T05:10:53.097Z,80.82
2023-01-09T05:13:47.391Z,80.89
2023-01-09T05:16:21.442Z,81.11
2023-01-09T05:19:15.551Z,81.11
2023-01-09T05:21:59.508Z,81.06
2023-01-09T05:24:44.744Z,81.20
2023-01-09T05:27:38.811Z,81.14
2023-01-09T05:30:32.956Z,81.27
2023-01-09T05:33:27.116Z,81.06
2023-01-09T05:36:01.244Z,81.01
2023-01-09T05:38:55.438Z,81.11
2023-01-09T05:41:49.526Z,81.09
2023-01-09T05:44:23.729Z,81.01
2023-01-09T05:47:08.925Z,81.20
2023-01-09T05:49:43.067Z,81.18
2023-01-09T05:52:26.796Z,81.06
2023-01-09T05:55:21.143Z,81.06
2023-01-09T05:58:06.440Z,81.17
2023-01-09T06:00:44.192Z,81.22
2023-01-09T06:03:18.266Z,81.21
2023-01-09T06:06:12.488Z,81.32
2023-01-09T06:08:52.403Z,81.31
2023-01-09T06:11:38.767Z,81.11
2023-01-09T06:14:15.240Z,81.07
2023-01-09T06:16:52.638Z,80.94
2023-01-09T06:19:46.802Z,81.06
2023-01-09T06:22:41.206Z,81.24
2023-01-09T06:25:35.306Z,81.29
2023-01-09T06:28:12.570Z,81.56
2023-01-09T06:30:56.931Z,81.72
2023-01-09T06:33:33.658Z,82.10
2023-01-09T06:36:27.923Z,82.12
2023-01-09T06:39:14.360Z,82.05
2023-01-09T06:41:48.870Z,81.82
2023-01-09T06:44:36.847Z,81.80
2023-01-09T06:47:31.374Z,81.80
2023-01-09T06:50:06.013Z,81.59
2023-01-09T06:52:50.340Z,81.69
2023-01-09T06:55:34.737Z,81.83
2023-01-09T06:58:28.679Z,81.89
2023-01-09T07:01:23.380Z,81.78
2023-01-09T07:04:05.943Z,81.73
2023-01-09T07:07:00.320Z,81.82
2023-01-09T07:09:38.178Z,81.76
2023-01-09T07:12:13.230Z,81.70
2023-01-09T07:14:53.043Z,81.80
2023-01-09T07:17:30.577Z,81.82
2023-01-09T07:20:16.714Z,81.75
2023-01-09T07:23:12.827Z,81.85
2023-01-09T07:26:07.085Z,81.81
2023-01-09T07:28:54.911Z,81.75
2023-01-09T07:31:28.813Z,81.66
2023-01-09T07:34:02.573Z,81.59
2023-01-09T07:36:56.979Z,81.39
2023-01-09T07:39:40.006Z,81.27
2023-01-09T07:42:17.419Z,81.22
2023-01-09T07:44:54.688Z,81.16
2023-01-09T07:47:28.714Z,80.92
2023-01-09T07:50:02.634Z,80.73
2023-01-09T07:52:36.355Z,80.75
2023-01-09T07:55:15.528Z,80.85
2023-01-09T07:57:53.591Z,80.66
2023-01-09T08:00:32.433Z,80.56
2023-01-09T08:03:07.332Z,80.50
2023-01-09T08:05:52.889Z,80.47
2023-01-09T08:08:37.388Z,80.41
2023-01-09T08:11:11.185Z,80.51
2023-01-09T08:13:44.933Z,80.53
2023-01-09T08:16:39.269Z,80.47
2023-01-09T08:19:33.480Z,80.09
2023-01-09T08:22:07.705Z,80.29
2023-01-09T08:24:45.174Z,80.49
2023-01-09T08:27:19.032Z,80.27
2023-01-09T08:29:55.201Z,80.12
2023-01-09T08:32:52.527Z,80.11
2023-01-09T08:35:39.695Z,80.34
2023-01-09T08:38:33.782Z,80.04
2023-01-09T08:41:45.207Z,79.53
2023-01-09T08:44:47.883Z,79.45
2023-01-09T08:47:42.104Z,79.70
2023-01-09T08:50:20.489Z,80.07
2023-01-09T08:53:15.773Z,79.61
2023-01-09T08:56:10.619Z,78.92
2023-01-09T08:59:04.625Z,78.78
2023-01-09T09:01:41.861Z,78.98
2023-01-09T09:04:26.988Z,79.04
2023-01-09T09:07:01.211Z,79.12
2023-01-09T09:09:55.663Z,78.71
2023-01-09T09:12:51.655Z,78.92
2023-01-09T09:15:28.765Z,78.84
2023-01-09T09:18:23.400Z,78.80
2023-01-09T09:21:10.079Z,78.90
2023-01-09T09:24:05.504Z,79.00
2023-01-09T09:26:59.569Z,78.59
2023-01-09T09:29:53.579Z,78.73
2023-01-09T09:32:48.110Z,78.87
2023-01-09T09:35:23.016Z,78.15
2023-01-09T09:38:08.623Z,77.99
2023-01-09T09:41:33.037Z,78.02
2023-01-09T09:44:53.311Z,78.03
2023-01-09T09:47:46.289Z,77.36
2023-01-09T09:51:00.716Z,77.32
2023-01-09T09:54:01.222Z,77.38
2023-01-09T09:56:50.053Z,77.30
2023-01-09T09:59:38.488Z,77.42
2023-01-09T10:02:27.059Z,77.70
2023-01-09T10:05:20.863Z,77.32
2023-01-09T10:08:27.426Z,77.59
2023-01-09T10:11:27.323Z,77.37
2023-01-09T10:14:22.836Z,76.98
2023-01-09T10:17:09.505Z,77.27
2023-01-09T10:20:26.429Z,77.40
2023-01-09T10:23:11.707Z,77.15
2023-01-09T10:26:03.922Z,77.61
2023-01-09T10:29:07.600Z,77.52
2023-01-09T10:31:55.038Z,78.02
2023-01-09T10:34:58.974Z,78.52
2023-01-09T10:37:40.438Z,78.96
2023-01-09T10:40:32.099Z,79.40
2023-01-09T10:43:29.282Z,79.88
2023-01-09T10:46:27.654Z,80.06
2023-01-09T10:49:14.441Z,80.32
2023-01-09T10:52:20.968Z,80.53
2023-01-09T10:54:57.690Z,80.68
2023-01-09T10:57:56.326Z,81.01
2023-01-09T11:00:40.408Z,81.16
2023-01-09T11:03:34.965Z,81.55
2023-01-09T11:06:22.818Z,81.81
2023-01-09T11:09:03.659Z,81.92
2023-01-09T11:11:52.735Z,82.23
2023-01-09T11:14:31.754Z,82.39
2023-01-09T11:17:28.291Z,82.44
2023-01-09T11:20:26.451Z,82.84
2023-01-09T11:23:03.763Z,82.88
2023-01-09T11:25:56.752Z,82.96
2023-01-09T11:29:09.359Z,83.35
2023-01-09T11:31:56.291Z,83.29
2023-01-09T11:34:40.765Z,83.12
2023-01-09T11:37:26.391Z,83.18
2023-01-09T11:40:02.008Z,83.46
2023-01-09T11:42:55.164Z,83.33
2023-01-09T11:45:34.122Z,83.53
2023-01-09T11:48:20.493Z,83.55
2023-01-09T11:51:25.605Z,83.57
2023-01-09T11:54:26.964Z,83.88
2023-01-09T11:57:03.536Z,84.22
2023-01-09T11:59:39.845Z,84.39
2023-01-09T12:02:47.508Z,84.47
2023-01-09T12:05:43.443Z,84.56
2023-01-09T12:08:28.993Z,84.65
2023-01-09T12:11:24.436Z,84.79
2023-01-09T12:14:19.578Z,84.73
2023-01-09T12:17:17.082Z,85.05
2023-01-09T12:20:27.683Z,85.38
2023-01-09T12:23:23.096Z,85.44
2023-01-09T12:26:23.204Z,85.61
2023-01-09T12:29:32.098Z,85.93
2023-01-09T12:32:23.664Z,85.70
2023-01-09T12:35:09.583Z,85.69
2023-01-09T12:38:08.451Z,85.81
2023-01-09T12:41:12.097Z,85.88
2023-01-09T12:43:58.038Z,86.00
2023-01-09T12:46:45.461Z,86.08
2023-01-09T12:49:32.467Z,86.10
2023-01-09T12:52:12.855Z,86.25
2023-01-09T12:54:53.611Z,86.47
2023-01-09T12:57:36.267Z,86.72
2023-01-09T13:00:23.938Z,86.78
2023-01-09T13:03:17.852Z,86.83
2023-01-09T13:05:54.087Z,87.07
2023-01-09T13:08:32.200Z,86.96
2023-01-09T13:11:19.863Z,87.35
2023-01-09T13:14:08.141Z,87.47
2023-01-09T13:16:46.495Z,87.66
2023-01-09T13:19:20.076Z,87.72
2023-01-09T13:22:08.081Z,87.99
2023-01-09T13:25:16.722Z,88.07
2023-01-09T13:28:09.466Z,87.96
2023-01-09T13:31:04.074Z,88.27
2023-01-09T13:33:40.367Z,88.06
2023-01-09T13:36:25.962Z,88.48
2023-01-09T13:39:27.196Z,88.32
2023-01-09T13:42:47.016Z,88.58
2023-01-09T13:45:34.311Z,88.57
2023-01-09T13:48:42.439Z,88.62
2023-01-09T13:52:00.921Z,88.54
2023-01-09T13:55:17.989Z,88.56
2023-01-09T13:58:29.154Z,88.76
2023-01-09T14:01:44.637Z,88.73
2023-01-09T14:04:47.676Z,88.97
2023-01-09T14:07:25.225Z,88.97
2023-01-09T14:10:29.249Z,88.96
2023-01-09T14:13:08.528Z,89.01
2023-01-09T14:16:09.452Z,88.96
2023-01-09T14:18:51.597Z,89.03
2023-01-09T14:21:51.649Z,89.14
2023-01-09T14:24:32.755Z,89.13
2023-01-09T14:27:47.641Z,89.20
2023-01-09T14:30:32.563Z,89.26
2023-01-09T14:33:26.506Z,89.07
2023-01-09T14:36:22.199Z,88.98
2023-01-09T14:39:17.992Z,88.92
2023-01-09T14:42:09.431Z,88.95
2023-01-09T14:44:53.995Z,89.02
2023-01-09T14:47:42.336Z,89.06
2023-01-09T14:50:19.182Z,88.97
2023-01-09T14:52:58.610Z,88.90
2023-01-09T14:55:42.152Z,89.02
2023-01-09T14:58:22.495Z,88.83
2023-01-09T15:01:02.563Z,88.99
2023-01-09T15:03:40.225Z,88.89
2023-01-09T15:06:21.284Z,88.88
2023-01-09T15:09:02.929Z,88.90
2023-01-09T15:11:42.649Z,88.88
2023-01-09T15:14:27.795Z,88.79
2023-01-09T15:17:03.404Z,88.61
2023-01-09T15:19:38.191Z,88.79
2023-01-09T15:22:29.320Z,88.59
2023-01-09T15:25:19.320Z,88.46
2023-01-09T15:27:59.431Z,88.47
2023-01-09T15:30:37.674Z,88.43
2023-01-09T15:33:17.228Z,88.37
2023-01-09T15:35:58.839Z,88.50
2023-01-09T15:38:54.315Z,88.45
2023-01-09T15:41:48.373Z,88.40
2023-01-09T15:44:36.783Z,88.27
2023-01-09T15:47:18.901Z,88.32
2023-01-09T15:50:17.654Z,88.36
2023-01-09T15:53:01.976Z,88.33
2023-01-09T15:55:49.134Z,88.36
2023-01-09T15:58:37.510Z,88.40
2023-01-09T16:01:30.254Z,88.40
2023-01-09T16:04:09.971Z,88.31
2023-01-09T16:07:04.229Z,88.39
2023-01-09T16:09:57.029Z,88.31
2023-01-09T16:12:34.939Z,88.47
2023-01-09T16:15:22.058Z,88.52
2023-01-09T16:18:24.155Z,88.35
2023-01-09T16:21:22.537Z,88.23
2023-01-09T16:24:26.918Z,88.21
2023-01-09T16:27:31.036Z,88.27
2023-01-09T16:30:06.820Z,88.45
2023-01-09T16:32:53.012Z,88.46
2023-01-09T16:35:28.766Z,88.22
2023-01-09T16:38:04.852Z,88.32
2023-01-09T16:41:23.772Z,88.26
2023-01-09T16:43:57.757Z,88.20
2023-01-09T16:46:31.713Z,88.28
2023-01-09T16:49:15.850Z,88.16
2023-01-09T16:52:19.198Z,88.25
2023-01-09T16:54:56.538Z,88.08
2023-01-09T16:57:35.566Z,87.98
2023-01-09T17:00:30.327Z,87.94
2023-01-09T17:03:04.472Z,87.76
2023-01-09T17:05:38.525Z,87.85
2023-01-09T17:08:25.165Z,87.87
2023-01-09T17:11:20.686Z,87.96
2023-01-09T17:14:15.879Z,88.08
2023-01-09T17:17:02.812Z,88.16
2023-01-09T17:19:57.000Z,88.15
2023-01-09T17:22:51.391Z,88.06
2023-01-09T17:25:43.263Z,88.08
2023-01-09T17:28:36.369Z,88.05
2023-01-09T17:31:31.682Z,88.27
2023-01-09T17:34:17.454Z,88.35
2023-01-09T17:36:56.012Z,88.35
2023-01-09T17:39:38.038Z,88.41
2023-01-09T17:42:23.584Z,88.51
2023-01-09T17:45:18.786Z,88.67
2023-01-09T17:48:18.179Z,88.75
2023-01-09T17:50:52.754Z,88.64
2023-01-09T17:53:47.163Z,88.79
2023-01-09T17:56:45.049Z,88.65
2023-01-09T17:59:31.289Z,88.48
2023-01-09T18:02:21.472Z,88.30
2023-01-09T18:05:06.644Z,88.38
2023-01-09T18:08:01.572Z,88.35
2023-01-09T18:10:35.716Z,88.38
2023-01-09T18:13:15.403Z,88.37
2023-01-09T18:15:52.937Z,88.40
2023-01-09T18:18:38.565Z,88.30
2023-01-09T18:21:16.378Z,88.21
2023-01-09T18:23:57.069Z,88.14
2023-01-09T18:26:51.370Z,88.14
2023-01-09T18:29:26.104Z,88.15
2023-01-09T18:32:13.203Z,88.11
2023-01-09T18:34:58.164Z,88.02
2023-01-09T18:37:34.382Z,87.93
2023-01-09T18:40:30.332Z,88.00
2023-01-09T18:43:08.298Z,88.10
2023-01-09T18:45:45.731Z,88.21
2023-01-09T18:48:20.875Z,88.14
2023-01-09T18:51:07.526Z,88.03
2023-01-09T18:53:43.508Z,87.78
2023-01-09T18:56:27.214Z,87.80
2023-01-09T18:59:06.827Z,87.90
2023-01-09T19:01:42.506Z,88.11
2023-01-09T19:04:21.614Z,88.20
2023-01-09T19:07:00.507Z,88.22
2023-01-09T19:09:36.303Z,88.18
2023-01-09T19:12:14.401Z,88.04
2023-01-09T19:15:13.274Z,88.06
2023-01-09T19:17:52.918Z,88.15
2023-01-09T19:20:49.294Z,88.06
2023-01-09T19:23:35.121Z,87.86
2023-01-09T19:26:27.186Z,87.64
2023-01-09T19:29:21.313Z,87.55
2023-01-09T19:31:57.342Z,87.46
2023-01-09T19:34:35.396Z,87.36
2023-01-09T19:37:11.355Z,87.26
2023-01-09T19:39:48.262Z,87.09
2023-01-09T19:42:23.702Z,86.99
2023-01-09T19:45:22.836Z,86.88
2023-01-09T19:48:00.294Z,86.82
2023-01-09T19:51:05.684Z,86.59
2023-01-09T19:56:44.334Z,86.34
2023-01-09T19:59:30.203Z,86.14
2023-01-09T20:02:15.858Z,85.98
2023-01-09T20:04:51.233Z,85.59
2023-01-09T20:07:46.077Z,85.39
2023-01-09T20:10:32.906Z,85.01
2023-01-09T20:13:19.720Z,85.04
2023-01-09T20:15:56.266Z,84.73
2023-01-09T20:18:37.115Z,84.79
2023-01-09T20:21:14.542Z,84.67
2023-01-09T20:23:49.429Z,84.75
2023-01-09T20:26:31.153Z,84.71
2023-01-09T20:29:13.198Z,84.60
2023-01-09T20:32:11.008Z,84.69
2023-01-09T20:34:47.093Z,84.56
2023-01-09T20:37:32.083Z,84.54
2023-01-09T20:40:07.998Z,84.54
2023-01-09T20:42:53.350Z,84.31
2023-01-09T20:45:48.185Z,83.93
2023-01-09T20:48:23.946Z,84.10
2023-01-09T20:51:09.376Z,84.35
2023-01-09T20:53:47.785Z,84.32
2023-01-09T20:56:33.701Z,84.43
2023-01-09T20:59:28.001Z,84.02
2023-01-09T21:02:07.373Z,83.79
2023-01-09T21:05:01.816Z,83.75
2023-01-09T21:07:56.477Z,83.80
2023-01-09T21:10:50.728Z,83.72
2023-01-09T21:13:34.928Z,83.88
2023-01-09T21:16:11.550Z,83.84
2023-01-09T21:18:45.726Z,83.63
2023-01-09T21:21:21.139Z,83.34
2023-01-09T21:23:59.301Z,83.45
2023-01-09T21:26:33.099Z,83.50
2023-01-09T21:29:08.612Z,83.66
2023-01-09T21:31:45.472Z,83.73
2023-01-09T21:34:29.998Z,83.31
2023-01-09T21:37:04.140Z,83.04
2023-01-09T21:39:58.055Z,82.71
2023-01-09T21:43:09.553Z,82.63
2023-01-09T21:46:21.238Z,82.79
2023-01-09T21:49:08.325Z,82.72
2023-01-09T21:51:56.451Z,82.73
2023-01-09T21:54:50.707Z,82.80
2023-01-09T21:57:37.324Z,82.98
2023-01-09T22:00:14.146Z,82.85
2023-01-09T22:02:59.302Z,82.85
2023-01-09T22:05:53.381Z,82.70
2023-01-09T22:08:38.395Z,82.67
2023-01-09T22:11:32.849Z,82.69
2023-01-09T22:14:20.231Z,82.69
2023-01-09T22:17:07.712Z,82.80
2023-01-09T22:20:01.977Z,82.97
2023-01-09T22:22:42.681Z,83.16
2023-01-09T22:25:22.831Z,82.91
2023-01-09T22:27:56.745Z,82.88
2023-01-09T22:30:51.260Z,83.05
2023-01-09T22:33:50.573Z,82.99
2023-01-09T22:36:45.846Z,82.70
2023-01-09T22:39:21.648Z,82.58
2023-01-09T22:42:06.993Z,82.60
2023-01-09T22:44:44.143Z,82.83
2023-01-09T22:47:18.828Z,83.03
2023-01-09T22:49:54.932Z,83.01
2023-01-09T22:52:49.330Z,83.05
2023-01-09T22:55:46.959Z,82.88
2023-01-09T22:58:34.511Z,82.62
2023-01-09T23:01:19.273Z,82.54
2023-01-09T23:04:05.341Z,82.59
2023-01-09T23:06:59.685Z,82.64
2023-01-09T23:09:38.492Z,82.62
2023-01-09T23:12:13.068Z,82.57
2023-01-09T23:14:57.669Z,82.59
2023-01-09T23:17:31.616Z,82.50
2023-01-09T23:20:26.149Z,82.29
2023-01-09T23:23:11.184Z,82.47
2023-01-09T23:26:07.082Z,82.36
2023-01-09T23:28:51.189Z,82.53
2023-01-09T23:31:38.054Z,82.43
2023-01-09T23:34:26.059Z,82.26
2023-01-09T23:37:11.555Z,82.25
2023-01-09T23:39:45.728Z,82.20
2023-01-09T23:42:46.303Z,82.30
2023-01-09T23:45:20.733Z,82.32
2023-01-09T23:47:59.285Z,82.28
2023-01-09T23:50:55.754Z,82.32
2023-01-09T23:53:49.757Z,82.33
2023-01-09T23:56:34.969Z,82.28
2023-01-09T23:59:11.304Z,82.22
