createdAt,value
2023-02-16T00:00:30.156Z,17.97
2023-02-16T00:04:18.704Z,18.37
2023-02-16T00:08:02.457Z,18.13
2023-02-16T00:12:02.685Z,17.70
2023-02-16T00:15:46.908Z,17.57
2023-02-16T00:19:31.785Z,16.93
2023-02-16T00:23:14.484Z,17.83
2023-02-16T00:26:57.775Z,19.30
2023-02-16T00:30:40.689Z,18.23
2023-02-16T00:34:31.079Z,18.30
2023-02-16T00:38:14.390Z,18.03
2023-02-16T00:41:59.079Z,17.93
2023-02-16T00:45:41.762Z,17.33
2023-02-16T00:49:24.512Z,17.20
2023-02-16T00:53:08.594Z,17.93
2023-02-16T00:56:51.358Z,16.90
2023-02-16T01:00:35.876Z,15.47
2023-02-16T01:04:21.678Z,15.30
2023-02-16T01:08:27.540Z,15.20
2023-02-16T01:12:18.670Z,15.33
2023-02-16T01:16:01.455Z,14.20
2023-02-16T01:19:44.241Z,14.90
2023-02-16T01:23:29.455Z,15.27
2023-02-16T01:27:14.250Z,15.47
2023-02-16T01:30:57.091Z,14.07
2023-02-16T01:34:39.866Z,14.60
2023-02-16T01:38:23.967Z,15.77
2023-02-16T01:42:33.258Z,15.40
2023-02-16T01:46:19.756Z,15.23
2023-02-16T01:50:03.601Z,14.53
2023-02-16T01:53:50.009Z,13.83
2023-02-16T01:57:39.660Z,14.73
2023-02-16T02:01:38.041Z,15.60
2023-02-16T02:05:38.397Z,16.30
2023-02-16T02:09:24.373Z,14.37
2023-02-16T02:13:12.416Z,14.83
2023-02-16T02:16:57.364Z,15.03
2023-02-16T02:21:08.232Z,17.83
2023-02-16T02:25:36.525Z,16.53
2023-02-16T02:29:45.536Z,16.83
2023-02-16T02:33:38.575Z,16.27
2023-02-16T02:37:26.223Z,14.63
2023-02-16T02:41:13.835Z,14.23
2023-02-16T02:45:03.540Z,14.37
2023-02-16T02:48:46.193Z,13.27
2023-02-16T02:52:28.830Z,13.37
2023-02-16T02:56:31.084Z,13.47
2023-02-16T03:00:38.203Z,12.33
2023-02-16T03:04:23.577Z,13.00
2023-02-16T03:08:14.035Z,11.07
2023-02-16T03:12:16.212Z,11.37
2023-02-16T03:16:03.056Z,10.10
2023-02-16T03:20:04.829Z,10.97
2023-02-16T03:24:06.231Z,10.10
2023-02-16T03:28:06.449Z,9.53
2023-02-16T03:31:52.074Z,8.40
2023-02-16T03:35:35.808Z,7.00
2023-02-16T03:39:19.235Z,7.30
2023-02-16T03:43:04.035Z,6.83
2023-02-16T03:46:49.515Z,6.23
2023-02-16T03:50:34.020Z,7.83
2023-02-16T03:54:16.761Z,6.37
2023-02-16T03:57:59.386Z,8.57
2023-02-16T04:01:42.156Z,10.70
2023-02-16T04:05:25.165Z,9.20
2023-02-16T04:09:09.280Z,8.40
2023-02-16T04:12:51.920Z,9.67
2023-02-16T04:16:34.602Z,8.93
2023-02-16T04:20:20.275Z,8.43
2023-02-16T04:24:05.663Z,6.17
2023-02-16T04:27:50.348Z,5.70
2023-02-16T04:31:33.181Z,5.17
2023-02-16T04:35:16.604Z,5.60
2023-02-16T04:38:59.256Z,6.40
2023-02-16T04:42:42.292Z,5.70
2023-02-16T04:46:26.418Z,5.47
2023-02-16T04:50:10.008Z,5.43
2023-02-16T04:53:52.709Z,4.87
2023-02-16T04:57:35.371Z,5.60
2023-02-16T05:01:23.671Z,4.83
2023-02-16T05:05:08.724Z,4.47
2023-02-16T05:08:51.390Z,4.70
2023-02-16T05:12:51.671Z,4.57
2023-02-16T05:16:34.377Z,4.43
2023-02-16T05:20:18.516Z,4.73
2023-02-16T05:24:02.320Z,3.87
2023-02-16T05:27:44.936Z,3.70
2023-02-16T05:31:28.511Z,3.90
2023-02-16T05:35:11.275Z,3.60
2023-02-16T05:38:55.396Z,3.33
2023-02-16T05:42:38.104Z,3.50
2023-02-16T05:46:21.358Z,2.80
2023-02-16T05:50:04.181Z,3.33
2023-02-16T05:53:47.197Z,3.03
2023-02-16T05:57:34.834Z,3.87
2023-02-16T06:01:18.161Z,4.40
2023-02-16T06:05:00.973Z,4.77
2023-02-16T06:08:43.653Z,4.13
2023-02-16T06:12:26.393Z,3.70
2023-02-16T06:16:10.493Z,3.87
2023-02-16T06:19:53.230Z,4.37
2023-02-16T06:23:35.887Z,5.03
2023-02-16T06:27:18.647Z,4.60
2023-02-16T06:31:01.483Z,5.13
2023-02-16T06:34:45.618Z,4.30
2023-02-16T06:38:28.312Z,4.63
2023-02-16T06:42:11.037Z,4.63
2023-02-16T06:45:53.790Z,4.80
2023-02-16T06:49:36.505Z,4.80
2023-02-16T06:53:23.745Z,5.00
2023-02-16T06:57:06.513Z,5.10
2023-02-16T07:00:49.260Z,5.40
2023-02-16T07:04:32.019Z,5.40
2023-02-16T07:08:14.665Z,5.30
2023-02-16T07:11:58.788Z,5.67
2023-02-16T07:15:41.580Z,5.13
2023-02-16T07:19:24.245Z,5.63
2023-02-16T07:23:06.989Z,5.63
2023-02-16T07:26:49.641Z,5.90
2023-02-16T07:30:33.753Z,6.00
2023-02-16T07:34:16.399Z,7.27
2023-02-16T07:37:59.096Z,6.83
2023-02-16T07:41:41.823Z,6.40
2023-02-16T07:45:24.477Z,6.37
2023-02-16T07:49:08.479Z,6.60
2023-02-16T07:52:51.234Z,6.80
2023-02-16T07:56:35.180Z,6.13
2023-02-16T08:00:18.894Z,7.20
2023-02-16T08:04:01.567Z,7.67
2023-02-16T08:07:46.823Z,8.00
2023-02-16T08:11:29.634Z,7.83
2023-02-16T08:15:12.556Z,7.67
2023-02-16T08:18:56.836Z,7.50
2023-02-16T08:22:39.547Z,6.97
2023-02-16T08:26:25.001Z,7.87
2023-02-16T08:30:12.629Z,7.60
2023-02-16T08:33:55.716Z,8.03
2023-02-16T08:37:39.347Z,9.00
2023-02-16T08:41:26.403Z,8.80
2023-02-16T08:45:09.949Z,7.20
2023-02-16T08:48:54.364Z,7.03
2023-02-16T08:52:38.601Z,6.53
2023-02-16T08:56:21.356Z,6.50
2023-02-16T09:00:25.565Z,6.53
2023-02-16T09:04:08.393Z,6.30
2023-02-16T09:07:51.700Z,5.93
2023-02-16T09:11:34.386Z,6.20
2023-02-16T09:15:18.601Z,5.93
2023-02-16T09:19:02.469Z,6.40
2023-02-16T09:22:47.206Z,6.27
2023-02-16T09:26:32.964Z,6.40
2023-02-16T09:30:16.125Z,6.67
2023-02-16T09:34:03.897Z,6.87
2023-02-16T09:37:47.020Z,6.53
2023-02-16T09:41:34.145Z,6.93
2023-02-16T09:45:18.288Z,7.20
2023-02-16T09:49:03.691Z,7.07
2023-02-16T09:52:52.510Z,6.57
2023-02-16T09:56:39.052Z,7.20
2023-02-16T10:00:27.995Z,6.87
2023-02-16T10:04:27.245Z,6.70
2023-02-16T10:08:14.412Z,6.87
2023-02-16T10:12:01.836Z,7.10
2023-02-16T10:15:45.838Z,7.13
2023-02-16T10:19:36.486Z,7.30
2023-02-16T10:23:27.908Z,7.77
2023-02-16T10:27:15.011Z,8.53
2023-02-16T10:31:05.745Z,7.40
2023-02-16T10:34:57.860Z,6.33
2023-02-16T10:38:44.635Z,6.83
2023-02-16T10:42:35.938Z,6.53
2023-02-16T10:46:27.688Z,6.63
2023-02-16T10:50:22.077Z,6.17
2023-02-16T10:54:08.833Z,6.00
2023-02-16T10:57:55.197Z,5.97
2023-02-16T11:01:40.386Z,5.37
2023-02-16T11:05:36.763Z,5.53
2023-02-16T11:09:19.444Z,5.93
2023-02-16T11:13:02.157Z,6.30
2023-02-16T11:16:45.877Z,6.57
2023-02-16T11:20:32.453Z,6.40
2023-02-16T11:24:25.538Z,6.67
2023-02-16T11:28:09.597Z,6.57
2023-02-16T11:31:52.986Z,6.50
2023-02-16T11:35:43.470Z,6.80
2023-02-16T11:39:30.764Z,6.37
2023-02-16T11:43:18.658Z,6.47
2023-02-16T11:47:04.849Z,5.80
2023-02-16T11:50:59.154Z,5.10
2023-02-16T11:54:49.502Z,5.60
2023-02-16T11:58:32.363Z,5.40
2023-02-16T12:02:36.950Z,5.43
2023-02-16T12:06:32.090Z,5.33
2023-02-16T12:10:23.452Z,5.27
2023-02-16T12:14:22.800Z,5.07
2023-02-16T12:18:32.795Z,4.60
2023-02-16T12:22:25.442Z,4.80
2023-02-16T12:26:27.955Z,4.77
2023-02-16T12:30:23.459Z,4.53
2023-02-16T12:34:17.215Z,5.03
2023-02-16T12:38:06.901Z,5.10
2023-02-16T12:41:57.863Z,5.03
2023-02-16T12:45:44.290Z,5.50
2023-02-16T12:49:29.509Z,5.23
2023-02-16T12:53:20.251Z,5.13
2023-02-16T12:57:04.924Z,5.10
2023-02-16T13:00:49.626Z,5.03
2023-02-16T13:04:43.358Z,5.47
2023-02-16T13:08:31.223Z,5.03
2023-02-16T13:12:22.045Z,4.80
2023-02-16T13:16:20.427Z,5.63
2023-02-16T13:20:17.017Z,5.30
2023-02-16T13:24:10.271Z,6.17
2023-02-16T13:28:02.851Z,5.40
2023-02-16T13:31:54.539Z,5.73
2023-02-16T13:35:55.097Z,6.33
2023-02-16T13:39:55.592Z,5.37
2023-02-16T13:43:41.989Z,5.30
2023-02-16T13:47:31.916Z,6.00
2023-02-16T13:51:17.591Z,5.00
2023-02-16T13:55:04.320Z,4.70
2023-02-16T13:58:46.959Z,4.50
2023-02-16T14:03:03.396Z,4.80
2023-02-16T14:06:46.317Z,4.90
2023-02-16T14:11:00.938Z,4.87
2023-02-16T14:14:49.650Z,4.30
2023-02-16T14:18:37.957Z,4.33
2023-02-16T14:22:23.028Z,4.53
2023-02-16T14:26:08.273Z,4.60
2023-02-16T14:29:57.925Z,4.50
2023-02-16T14:33:43.378Z,4.53
2023-02-16T14:37:36.690Z,4.10
2023-02-16T14:41:28.574Z,4.60
2023-02-16T14:45:50.789Z,3.83
2023-02-16T14:49:46.071Z,4.07
2023-02-16T14:53:59.154Z,3.90
2023-02-16T14:57:47.936Z,4.23
2023-02-16T15:01:40.558Z,3.70
2023-02-16T15:05:25.526Z,3.53
2023-02-16T15:09:17.092Z,4.40
2023-02-16T15:13:01.178Z,4.40
2023-02-16T15:16:43.892Z,4.47
2023-02-16T15:20:29.610Z,3.70
2023-02-16T15:24:26.634Z,3.83
2023-02-16T15:28:20.373Z,3.70
2023-02-16T15:32:07.634Z,4.67
2023-02-16T15:35:54.577Z,3.90
2023-02-16T15:39:49.809Z,3.30
2023-02-16T15:43:47.602Z,3.60
2023-02-16T15:47:30.298Z,3.40
2023-02-16T15:51:16.609Z,2.77
2023-02-16T15:55:01.718Z,3.10
2023-02-16T15:58:48.942Z,3.30
2023-02-16T16:02:36.689Z,3.33
2023-02-16T16:06:19.676Z,3.13
2023-02-16T16:10:05.038Z,3.17
2023-02-16T16:13:49.686Z,3.30
2023-02-16T16:17:33.809Z,3.63
2023-02-16T16:21:22.682Z,3.33
2023-02-16T16:25:29.542Z,3.47
2023-02-16T16:29:32.595Z,2.97
2023-02-16T16:33:16.539Z,3.20
2023-02-16T16:37:02.038Z,4.20
2023-02-16T16:40:51.688Z,3.93
2023-02-16T16:44:37.550Z,3.70
2023-02-16T16:48:25.619Z,3.80
2023-02-16T16:52:11.995Z,3.53
2023-02-16T16:55:54.830Z,4.13
2023-02-16T16:59:39.489Z,4.00
2023-02-16T17:03:24.958Z,3.43
2023-02-16T17:07:07.841Z,4.53
2023-02-16T17:10:50.524Z,4.07
2023-02-16T17:14:35.367Z,4.77
2023-02-16T17:18:21.563Z,4.97
2023-02-16T17:22:07.666Z,4.70
2023-02-16T17:25:50.744Z,4.40
2023-02-16T17:29:33.485Z,4.30
2023-02-16T17:33:16.199Z,4.10
2023-02-16T17:37:02.896Z,4.43
2023-02-16T17:40:47.819Z,4.30
2023-02-16T17:44:30.518Z,5.30
2023-02-16T17:48:16.928Z,5.50
2023-02-16T17:52:00.989Z,5.77
2023-02-16T17:55:44.110Z,5.50
2023-02-16T17:59:29.224Z,5.30
2023-02-16T18:03:12.565Z,5.27
2023-02-16T18:06:55.200Z,4.77
2023-02-16T18:10:41.882Z,5.00
2023-02-16T18:14:24.593Z,5.00
2023-02-16T18:18:07.949Z,4.87
2023-02-16T18:21:50.647Z,4.93
2023-02-16T18:25:33.399Z,4.67
2023-02-16T18:29:17.888Z,4.80
2023-02-16T18:33:00.545Z,4.53
2023-02-16T18:36:43.326Z,4.80
2023-02-16T18:40:26.152Z,5.97
2023-02-16T18:44:08.868Z,5.10
2023-02-16T18:47:55.936Z,6.23
2023-02-16T18:51:38.584Z,7.40
2023-02-16T18:55:21.310Z,7.33
2023-02-16T18:59:04.170Z,6.43
2023-02-16T19:02:46.851Z,6.30
2023-02-16T19:06:30.890Z,6.50
2023-02-16T19:10:13.643Z,5.40
2023-02-16T19:13:56.290Z,5.63
2023-02-16T19:17:39.532Z,5.43
2023-02-16T19:21:22.338Z,5.10
2023-02-16T19:25:07.390Z,5.70
2023-02-16T19:28:50.060Z,5.60
2023-02-16T19:32:32.785Z,5.57
2023-02-16T19:36:16.189Z,5.70
2023-02-16T19:39:58.914Z,6.60
2023-02-16T19:43:43.408Z,7.67
2023-02-16T19:47:26.071Z,6.17
2023-02-16T19:51:09.975Z,5.90
2023-02-16T19:54:52.694Z,5.70
2023-02-16T19:58:35.731Z,5.77
2023-02-16T20:02:19.863Z,6.00
2023-02-16T20:06:13.385Z,5.60
2023-02-16T20:09:56.118Z,5.67
2023-02-16T20:13:38.974Z,5.77
2023-02-16T20:17:23.080Z,6.63
2023-02-16T20:21:08.607Z,5.40
2023-02-16T20:24:53.671Z,5.70
2023-02-16T20:28:36.948Z,5.97
2023-02-16T20:32:19.786Z,5.33
2023-02-16T20:36:04.399Z,6.27
2023-02-16T20:39:54.814Z,5.30
2023-02-16T20:43:38.036Z,5.67
2023-02-16T20:47:20.747Z,5.50
2023-02-16T20:51:07.123Z,4.80
2023-02-16T20:54:49.838Z,5.00
2023-02-16T20:58:32.597Z,4.70
2023-02-16T21:02:15.293Z,5.20
2023-02-16T21:05:57.949Z,5.03
2023-02-16T21:09:42.504Z,4.80
2023-02-16T21:13:25.285Z,4.70
2023-02-16T21:17:07.973Z,5.10
2023-02-16T21:20:51.287Z,4.70
2023-02-16T21:24:34.048Z,5.20
2023-02-16T21:28:18.177Z,4.63
2023-02-16T21:32:00.960Z,4.70
2023-02-16T21:35:43.652Z,4.10
2023-02-16T21:39:46.291Z,4.53
2023-02-16T21:43:30.332Z,4.47
2023-02-16T21:47:31.421Z,4.67
2023-02-16T21:51:14.896Z,4.87
2023-02-16T21:55:15.085Z,4.60
2023-02-16T21:58:59.471Z,5.00
2023-02-16T22:02:42.176Z,4.77
2023-02-16T22:06:25.639Z,4.77
2023-02-16T22:10:09.788Z,4.27
2023-02-16T22:13:55.335Z,4.93
2023-02-16T22:17:39.427Z,4.27
2023-02-16T22:21:22.062Z,4.10
2023-02-16T22:25:04.993Z,4.60
2023-02-16T22:28:47.689Z,4.23
2023-02-16T22:32:30.418Z,4.40
2023-02-16T22:36:15.791Z,4.90
2023-02-16T22:39:58.440Z,4.17
2023-02-16T22:43:41.621Z,4.20
2023-02-16T22:47:24.225Z,4.60
2023-02-16T22:51:08.770Z,4.27
2023-02-16T22:54:52.806Z,4.30
2023-02-16T22:58:35.584Z,4.90
2023-02-16T23:02:18.283Z,4.60
2023-02-16T23:06:01.199Z,4.80
2023-02-16T23:09:43.905Z,5.33
2023-02-16T23:13:28.665Z,5.23
2023-02-16T23:17:11.329Z,5.00
2023-02-16T23:20:54.350Z,4.87
2023-02-16T23:24:37.183Z,4.87
2023-02-16T23:28:19.856Z,5.33
2023-02-16T23:32:05.550Z,4.93
2023-02-16T23:35:48.507Z,4.93
2023-02-16T23:39:31.190Z,4.93
2023-02-16T23:43:14.098Z,4.57
2023-02-16T23:46:56.773Z,4.37
2023-02-16T23:50:40.844Z,4.60
2023-02-16T23:54:23.536Z,4.33
2023-02-16T23:58:06.199Z,4.47
