createdAt,value
2019-01-30T00:00:35.259Z,9.00
2019-01-30T00:01:35.430Z,9.20
2019-01-30T00:02:35.597Z,9.00
2019-01-30T00:03:35.756Z,9.30
2019-01-30T00:04:35.926Z,9.50
2019-01-30T00:05:36.097Z,9.30
2019-01-30T00:06:36.275Z,9.70
2019-01-30T00:07:36.449Z,9.20
2019-01-30T00:08:36.603Z,9.50
2019-01-30T00:09:36.787Z,10.00
2019-01-30T00:10:36.956Z,9.50
2019-01-30T00:11:37.118Z,9.60
2019-01-30T00:12:37.278Z,9.30
2019-01-30T00:13:37.436Z,9.80
2019-01-30T00:14:37.602Z,9.80
2019-01-30T00:15:37.767Z,9.20
2019-01-30T00:16:37.928Z,10.50
2019-01-30T00:17:38.116Z,9.30
2019-01-30T00:18:38.276Z,9.70
2019-01-30T00:19:38.474Z,9.60
2019-01-30T00:20:38.681Z,9.00
2019-01-30T00:21:38.835Z,10.10
2019-01-30T00:22:39.018Z,10.20
2019-01-30T00:23:39.153Z,10.20
2019-01-30T00:24:39.321Z,10.10
2019-01-30T00:25:39.480Z,9.80
2019-01-30T00:26:39.643Z,9.30
2019-01-30T00:27:39.813Z,9.50
2019-01-30T00:28:39.981Z,9.10
2019-01-30T00:29:40.122Z,10.30
2019-01-30T00:30:40.284Z,9.40
2019-01-30T00:31:40.440Z,10.00
2019-01-30T00:32:40.599Z,9.90
2019-01-30T00:33:40.760Z,9.60
2019-01-30T00:34:40.920Z,10.00
2019-01-30T00:35:41.087Z,9.70
2019-01-30T00:36:41.253Z,9.60
2019-01-30T00:37:41.422Z,10.10
2019-01-30T00:38:41.583Z,9.60
2019-01-30T00:39:41.739Z,10.80
2019-01-30T00:40:41.910Z,10.00
2019-01-30T00:41:42.091Z,9.40
2019-01-30T00:42:42.242Z,10.30
2019-01-30T00:43:42.396Z,9.90
2019-01-30T00:44:42.566Z,10.10
2019-01-30T00:45:42.744Z,9.60
2019-01-30T00:46:42.912Z,9.50
2019-01-30T00:47:43.083Z,9.80
2019-01-30T00:48:43.243Z,9.70
2019-01-30T00:49:43.476Z,10.30
2019-01-30T00:50:43.601Z,9.80
2019-01-30T00:51:43.750Z,9.90
2019-01-30T00:52:43.906Z,10.30
2019-01-30T00:53:44.071Z,10.10
2019-01-30T00:54:44.239Z,9.40
2019-01-30T00:55:51.871Z,9.90
2019-01-30T00:56:44.541Z,10.40
2019-01-30T00:57:53.003Z,9.90
2019-01-30T00:58:54.062Z,10.20
2019-01-30T00:59:53.121Z,10.30
2019-01-30T01:00:45.301Z,10.10
2019-01-30T01:01:45.478Z,10.00
2019-01-30T01:02:45.738Z,10.50
2019-01-30T01:03:45.850Z,9.70
2019-01-30T01:04:45.929Z,10.30
2019-01-30T01:05:46.102Z,9.70
2019-01-30T01:06:46.302Z,9.80
2019-01-30T01:07:46.544Z,9.50
2019-01-30T01:08:46.621Z,10.10
2019-01-30T01:09:46.825Z,9.60
2019-01-30T01:10:47.011Z,10.20
2019-01-30T01:11:47.184Z,10.30
2019-01-30T01:12:47.416Z,9.70
2019-01-30T01:13:47.495Z,9.70
2019-01-30T01:14:47.696Z,9.80
2019-01-30T01:15:47.906Z,9.70
2019-01-30T01:16:48.092Z,9.50
2019-01-30T01:17:48.334Z,9.50
2019-01-30T01:18:48.421Z,10.20
2019-01-30T01:19:48.623Z,9.40
2019-01-30T01:20:48.849Z,9.50
2019-01-30T01:21:48.941Z,9.30
2019-01-30T01:22:49.156Z,9.50
2019-01-30T01:23:49.247Z,9.60
2019-01-30T01:24:49.428Z,9.70
2019-01-30T01:25:49.649Z,10.90
2019-01-30T01:26:49.893Z,10.20
2019-01-30T01:27:50.010Z,9.20
2019-01-30T01:28:50.070Z,9.40
2019-01-30T01:29:50.263Z,9.30
2019-01-30T01:30:50.448Z,9.50
2019-01-30T01:31:50.653Z,9.40
2019-01-30T01:32:50.854Z,8.70
2019-01-30T01:33:51.052Z,9.00
2019-01-30T01:34:51.254Z,9.10
2019-01-30T01:35:51.445Z,8.80
2019-01-30T01:36:51.632Z,9.10
2019-01-30T01:37:51.817Z,8.90
2019-01-30T01:38:52.054Z,9.70
2019-01-30T01:39:52.120Z,9.30
2019-01-30T01:40:52.261Z,9.50
2019-01-30T01:41:52.311Z,9.80
2019-01-30T01:42:52.528Z,10.10
2019-01-30T01:43:52.774Z,9.00
2019-01-30T01:44:52.868Z,9.50
2019-01-30T01:45:53.073Z,9.80
2019-01-30T01:46:53.307Z,10.00
2019-01-30T01:47:53.409Z,9.70
2019-01-30T01:48:53.497Z,9.70
2019-01-30T01:49:53.699Z,10.10
2019-01-30T01:50:53.915Z,9.80
2019-01-30T01:51:53.984Z,10.00
2019-01-30T01:52:54.159Z,10.30
2019-01-30T01:53:54.293Z,10.20
2019-01-30T01:54:54.479Z,10.40
2019-01-30T01:55:54.688Z,10.60
2019-01-30T01:56:54.893Z,10.80
2019-01-30T01:57:55.088Z,11.10
2019-01-30T01:58:55.232Z,10.30
2019-01-30T01:59:55.302Z,10.30
2019-01-30T02:00:55.477Z,10.80
2019-01-30T02:01:55.663Z,10.70
2019-01-30T02:02:55.852Z,10.30
2019-01-30T02:03:56.088Z,10.60
2019-01-30T02:04:56.149Z,10.50
2019-01-30T02:05:56.350Z,10.00
2019-01-30T02:06:56.538Z,10.40
2019-01-30T02:07:56.719Z,9.80
2019-01-30T02:08:57.043Z,9.60
2019-01-30T02:09:57.036Z,9.60
2019-01-30T02:10:57.258Z,10.20
2019-01-30T02:11:57.447Z,9.80
2019-01-30T02:12:57.632Z,9.80
2019-01-30T02:13:57.842Z,9.80
2019-01-30T02:14:58.076Z,9.40
2019-01-30T02:15:58.161Z,9.10
2019-01-30T02:16:58.274Z,9.10
2019-01-30T02:17:58.335Z,9.80
2019-01-30T02:18:58.587Z,9.70
2019-01-30T02:19:58.757Z,9.80
2019-01-30T02:20:58.810Z,9.80
2019-01-30T02:21:59.049Z,9.80
2019-01-30T02:22:59.215Z,9.40
2019-01-30T02:23:59.429Z,9.50
2019-01-30T02:24:59.622Z,9.90
2019-01-30T02:25:59.811Z,8.10
2019-01-30T02:26:59.990Z,8.70
2019-01-30T02:28:00.178Z,9.00
2019-01-30T02:29:00.414Z,9.10
2019-01-30T02:30:00.586Z,9.00
2019-01-30T02:31:00.760Z,9.10
2019-01-30T02:32:00.994Z,8.90
2019-01-30T02:33:00.926Z,8.50
2019-01-30T02:34:01.039Z,8.70
2019-01-30T02:35:01.238Z,8.10
2019-01-30T02:36:01.456Z,8.30
2019-01-30T02:37:01.549Z,7.80
2019-01-30T02:38:01.743Z,7.80
2019-01-30T02:39:01.947Z,7.70
2019-01-30T02:40:02.132Z,7.80
2019-01-30T02:41:02.324Z,7.90
2019-01-30T02:42:02.606Z,7.60
2019-01-30T02:43:02.669Z,8.00
2019-01-30T02:44:02.859Z,7.10
2019-01-30T02:45:03.136Z,7.60
2019-01-30T02:46:03.190Z,7.90
2019-01-30T02:47:03.383Z,8.30
2019-01-30T02:48:03.569Z,7.80
2019-01-30T02:49:03.749Z,8.50
2019-01-30T02:50:03.947Z,8.30
2019-01-30T02:51:04.215Z,7.90
2019-01-30T02:52:04.288Z,7.80
2019-01-30T02:53:04.494Z,7.80
2019-01-30T02:54:04.687Z,7.90
2019-01-30T02:55:04.944Z,8.40
2019-01-30T02:56:05.012Z,8.10
2019-01-30T02:57:05.253Z,8.80
2019-01-30T02:58:05.353Z,8.10
2019-01-30T02:59:05.461Z,7.70
2019-01-30T03:00:05.542Z,7.50
2019-01-30T03:01:05.731Z,7.70
2019-01-30T03:02:05.925Z,8.30
2019-01-30T03:03:06.118Z,8.10
2019-01-30T03:04:06.294Z,8.00
2019-01-30T03:05:06.509Z,8.00
2019-01-30T03:06:06.745Z,8.50
2019-01-30T03:07:06.800Z,8.00
2019-01-30T03:08:07.044Z,8.30
2019-01-30T03:09:07.093Z,8.10
2019-01-30T03:10:07.279Z,8.30
2019-01-30T03:11:07.476Z,8.20
2019-01-30T03:12:07.706Z,7.70
2019-01-30T03:13:07.770Z,8.00
2019-01-30T03:14:07.992Z,7.90
2019-01-30T03:15:08.220Z,8.50
2019-01-30T03:16:08.351Z,8.30
2019-01-30T03:17:08.391Z,8.10
2019-01-30T03:18:09.785Z,8.90
2019-01-30T03:19:09.344Z,8.10
2019-01-30T03:20:10.398Z,8.60
2019-01-30T03:21:09.916Z,7.80
2019-01-30T03:22:09.286Z,7.70
2019-01-30T03:23:10.296Z,8.10
2019-01-30T03:24:09.749Z,8.00
2019-01-30T03:25:09.838Z,7.90
2019-01-30T03:26:10.025Z,8.00
2019-01-30T03:27:11.734Z,7.70
2019-01-30T03:28:12.492Z,8.40
2019-01-30T03:29:10.562Z,7.90
2019-01-30T03:30:10.757Z,8.00
2019-01-30T03:31:17.941Z,7.90
2019-01-30T03:32:12.356Z,8.20
2019-01-30T03:33:11.338Z,7.70
2019-01-30T03:34:11.401Z,7.90
2019-01-30T03:35:11.598Z,8.00
2019-01-30T03:36:11.821Z,8.40
2019-01-30T03:37:12.004Z,8.40
2019-01-30T03:38:13.890Z,8.20
2019-01-30T03:39:12.393Z,8.10
2019-01-30T03:40:12.470Z,8.20
2019-01-30T03:41:13.307Z,7.90
2019-01-30T03:42:12.852Z,8.00
2019-01-30T03:43:13.070Z,7.50
2019-01-30T03:44:14.134Z,7.40
2019-01-30T03:45:14.256Z,7.90
2019-01-30T03:46:13.906Z,7.60
2019-01-30T03:47:13.813Z,7.60
2019-01-30T03:48:13.870Z,8.20
2019-01-30T03:49:15.547Z,7.80
2019-01-30T03:50:14.231Z,8.00
2019-01-30T03:51:15.475Z,8.40
2019-01-30T03:52:14.558Z,7.90
2019-01-30T03:53:14.654Z,8.20
2019-01-30T03:54:14.837Z,8.40
2019-01-30T03:55:14.907Z,8.60
2019-01-30T03:56:15.121Z,8.20
2019-01-30T03:57:15.178Z,8.30
2019-01-30T03:58:15.405Z,9.00
2019-01-30T03:59:15.599Z,8.40
2019-01-30T04:00:15.804Z,8.30
2019-01-30T04:01:26.245Z,8.30
2019-01-30T04:02:16.308Z,8.60
2019-01-30T04:03:16.376Z,8.30
2019-01-30T04:04:16.589Z,8.20
2019-01-30T04:05:16.781Z,8.20
2019-01-30T04:06:17.004Z,8.50
2019-01-30T04:07:17.177Z,8.10
2019-01-30T04:08:17.390Z,8.20
2019-01-30T04:09:17.567Z,8.30
2019-01-30T04:10:17.784Z,7.60
2019-01-30T04:11:17.872Z,7.30
2019-01-30T04:12:18.063Z,7.50
2019-01-30T04:13:18.265Z,8.30
2019-01-30T04:14:18.457Z,8.40
2019-01-30T04:15:18.641Z,7.50
2019-01-30T04:16:18.819Z,7.50
2019-01-30T04:17:18.995Z,8.30
2019-01-30T04:18:19.110Z,7.50
2019-01-30T04:19:19.210Z,7.40
2019-01-30T04:20:19.425Z,7.50
2019-01-30T04:21:19.607Z,8.00
2019-01-30T04:22:19.806Z,8.10
2019-01-30T04:23:19.922Z,7.40
2019-01-30T04:24:19.979Z,7.50
2019-01-30T04:25:20.197Z,7.70
2019-01-30T04:26:20.305Z,7.20
2019-01-30T04:27:20.481Z,7.00
2019-01-30T04:28:20.670Z,7.20
2019-01-30T04:29:20.884Z,7.10
2019-01-30T04:30:21.101Z,7.10
2019-01-30T04:31:21.273Z,7.60
2019-01-30T04:32:21.476Z,7.00
2019-01-30T04:33:21.721Z,7.30
2019-01-30T04:34:21.826Z,7.30
2019-01-30T04:35:21.881Z,6.70
2019-01-30T04:36:21.995Z,6.90
2019-01-30T04:37:22.228Z,7.30
2019-01-30T04:38:22.324Z,6.90
2019-01-30T04:39:22.517Z,7.30
2019-01-30T04:40:26.984Z,7.40
2019-01-30T04:41:23.991Z,7.20
2019-01-30T04:42:23.007Z,7.30
2019-01-30T04:43:23.107Z,7.00
2019-01-30T04:44:23.288Z,7.00
2019-01-30T04:45:23.579Z,6.90
2019-01-30T04:46:23.690Z,7.60
2019-01-30T04:47:23.921Z,7.40
2019-01-30T04:48:24.107Z,7.50
2019-01-30T04:49:24.271Z,7.30
2019-01-30T04:50:24.488Z,7.70
2019-01-30T04:51:24.700Z,7.50
2019-01-30T04:52:24.881Z,7.70
2019-01-30T04:53:25.057Z,7.50
2019-01-30T04:54:25.341Z,7.70
2019-01-30T04:55:26.680Z,7.10
2019-01-30T04:56:28.304Z,7.40
2019-01-30T04:57:29.092Z,8.00
2019-01-30T04:58:28.332Z,7.80
2019-01-30T04:59:30.155Z,7.30
2019-01-30T05:00:29.773Z,7.60
2019-01-30T05:01:31.053Z,7.50
2019-01-30T05:02:30.991Z,7.20
2019-01-30T05:03:27.267Z,7.10
2019-01-30T05:04:27.103Z,7.40
2019-01-30T05:05:31.716Z,7.40
2019-01-30T05:06:27.667Z,7.40
2019-01-30T05:07:27.638Z,7.50
2019-01-30T05:08:27.796Z,8.10
2019-01-30T05:09:27.946Z,7.00
2019-01-30T05:10:29.934Z,7.60
2019-01-30T05:11:28.258Z,8.10
2019-01-30T05:12:28.028Z,7.70
2019-01-30T05:13:28.252Z,7.30
2019-01-30T05:14:28.423Z,8.20
2019-01-30T05:15:28.595Z,7.90
2019-01-30T05:16:28.785Z,7.70
2019-01-30T05:17:29.021Z,7.60
2019-01-30T05:18:29.080Z,8.10
2019-01-30T05:19:29.276Z,7.50
2019-01-30T05:20:29.495Z,8.00
2019-01-30T05:21:29.562Z,8.20
2019-01-30T05:22:29.755Z,7.90
2019-01-30T05:23:29.987Z,7.90
2019-01-30T05:24:30.134Z,7.80
2019-01-30T05:25:30.192Z,7.70
2019-01-30T05:26:30.391Z,7.40
2019-01-30T05:27:30.597Z,7.00
2019-01-30T05:28:30.803Z,7.50
2019-01-30T05:29:30.995Z,8.10
2019-01-30T05:30:31.186Z,7.30
2019-01-30T05:31:31.392Z,7.60
2019-01-30T05:32:31.598Z,6.60
2019-01-30T05:33:31.780Z,7.20
2019-01-30T05:34:31.969Z,7.10
2019-01-30T05:35:32.195Z,7.00
2019-01-30T05:36:32.391Z,6.50
2019-01-30T05:37:32.657Z,6.60
2019-01-30T05:38:32.742Z,6.10
2019-01-30T05:39:32.935Z,6.10
2019-01-30T05:40:33.026Z,6.00
2019-01-30T05:41:33.205Z,6.80
2019-01-30T05:42:33.407Z,6.20
2019-01-30T05:43:33.643Z,6.60
2019-01-30T05:44:33.735Z,6.30
2019-01-30T05:45:33.904Z,6.20
2019-01-30T05:46:34.086Z,6.30
2019-01-30T05:47:34.261Z,6.40
2019-01-30T05:48:34.456Z,6.10
2019-01-30T05:49:34.630Z,6.30
2019-01-30T05:50:34.904Z,6.00
2019-01-30T05:51:34.963Z,6.00
2019-01-30T05:52:35.192Z,5.60
2019-01-30T05:53:35.378Z,6.40
2019-01-30T05:54:35.448Z,5.90
2019-01-30T05:55:35.680Z,6.60
2019-01-30T05:56:35.792Z,6.10
2019-01-30T05:57:36.019Z,6.00
2019-01-30T05:58:36.155Z,6.10
2019-01-30T05:59:36.353Z,6.00
2019-01-30T06:00:36.377Z,5.90
2019-01-30T06:01:36.843Z,5.40
2019-01-30T06:02:36.729Z,6.00
2019-01-30T06:03:36.785Z,5.90
2019-01-30T06:04:36.989Z,5.70
2019-01-30T06:05:37.226Z,6.00
2019-01-30T06:06:37.308Z,5.50
2019-01-30T06:07:37.586Z,5.50
2019-01-30T06:08:37.649Z,5.20
2019-01-30T06:09:37.801Z,5.50
2019-01-30T06:10:37.863Z,6.00
2019-01-30T06:11:38.072Z,5.80
2019-01-30T06:12:38.257Z,5.80
2019-01-30T06:13:38.436Z,5.70
2019-01-30T06:14:38.645Z,6.10
2019-01-30T06:15:38.899Z,5.30
2019-01-30T06:16:39.067Z,5.60
2019-01-30T06:17:39.131Z,5.70
2019-01-30T06:18:39.374Z,5.50
2019-01-30T06:19:39.544Z,5.30
2019-01-30T06:20:39.711Z,5.80
2019-01-30T06:21:39.798Z,5.20
2019-01-30T06:22:40.206Z,5.70
2019-01-30T06:23:40.124Z,6.10
2019-01-30T06:24:40.209Z,5.20
2019-01-30T06:25:40.514Z,5.50
2019-01-30T06:26:40.536Z,5.70
2019-01-30T06:27:40.832Z,5.10
2019-01-30T06:28:40.988Z,5.00
2019-01-30T06:29:41.110Z,5.60
2019-01-30T06:30:43.649Z,5.30
2019-01-30T06:31:41.310Z,5.30
2019-01-30T06:32:43.034Z,5.10
2019-01-30T06:33:45.127Z,5.60
2019-01-30T06:34:45.521Z,4.50
2019-01-30T06:35:44.255Z,5.10
2019-01-30T06:36:43.408Z,5.20
2019-01-30T06:37:44.565Z,4.90
2019-01-30T06:38:42.474Z,4.60
2019-01-30T06:39:42.542Z,4.70
2019-01-30T06:40:42.768Z,4.70
2019-01-30T06:41:42.966Z,4.70
2019-01-30T06:42:43.088Z,4.70
2019-01-30T06:43:43.273Z,5.30
2019-01-30T06:44:43.467Z,5.10
2019-01-30T06:45:43.721Z,4.70
2019-01-30T06:46:43.836Z,5.00
2019-01-30T06:47:43.945Z,4.40
2019-01-30T06:48:44.012Z,4.70
2019-01-30T06:49:44.189Z,4.70
2019-01-30T06:50:44.401Z,4.50
2019-01-30T06:51:44.585Z,4.20
2019-01-30T06:52:44.774Z,4.40
2019-01-30T06:53:44.971Z,4.40
2019-01-30T06:54:45.190Z,4.50
2019-01-30T06:55:45.329Z,4.30
2019-01-30T06:56:45.404Z,4.70
2019-01-30T06:57:45.625Z,4.40
2019-01-30T06:58:45.808Z,4.30
2019-01-30T06:59:46.050Z,4.10
2019-01-30T07:00:46.162Z,3.80
2019-01-30T07:01:46.281Z,4.30
2019-01-30T07:02:46.377Z,4.00
2019-01-30T07:03:46.487Z,3.70
2019-01-30T07:04:46.562Z,3.90
2019-01-30T07:05:46.740Z,4.40
2019-01-30T07:06:46.969Z,4.20
2019-01-30T07:07:47.032Z,3.80
2019-01-30T07:08:47.218Z,4.20
2019-01-30T07:09:47.498Z,4.40
2019-01-30T07:10:47.551Z,4.40
2019-01-30T07:11:47.828Z,4.40
2019-01-30T07:12:48.124Z,4.40
2019-01-30T07:13:48.055Z,4.30
2019-01-30T07:14:48.242Z,4.60
2019-01-30T07:15:48.543Z,4.30
2019-01-30T07:16:48.698Z,4.10
2019-01-30T07:17:48.777Z,3.90
2019-01-30T07:18:49.054Z,4.10
2019-01-30T07:19:49.274Z,3.90
2019-01-30T07:20:49.528Z,4.10
2019-01-30T07:21:49.453Z,3.90
2019-01-30T07:22:49.613Z,4.60
2019-01-30T07:23:49.883Z,4.50
2019-01-30T07:24:49.846Z,4.10
2019-01-30T07:25:50.033Z,4.40
2019-01-30T07:26:50.990Z,4.40
2019-01-30T07:27:50.665Z,4.20
2019-01-30T07:28:50.655Z,4.10
2019-01-30T07:29:50.854Z,3.90
2019-01-30T07:30:51.099Z,4.10
2019-01-30T07:31:51.307Z,3.80
2019-01-30T07:32:51.576Z,4.00
2019-01-30T07:33:52.211Z,3.70
2019-01-30T07:34:52.021Z,3.90
2019-01-30T07:35:51.782Z,3.80
2019-01-30T07:36:51.958Z,4.20
2019-01-30T07:37:52.155Z,3.60
2019-01-30T07:38:52.325Z,3.90
2019-01-30T07:39:52.291Z,4.60
2019-01-30T07:40:52.619Z,3.60
2019-01-30T07:41:52.614Z,3.70
2019-01-30T07:42:52.999Z,4.00
2019-01-30T07:43:52.945Z,3.60
2019-01-30T07:44:53.049Z,3.80
2019-01-30T07:45:53.237Z,3.60
2019-01-30T07:46:53.416Z,3.60
2019-01-30T07:47:53.629Z,3.70
2019-01-30T07:48:53.849Z,3.40
2019-01-30T07:49:54.147Z,4.00
2019-01-30T07:50:54.238Z,3.30
2019-01-30T07:51:54.318Z,3.60
2019-01-30T07:52:54.536Z,3.60
2019-01-30T07:53:54.984Z,4.00
2019-01-30T07:54:54.920Z,3.60
2019-01-30T07:55:55.142Z,3.50
2019-01-30T07:56:55.364Z,3.80
2019-01-30T07:57:55.444Z,3.60
2019-01-30T07:58:55.640Z,3.80
2019-01-30T07:59:55.872Z,3.70
2019-01-30T08:00:55.947Z,4.20
2019-01-30T08:01:56.265Z,4.10
2019-01-30T08:02:56.466Z,3.60
2019-01-30T08:03:56.590Z,4.00
2019-01-30T08:04:56.675Z,4.00
2019-01-30T08:05:56.856Z,4.10
2019-01-30T08:06:57.016Z,4.00
2019-01-30T08:07:57.055Z,3.90
2019-01-30T08:08:57.303Z,4.00
2019-01-30T08:09:57.444Z,4.00
2019-01-30T08:10:57.676Z,3.80
2019-01-30T08:12:34.271Z,3.40
2019-01-30T08:12:57.853Z,3.40
2019-01-30T08:13:57.979Z,3.80
2019-01-30T08:14:58.116Z,3.90
2019-01-30T08:15:58.627Z,3.40
2019-01-30T08:16:58.793Z,3.60
2019-01-30T08:18:00.400Z,3.50
2019-01-30T08:18:58.609Z,3.80
2019-01-30T08:19:58.837Z,3.50
2019-01-30T08:20:58.910Z,3.60
2019-01-30T08:21:59.386Z,3.70
2019-01-30T08:23:00.101Z,3.90
2019-01-30T08:23:59.516Z,3.40
2019-01-30T08:24:59.911Z,3.60
2019-01-30T08:25:59.680Z,3.90
2019-01-30T08:27:00.202Z,3.70
2019-01-30T08:27:59.998Z,4.10
2019-01-30T08:29:00.260Z,3.50
2019-01-30T08:30:01.108Z,3.70
2019-01-30T08:31:00.714Z,3.50
2019-01-30T08:32:00.738Z,3.70
2019-01-30T08:33:05.643Z,3.70
2019-01-30T08:34:02.578Z,3.60
2019-01-30T08:35:01.501Z,3.80
2019-01-30T08:36:01.567Z,3.90
2019-01-30T08:37:01.672Z,3.60
2019-01-30T08:38:01.754Z,3.60
2019-01-30T08:39:01.671Z,3.80
2019-01-30T08:40:01.869Z,4.10
2019-01-30T08:41:02.024Z,4.20
2019-01-30T08:42:02.362Z,3.90
2019-01-30T08:43:02.802Z,4.00
2019-01-30T08:44:02.792Z,3.40
2019-01-30T08:45:02.974Z,3.70
2019-01-30T08:46:03.027Z,3.90
2019-01-30T08:47:03.191Z,4.00
2019-01-30T08:48:03.461Z,3.90
2019-01-30T08:49:03.442Z,3.40
2019-01-30T08:50:03.560Z,3.60
2019-01-30T08:51:03.741Z,3.50
2019-01-30T08:52:04.137Z,3.70
2019-01-30T08:53:04.459Z,3.50
2019-01-30T08:54:04.179Z,3.70
2019-01-30T08:55:04.766Z,3.80
2019-01-30T08:56:04.790Z,3.70
2019-01-30T08:57:04.574Z,3.70
2019-01-30T08:58:04.737Z,4.20
2019-01-30T08:59:06.029Z,3.60
2019-01-30T09:00:04.941Z,3.70
2019-01-30T09:01:05.163Z,3.40
2019-01-30T09:02:05.524Z,3.50
2019-01-30T09:03:14.479Z,3.30
2019-01-30T09:04:05.400Z,3.60
2019-01-30T09:05:06.239Z,3.40
2019-01-30T09:06:07.025Z,3.90
2019-01-30T09:07:06.220Z,3.50
2019-01-30T09:08:08.702Z,3.50
2019-01-30T09:09:06.514Z,3.80
2019-01-30T09:10:06.921Z,4.10
2019-01-30T09:11:06.646Z,3.50
2019-01-30T09:12:06.953Z,3.80
2019-01-30T09:13:06.896Z,3.90
2019-01-30T09:14:07.072Z,3.60
2019-01-30T09:15:07.400Z,3.70
2019-01-30T09:16:07.920Z,4.00
2019-01-30T09:17:08.759Z,3.80
2019-01-30T09:18:07.949Z,3.80
2019-01-30T09:19:07.951Z,3.40
2019-01-30T09:20:08.212Z,3.90
2019-01-30T09:21:08.483Z,3.30
2019-01-30T09:22:08.449Z,3.90
2019-01-30T09:23:08.684Z,3.70
2019-01-30T09:24:08.752Z,4.00
2019-01-30T09:25:08.940Z,3.80
2019-01-30T09:26:09.038Z,4.00
2019-01-30T09:27:09.199Z,3.80
2019-01-30T09:28:09.333Z,4.00
2019-01-30T09:29:09.704Z,3.70
2019-01-30T09:30:10.073Z,4.40
2019-01-30T09:31:10.083Z,3.90
2019-01-30T09:32:10.126Z,3.90
2019-01-30T09:33:10.340Z,3.80
2019-01-30T09:34:10.381Z,3.90
2019-01-30T09:35:10.754Z,3.90
2019-01-30T09:36:10.795Z,3.80
2019-01-30T09:37:10.973Z,4.10
2019-01-30T09:38:11.120Z,4.20
2019-01-30T09:39:11.049Z,3.90
2019-01-30T09:40:13.032Z,3.80
2019-01-30T09:41:11.606Z,4.00
2019-01-30T09:42:11.577Z,4.00
2019-01-30T09:43:11.773Z,4.70
2019-01-30T09:44:12.905Z,4.40
2019-01-30T09:45:12.222Z,4.10
2019-01-30T09:46:12.188Z,4.30
2019-01-30T09:47:12.393Z,4.30
2019-01-30T09:48:12.207Z,4.30
2019-01-30T09:49:12.473Z,4.30
2019-01-30T09:50:12.546Z,4.60
2019-01-30T09:51:12.719Z,4.40
2019-01-30T09:52:13.191Z,4.40
2019-01-30T09:53:13.065Z,4.50
2019-01-30T09:54:13.296Z,4.20
2019-01-30T09:55:13.403Z,4.10
2019-01-30T09:56:15.366Z,4.70
2019-01-30T09:57:13.620Z,4.50
2019-01-30T09:58:13.894Z,4.40
2019-01-30T09:59:14.094Z,4.60
2019-01-30T10:00:14.176Z,4.20
2019-01-30T10:01:14.286Z,4.60
2019-01-30T10:02:14.464Z,4.80
2019-01-30T10:03:14.577Z,4.10
2019-01-30T10:04:14.720Z,4.70
2019-01-30T10:05:15.118Z,4.20
2019-01-30T10:06:15.062Z,4.30
2019-01-30T10:07:15.126Z,4.30
2019-01-30T10:08:15.387Z,4.20
2019-01-30T10:09:15.629Z,4.30
2019-01-30T10:10:15.644Z,4.80
2019-01-30T10:11:15.837Z,5.00
2019-01-30T10:12:16.039Z,4.50
2019-01-30T10:13:16.234Z,4.90
2019-01-30T10:14:16.426Z,4.80
2019-01-30T10:15:16.668Z,4.40
2019-01-30T10:16:16.795Z,4.10
2019-01-30T10:17:16.922Z,4.50
2019-01-30T10:18:17.042Z,4.20
2019-01-30T10:19:17.138Z,4.20
2019-01-30T10:20:17.321Z,4.00
2019-01-30T10:21:17.485Z,4.00
2019-01-30T10:22:17.728Z,4.80
2019-01-30T10:23:17.867Z,4.10
2019-01-30T10:24:17.956Z,4.20
2019-01-30T10:25:18.174Z,4.10
2019-01-30T10:26:18.352Z,4.40
2019-01-30T10:27:18.550Z,3.90
2019-01-30T10:28:18.738Z,4.30
2019-01-30T10:29:18.987Z,4.40
2019-01-30T10:30:19.124Z,4.20
2019-01-30T10:31:19.302Z,4.40
2019-01-30T10:32:19.534Z,4.50
2019-01-30T10:33:19.643Z,4.50
2019-01-30T10:34:19.815Z,4.40
2019-01-30T10:35:19.901Z,4.20
2019-01-30T10:36:20.115Z,4.50
2019-01-30T10:37:20.308Z,4.60
2019-01-30T10:38:20.514Z,4.10
2019-01-30T10:39:20.629Z,4.30
2019-01-30T10:40:20.867Z,4.00
2019-01-30T10:41:21.911Z,4.00
2019-01-30T10:42:21.183Z,4.50
2019-01-30T10:43:21.258Z,4.20
2019-01-30T10:44:21.314Z,4.10
2019-01-30T10:45:21.656Z,4.00
2019-01-30T10:46:21.733Z,4.10
2019-01-30T10:47:21.976Z,4.10
2019-01-30T10:48:22.116Z,4.50
2019-01-30T10:49:22.182Z,4.10
2019-01-30T10:50:22.605Z,4.70
2019-01-30T10:51:22.662Z,4.40
2019-01-30T10:52:22.758Z,4.50
2019-01-30T10:53:23.032Z,4.30
2019-01-30T10:54:23.182Z,4.10
2019-01-30T10:55:23.393Z,3.80
2019-01-30T10:56:23.462Z,4.50
2019-01-30T10:57:23.563Z,4.00
2019-01-30T10:58:25.125Z,4.40
2019-01-30T10:59:26.535Z,4.20
2019-01-30T11:00:24.136Z,4.50
2019-01-30T11:01:24.240Z,4.10
2019-01-30T11:02:24.776Z,4.10
2019-01-30T11:03:24.745Z,3.40
2019-01-30T11:04:24.605Z,4.20
2019-01-30T11:05:24.738Z,4.30
2019-01-30T11:06:24.783Z,4.20
2019-01-30T11:07:24.952Z,4.70
2019-01-30T11:08:25.238Z,4.50
2019-01-30T11:09:25.342Z,4.30
2019-01-30T11:10:25.666Z,4.30
2019-01-30T11:11:25.685Z,4.20
2019-01-30T11:12:25.760Z,4.20
2019-01-30T11:13:25.986Z,4.50
2019-01-30T11:14:26.171Z,3.70
2019-01-30T11:15:26.297Z,4.40
2019-01-30T11:16:26.516Z,4.20
2019-01-30T11:17:26.569Z,4.20
2019-01-30T11:18:26.716Z,4.10
2019-01-30T11:19:26.795Z,3.90
2019-01-30T11:20:26.938Z,4.20
2019-01-30T11:21:27.120Z,3.70
2019-01-30T11:22:27.390Z,4.00
2019-01-30T11:23:27.477Z,4.00
2019-01-30T11:24:27.639Z,3.90
2019-01-30T11:25:27.807Z,3.70
2019-01-30T11:26:27.983Z,4.10
2019-01-30T11:27:28.186Z,4.10
2019-01-30T11:28:28.400Z,3.80
2019-01-30T11:29:28.541Z,3.80
2019-01-30T11:30:28.787Z,3.80
2019-01-30T11:31:28.855Z,3.90
2019-01-30T11:32:29.114Z,3.90
2019-01-30T11:33:29.222Z,3.80
2019-01-30T11:34:29.280Z,3.60
2019-01-30T11:35:29.519Z,3.90
2019-01-30T11:36:29.617Z,4.00
2019-01-30T11:37:29.802Z,4.10
2019-01-30T11:38:29.989Z,4.00
2019-01-30T11:39:30.210Z,4.30
2019-01-30T11:40:30.307Z,4.10
2019-01-30T11:41:30.370Z,3.90
2019-01-30T11:42:30.583Z,3.80
2019-01-30T11:43:30.875Z,4.00
2019-01-30T11:44:35.484Z,4.00
2019-01-30T11:45:32.899Z,3.90
2019-01-30T11:47:08.364Z,4.20
2019-01-30T11:47:34.164Z,4.00
2019-01-30T11:48:33.096Z,4.00
2019-01-30T11:49:34.998Z,4.10
2019-01-30T11:50:33.853Z,4.40
2019-01-30T11:51:32.513Z,4.00
2019-01-30T11:52:36.764Z,4.20
2019-01-30T11:53:34.358Z,4.20
2019-01-30T11:54:38.739Z,4.20
2019-01-30T11:55:32.857Z,4.10
2019-01-30T11:56:32.956Z,4.10
2019-01-30T11:57:33.288Z,4.30
2019-01-30T11:58:33.216Z,4.00
2019-01-30T11:59:33.459Z,4.00
2019-01-30T12:00:33.541Z,4.30
2019-01-30T12:01:33.888Z,4.20
2019-01-30T12:02:33.901Z,4.40
2019-01-30T12:03:34.192Z,4.50
2019-01-30T12:04:34.195Z,4.10
2019-01-30T12:05:34.302Z,4.20
2019-01-30T12:06:34.402Z,4.50
2019-01-30T12:07:34.537Z,3.80
2019-01-30T12:08:34.630Z,4.10
2019-01-30T12:09:35.634Z,4.40
2019-01-30T12:10:34.988Z,4.70
2019-01-30T12:11:35.257Z,4.30
2019-01-30T12:12:38.897Z,4.30
2019-01-30T12:13:36.596Z,4.40
2019-01-30T12:14:39.203Z,3.80
2019-01-30T12:15:38.663Z,4.00
2019-01-30T12:16:37.670Z,4.50
2019-01-30T12:17:37.539Z,4.20
2019-01-30T12:18:37.427Z,3.80
2019-01-30T12:19:38.468Z,3.90
2019-01-30T12:20:36.865Z,3.90
2019-01-30T12:21:36.947Z,3.90
2019-01-30T12:22:37.034Z,3.90
2019-01-30T12:23:37.098Z,4.00
2019-01-30T12:24:37.299Z,4.30
2019-01-30T12:25:37.576Z,4.20
2019-01-30T12:26:40.406Z,4.50
2019-01-30T12:27:38.944Z,4.20
2019-01-30T12:28:40.414Z,4.30
2019-01-30T12:29:40.043Z,3.90
2019-01-30T12:30:38.507Z,4.20
2019-01-30T12:31:38.367Z,4.60
2019-01-30T12:32:38.460Z,4.20
2019-01-30T12:33:38.975Z,4.20
2019-01-30T12:34:41.360Z,4.30
2019-01-30T12:36:01.375Z,4.40
2019-01-30T12:38:12.063Z,4.20
2019-01-30T12:39:12.584Z,4.10
2019-01-30T12:40:15.261Z,4.40
2019-01-30T12:41:12.403Z,4.60
2019-01-30T12:42:12.449Z,4.30
2019-01-30T12:43:12.498Z,4.50
2019-01-30T12:44:12.696Z,4.30
2019-01-30T12:45:15.601Z,4.00
2019-01-30T12:47:49.599Z,4.50
2019-01-30T12:49:09.394Z,4.30
2019-01-30T12:50:01.462Z,4.50
2019-01-30T12:50:45.432Z,4.60
2019-01-30T12:51:45.466Z,4.40
2019-01-30T12:52:45.823Z,4.30
2019-01-30T12:53:45.708Z,4.40
2019-01-30T12:54:46.437Z,4.20
2019-01-30T12:55:50.385Z,4.30
2019-01-30T12:56:46.521Z,4.20
2019-01-30T12:57:47.449Z,4.70
2019-01-30T12:58:48.178Z,4.60
2019-01-30T12:59:47.738Z,4.70
2019-01-30T13:00:50.567Z,4.40
2019-01-30T13:01:47.048Z,3.90
2019-01-30T13:02:47.366Z,4.30
2019-01-30T13:03:49.432Z,4.40
2019-01-30T13:04:49.565Z,4.50
2019-01-30T13:05:47.544Z,4.40
2019-01-30T13:06:49.649Z,4.90
2019-01-30T13:07:47.944Z,4.40
2019-01-30T13:08:48.079Z,4.40
2019-01-30T13:09:48.264Z,4.40
2019-01-30T13:10:48.364Z,4.30
2019-01-30T13:11:48.786Z,4.00
2019-01-30T13:12:48.855Z,4.30
2019-01-30T13:13:48.850Z,4.60
2019-01-30T13:14:49.023Z,4.20
2019-01-30T13:15:49.192Z,3.90
2019-01-30T13:16:49.411Z,4.40
2019-01-30T13:17:49.511Z,4.40
2019-01-30T13:18:49.692Z,4.20
2019-01-30T13:19:49.892Z,4.10
2019-01-30T13:20:50.025Z,4.60
2019-01-30T13:21:50.236Z,4.40