createdAt,value
2023-03-10T00:00:59.329Z,526.00
2023-03-10T00:01:59.448Z,526.00
2023-03-10T00:02:59.532Z,526.00
2023-03-10T00:03:59.700Z,526.00
2023-03-10T00:04:59.841Z,526.00
2023-03-10T00:05:59.988Z,526.00
2023-03-10T00:07:00.150Z,526.00
2023-03-10T00:08:00.180Z,526.00
2023-03-10T00:09:00.376Z,526.00
2023-03-10T00:10:00.467Z,526.00
2023-03-10T00:11:00.575Z,526.00
2023-03-10T00:12:00.691Z,526.00
2023-03-10T00:13:00.778Z,526.00
2023-03-10T00:14:00.924Z,526.00
2023-03-10T00:15:01.035Z,526.00
2023-03-10T00:16:01.254Z,526.00
2023-03-10T00:17:01.255Z,526.00
2023-03-10T00:18:01.351Z,526.00
2023-03-10T00:19:01.492Z,526.00
2023-03-10T00:20:01.658Z,526.00
2023-03-10T00:21:01.761Z,526.00
2023-03-10T00:22:01.896Z,526.00
2023-03-10T00:23:01.995Z,526.00
2023-03-10T00:24:02.187Z,526.00
2023-03-10T00:25:02.315Z,526.00
2023-03-10T00:26:02.422Z,526.00
2023-03-10T00:27:02.575Z,526.00
2023-03-10T00:28:02.624Z,526.00
2023-03-10T00:29:02.849Z,526.00
2023-03-10T00:30:02.905Z,526.00
2023-03-10T00:31:03.133Z,526.00
2023-03-10T00:32:03.186Z,526.00
2023-03-10T00:33:03.307Z,526.00
2023-03-10T00:34:03.396Z,526.00
2023-03-10T00:35:03.567Z,526.00
2023-03-10T00:36:03.718Z,526.00
2023-03-10T00:37:03.818Z,526.00
2023-03-10T00:38:03.938Z,526.00
2023-03-10T00:39:04.075Z,526.00
2023-03-10T00:40:04.158Z,526.00
2023-03-10T00:41:04.267Z,526.00
2023-03-10T00:42:04.410Z,526.00
2023-03-10T00:43:04.537Z,526.00
2023-03-10T00:44:04.837Z,526.00
2023-03-10T00:45:04.778Z,526.00
2023-03-10T00:46:05.028Z,526.00
2023-03-10T00:47:05.068Z,526.00
2023-03-10T00:48:05.224Z,526.00
2023-03-10T00:49:05.348Z,526.00
2023-03-10T00:50:05.457Z,525.00
2023-03-10T00:51:05.577Z,525.00
2023-03-10T00:52:05.702Z,525.00
2023-03-10T00:53:05.877Z,525.00
2023-03-10T00:54:06.005Z,526.00
2023-03-10T00:55:06.106Z,525.00
2023-03-10T00:56:06.204Z,525.00
2023-03-10T00:57:06.305Z,526.00
2023-03-10T00:58:06.417Z,525.00
2023-03-10T00:59:06.564Z,525.00
2023-03-10T01:00:06.665Z,525.00
2023-03-10T01:01:06.773Z,526.00
2023-03-10T01:02:06.946Z,526.00
2023-03-10T01:03:06.996Z,526.00
2023-03-10T01:04:07.204Z,526.00
2023-03-10T01:05:07.317Z,526.00
2023-03-10T01:06:07.426Z,526.00
2023-03-10T01:07:07.568Z,526.00
2023-03-10T01:08:07.662Z,526.00
2023-03-10T01:09:07.780Z,526.00
2023-03-10T01:10:07.872Z,526.00
2023-03-10T01:11:08.053Z,525.00
2023-03-10T01:12:08.153Z,525.00
2023-03-10T01:13:08.294Z,526.00
2023-03-10T01:14:08.394Z,526.00
2023-03-10T01:15:08.548Z,526.00
2023-03-10T01:16:08.799Z,526.00
2023-03-10T01:17:08.854Z,526.00
2023-03-10T01:18:08.970Z,526.00
2023-03-10T01:19:09.053Z,526.00
2023-03-10T01:20:09.199Z,526.00
2023-03-10T01:21:09.491Z,526.00
2023-03-10T01:22:09.432Z,526.00
2023-03-10T01:23:09.538Z,526.00
2023-03-10T01:24:09.639Z,526.00
2023-03-10T01:25:09.788Z,526.00
2023-03-10T01:26:09.936Z,526.00
2023-03-10T01:27:10.029Z,526.00
2023-03-10T01:28:10.189Z,526.00
2023-03-10T01:29:10.303Z,526.00
2023-03-10T01:30:10.409Z,526.00
2023-03-10T01:31:10.598Z,526.00
2023-03-10T01:32:10.678Z,526.00
2023-03-10T01:33:10.756Z,526.00
2023-03-10T01:34:10.919Z,526.00
2023-03-10T01:35:11.064Z,525.00
2023-03-10T01:36:11.210Z,525.00
2023-03-10T01:37:11.287Z,526.00
2023-03-10T01:38:11.430Z,526.00
2023-03-10T01:39:11.573Z,526.00
2023-03-10T01:40:11.723Z,526.00
2023-03-10T01:41:11.865Z,526.00
2023-03-10T01:42:12.034Z,525.00
2023-03-10T01:43:12.103Z,525.00
2023-03-10T01:44:12.259Z,525.00
2023-03-10T01:45:12.410Z,525.00
2023-03-10T01:46:12.531Z,525.00
2023-03-10T01:47:12.608Z,526.00
2023-03-10T01:48:12.767Z,526.00
2023-03-10T01:49:12.916Z,526.00
2023-03-10T01:50:13.009Z,526.00
2023-03-10T01:51:13.156Z,526.00
2023-03-10T01:52:13.280Z,526.00
2023-03-10T01:53:13.380Z,526.00
2023-03-10T01:54:13.508Z,525.00
2023-03-10T01:55:13.605Z,526.00
2023-03-10T01:56:13.756Z,525.00
2023-03-10T01:57:13.888Z,525.00
2023-03-10T01:58:13.983Z,525.00
2023-03-10T01:59:14.118Z,525.00
2023-03-10T02:00:14.272Z,525.00
2023-03-10T02:01:14.469Z,525.00
2023-03-10T02:02:14.559Z,525.00
2023-03-10T02:03:14.624Z,525.00
2023-03-10T02:04:14.714Z,525.00
2023-03-10T02:05:14.824Z,525.00
2023-03-10T02:06:14.984Z,525.00
2023-03-10T02:07:15.082Z,525.00
2023-03-10T02:08:15.171Z,525.00
2023-03-10T02:09:15.334Z,525.00
2023-03-10T02:10:15.458Z,525.00
2023-03-10T02:11:15.565Z,525.00
2023-03-10T02:12:15.652Z,525.00
2023-03-10T02:13:15.776Z,525.00
2023-03-10T02:14:15.872Z,525.00
2023-03-10T02:15:16.025Z,525.00
2023-03-10T02:16:16.103Z,525.00
2023-03-10T02:17:16.223Z,525.00
2023-03-10T02:18:16.375Z,525.00
2023-03-10T02:19:16.492Z,525.00
2023-03-10T02:20:16.712Z,525.00
2023-03-10T02:21:16.754Z,525.00
2023-03-10T02:22:16.853Z,525.00
2023-03-10T02:23:17.002Z,525.00
2023-03-10T02:24:17.104Z,524.00
2023-03-10T02:25:17.264Z,524.00
2023-03-10T02:26:17.423Z,524.00
2023-03-10T02:27:17.538Z,524.00
2023-03-10T02:28:17.632Z,524.00
2023-03-10T02:29:17.742Z,525.00
2023-03-10T02:30:17.863Z,524.00
2023-03-10T02:31:18.007Z,524.00
2023-03-10T02:32:18.143Z,524.00
2023-03-10T02:33:18.233Z,524.00
2023-03-10T02:34:18.403Z,524.00
2023-03-10T02:35:18.452Z,524.00
2023-03-10T02:36:18.621Z,524.00
2023-03-10T02:37:18.729Z,524.00
2023-03-10T02:38:18.830Z,524.00
2023-03-10T02:39:18.990Z,524.00
2023-03-10T02:40:19.103Z,524.00
2023-03-10T02:41:19.251Z,524.00
2023-03-10T02:42:19.380Z,524.00
2023-03-10T02:43:19.536Z,523.00
2023-03-10T02:44:19.641Z,523.00
2023-03-10T02:45:19.738Z,523.00
2023-03-10T02:46:20.100Z,523.00
2023-03-10T02:47:20.023Z,523.00
2023-03-10T02:48:20.139Z,523.00
2023-03-10T02:49:20.216Z,523.00
2023-03-10T02:50:20.374Z,523.00
2023-03-10T02:51:20.540Z,523.00
2023-03-10T02:52:20.634Z,523.00
2023-03-10T02:53:20.744Z,523.00
2023-03-10T02:54:20.906Z,523.00
2023-03-10T02:55:21.025Z,522.00
2023-03-10T02:56:21.187Z,522.00
2023-03-10T02:57:21.273Z,522.00
2023-03-10T02:58:21.425Z,522.00
2023-03-10T02:59:21.524Z,522.00
2023-03-10T03:00:21.681Z,522.00
2023-03-10T03:01:21.903Z,522.00
2023-03-10T03:02:21.974Z,522.00
2023-03-10T03:03:22.081Z,522.00
2023-03-10T03:04:22.210Z,522.00
2023-03-10T03:05:22.300Z,522.00
2023-03-10T03:06:22.490Z,522.00
2023-03-10T03:07:26.207Z,522.00
2023-03-10T03:08:22.748Z,522.00
2023-03-10T03:09:22.846Z,521.00
2023-03-10T03:10:22.991Z,521.00
2023-03-10T03:11:23.212Z,521.00
2023-03-10T03:12:23.255Z,521.00
2023-03-10T03:13:23.356Z,521.00
2023-03-10T03:14:23.457Z,521.00
2023-03-10T03:15:23.561Z,521.00
2023-03-10T03:16:23.828Z,521.00
2023-03-10T03:17:23.748Z,521.00
2023-03-10T03:18:23.889Z,521.00
2023-03-10T03:19:24.039Z,521.00
2023-03-10T03:20:24.177Z,521.00
2023-03-10T03:21:24.287Z,521.00
2023-03-10T03:22:24.396Z,521.00
2023-03-10T03:23:24.545Z,521.00
2023-03-10T03:24:24.685Z,521.00
2023-03-10T03:25:24.847Z,521.00
2023-03-10T03:26:24.972Z,521.00
2023-03-10T03:27:25.090Z,521.00
2023-03-10T03:28:25.215Z,521.00
2023-03-10T03:29:25.334Z,521.00
2023-03-10T03:30:25.437Z,521.00
2023-03-10T03:31:25.709Z,521.00
2023-03-10T03:32:25.718Z,521.00
2023-03-10T03:33:25.808Z,521.00
2023-03-10T03:34:26.058Z,521.00
2023-03-10T03:35:26.063Z,521.00
2023-03-10T03:36:26.150Z,521.00
2023-03-10T03:37:26.269Z,521.00
2023-03-10T03:38:26.360Z,521.00
2023-03-10T03:39:26.577Z,520.00
2023-03-10T03:40:26.661Z,521.00
2023-03-10T03:41:26.816Z,521.00
2023-03-10T03:42:26.926Z,521.00
2023-03-10T03:43:27.033Z,521.00
2023-03-10T03:44:27.160Z,521.00
2023-03-10T03:45:27.302Z,521.00
2023-03-10T03:46:27.522Z,521.00
2023-03-10T03:47:27.577Z,521.00
2023-03-10T03:48:27.730Z,521.00
2023-03-10T03:49:27.865Z,521.00
2023-03-10T03:50:27.976Z,521.00
2023-03-10T03:51:28.077Z,521.00
2023-03-10T03:52:28.167Z,521.00
2023-03-10T03:53:28.368Z,521.00
2023-03-10T03:54:28.995Z,521.00
2023-03-10T03:55:28.561Z,522.00
2023-03-10T03:56:28.666Z,522.00
2023-03-10T03:57:28.765Z,522.00
2023-03-10T03:58:28.876Z,522.00
2023-03-10T03:59:28.997Z,522.00
2023-03-10T04:00:29.086Z,522.00
2023-03-10T04:01:29.271Z,522.00
2023-03-10T04:02:29.363Z,522.00
2023-03-10T04:03:29.527Z,522.00
2023-03-10T04:04:29.549Z,521.00
2023-03-10T04:05:29.717Z,521.00
2023-03-10T04:06:29.811Z,521.00
2023-03-10T04:07:29.915Z,521.00
2023-03-10T04:08:30.059Z,522.00
2023-03-10T04:09:30.149Z,522.00
2023-03-10T04:10:30.307Z,522.00
2023-03-10T04:11:30.437Z,522.00
2023-03-10T04:12:30.616Z,522.00
2023-03-10T04:13:30.712Z,522.00
2023-03-10T04:14:30.858Z,522.00
2023-03-10T04:15:30.985Z,522.00
2023-03-10T04:16:31.075Z,522.00
2023-03-10T04:17:31.309Z,522.00
2023-03-10T04:18:31.300Z,522.00
2023-03-10T04:19:31.452Z,522.00
2023-03-10T04:20:31.633Z,522.00
2023-03-10T04:21:31.743Z,522.00
2023-03-10T04:22:31.860Z,522.00
2023-03-10T04:23:31.966Z,522.00
2023-03-10T04:24:32.041Z,522.00
2023-03-10T04:25:32.210Z,522.00
2023-03-10T04:26:32.322Z,522.00
2023-03-10T04:27:32.419Z,522.00
2023-03-10T04:28:32.573Z,522.00
2023-03-10T04:29:32.719Z,522.00
2023-03-10T04:30:32.870Z,522.00
2023-03-10T04:31:33.049Z,522.00
2023-03-10T04:32:33.169Z,522.00
2023-03-10T04:33:33.273Z,522.00
2023-03-10T04:34:33.406Z,522.00
2023-03-10T04:35:33.576Z,522.00
2023-03-10T04:36:33.661Z,522.00
2023-03-10T04:37:33.780Z,522.00
2023-03-10T04:38:33.895Z,522.00
2023-03-10T04:39:34.025Z,522.00
2023-03-10T04:40:34.119Z,522.00
2023-03-10T04:41:34.268Z,522.00
2023-03-10T04:42:34.419Z,522.00
2023-03-10T04:43:34.518Z,522.00
2023-03-10T04:44:34.660Z,522.00
2023-03-10T04:45:34.839Z,522.00
2023-03-10T04:46:35.015Z,522.00
2023-03-10T04:47:35.026Z,522.00
2023-03-10T04:48:35.208Z,522.00
2023-03-10T04:49:35.257Z,522.00
2023-03-10T04:50:35.356Z,522.00
2023-03-10T04:51:35.487Z,522.00
2023-03-10T04:52:35.597Z,522.00
2023-03-10T04:53:35.869Z,522.00
2023-03-10T04:54:35.879Z,522.00
2023-03-10T04:55:35.946Z,522.00
2023-03-10T04:56:36.066Z,522.00
2023-03-10T04:57:36.201Z,522.00
2023-03-10T04:58:36.313Z,522.00
2023-03-10T04:59:36.394Z,522.00
2023-03-10T05:00:36.540Z,522.00
2023-03-10T05:01:36.704Z,522.00
2023-03-10T05:02:36.733Z,522.00
2023-03-10T05:03:36.877Z,522.00
2023-03-10T05:04:37.027Z,522.00
2023-03-10T05:05:37.680Z,522.00
2023-03-10T05:06:37.280Z,522.00
2023-03-10T05:07:37.380Z,522.00
2023-03-10T05:08:37.548Z,522.00
2023-03-10T05:09:37.652Z,522.00
2023-03-10T05:10:37.754Z,523.00
2023-03-10T05:11:37.867Z,522.00
2023-03-10T05:12:37.977Z,522.00
2023-03-10T05:13:38.100Z,522.00
2023-03-10T05:14:38.200Z,522.00
2023-03-10T05:15:38.296Z,522.00
2023-03-10T05:16:38.443Z,522.00
2023-03-10T05:17:38.579Z,522.00
2023-03-10T05:18:38.657Z,522.00
2023-03-10T05:19:38.799Z,522.00
2023-03-10T05:20:38.926Z,522.00
2023-03-10T05:21:39.027Z,522.00
2023-03-10T05:22:39.234Z,522.00
2023-03-10T05:23:39.273Z,522.00
2023-03-10T05:24:39.425Z,522.00
2023-03-10T05:25:39.642Z,522.00
2023-03-10T05:26:39.653Z,522.00
2023-03-10T05:27:39.821Z,522.00
2023-03-10T05:28:39.950Z,522.00
2023-03-10T05:29:40.068Z,522.00
2023-03-10T05:30:40.172Z,522.00
2023-03-10T05:31:40.342Z,522.00
2023-03-10T05:32:40.452Z,522.00
2023-03-10T05:33:40.521Z,522.00
2023-03-10T05:34:40.637Z,523.00
2023-03-10T05:35:40.751Z,523.00
2023-03-10T05:36:40.840Z,523.00
2023-03-10T05:37:40.933Z,523.00
2023-03-10T05:38:41.082Z,523.00
2023-03-10T05:39:41.263Z,523.00
2023-03-10T05:40:41.468Z,523.00
2023-03-10T05:41:41.480Z,522.00
2023-03-10T05:42:41.627Z,522.00
2023-03-10T05:43:41.778Z,522.00
2023-03-10T05:44:41.888Z,522.00
2023-03-10T05:45:42.070Z,522.00
2023-03-10T05:46:42.119Z,522.00
2023-03-10T05:47:42.262Z,522.00
2023-03-10T05:48:42.357Z,523.00
2023-03-10T05:49:42.474Z,522.00
2023-03-10T05:50:42.650Z,522.00
2023-03-10T05:51:42.778Z,522.00
2023-03-10T05:52:42.898Z,522.00
2023-03-10T05:53:43.022Z,522.00
2023-03-10T05:54:43.165Z,522.00
2023-03-10T05:55:43.265Z,522.00
2023-03-10T05:56:43.386Z,522.00
2023-03-10T05:57:43.531Z,522.00
2023-03-10T05:58:43.628Z,522.00
2023-03-10T05:59:43.741Z,522.00
2023-03-10T06:00:43.849Z,522.00
2023-03-10T06:01:43.960Z,522.00
2023-03-10T06:02:44.088Z,522.00
2023-03-10T06:03:44.309Z,522.00
2023-03-10T06:04:44.326Z,522.00
2023-03-10T06:05:44.437Z,522.00
2023-03-10T06:06:44.546Z,522.00
2023-03-10T06:07:44.704Z,522.00
2023-03-10T06:08:44.823Z,522.00
2023-03-10T06:09:44.908Z,522.00
2023-03-10T06:10:45.056Z,522.00
2023-03-10T06:11:45.206Z,522.00
2023-03-10T06:12:45.372Z,523.00
2023-03-10T06:13:45.473Z,523.00
2023-03-10T06:14:45.595Z,523.00
2023-03-10T06:15:45.698Z,523.00
2023-03-10T06:16:45.894Z,522.00
2023-03-10T06:17:46.021Z,522.00
2023-03-10T06:18:46.141Z,523.00
2023-03-10T06:19:46.235Z,522.00
2023-03-10T06:20:46.387Z,522.00
2023-03-10T06:21:46.530Z,522.00
2023-03-10T06:22:46.633Z,522.00
2023-03-10T06:23:46.732Z,522.00
2023-03-10T06:24:46.852Z,522.00
2023-03-10T06:25:46.955Z,522.00
2023-03-10T06:26:47.070Z,522.00
2023-03-10T06:27:47.235Z,522.00
2023-03-10T06:28:47.299Z,522.00
2023-03-10T06:29:47.441Z,522.00
2023-03-10T06:30:47.539Z,522.00
2023-03-10T06:31:47.778Z,522.00
2023-03-10T06:32:47.852Z,522.00
2023-03-10T06:33:47.985Z,522.00
2023-03-10T06:34:48.070Z,522.00
2023-03-10T06:35:48.296Z,522.00
2023-03-10T06:36:48.343Z,522.00
2023-03-10T06:37:48.451Z,523.00
2023-03-10T06:38:48.568Z,523.00
2023-03-10T06:39:48.656Z,523.00
2023-03-10T06:40:48.793Z,523.00
2023-03-10T06:41:48.913Z,523.00
2023-03-10T06:42:49.008Z,523.00
2023-03-10T06:43:49.200Z,523.00
2023-03-10T06:44:49.410Z,523.00
2023-03-10T06:45:49.470Z,523.00
2023-03-10T06:46:49.551Z,523.00
2023-03-10T06:47:49.650Z,523.00
2023-03-10T06:48:49.838Z,523.00
2023-03-10T06:49:49.932Z,523.00
2023-03-10T06:50:50.050Z,523.00
2023-03-10T06:51:50.149Z,523.00
2023-03-10T06:52:50.329Z,523.00
2023-03-10T06:53:50.429Z,523.00
2023-03-10T06:54:50.568Z,523.00
2023-03-10T06:55:50.709Z,523.00
2023-03-10T06:56:50.871Z,523.00
2023-03-10T06:57:51.050Z,523.00
2023-03-10T06:58:51.144Z,524.00
2023-03-10T06:59:51.241Z,524.00
2023-03-10T07:00:51.420Z,524.00
2023-03-10T07:01:51.453Z,524.00
2023-03-10T07:02:51.546Z,524.00
2023-03-10T07:03:51.694Z,524.00
2023-03-10T07:04:51.825Z,524.00
2023-03-10T07:05:51.933Z,524.00
2023-03-10T07:06:52.033Z,524.00
2023-03-10T07:07:52.143Z,524.00
2023-03-10T07:08:52.294Z,524.00
2023-03-10T07:09:52.351Z,524.00
2023-03-10T07:10:52.449Z,524.00
2023-03-10T07:11:52.615Z,524.00
2023-03-10T07:12:52.691Z,524.00
2023-03-10T07:13:52.874Z,524.00
2023-03-10T07:14:52.999Z,525.00
2023-03-10T07:15:53.090Z,525.00
2023-03-10T07:16:53.408Z,526.00
2023-03-10T07:17:53.349Z,525.00
2023-03-10T07:18:53.497Z,525.00
2023-03-10T07:19:53.688Z,526.00
2023-03-10T07:20:53.777Z,525.00
2023-03-10T07:21:53.930Z,526.00
2023-03-10T07:22:54.069Z,526.00
2023-03-10T07:23:54.179Z,526.00
2023-03-10T07:24:54.314Z,526.00
2023-03-10T07:25:54.431Z,527.00
2023-03-10T07:26:54.533Z,527.00
2023-03-10T07:27:54.673Z,527.00
2023-03-10T07:28:54.784Z,527.00
2023-03-10T07:29:54.933Z,527.00
2023-03-10T07:30:55.187Z,527.00
2023-03-10T07:31:55.162Z,527.00
2023-03-10T07:32:55.339Z,528.00
2023-03-10T07:33:55.396Z,528.00
2023-03-10T07:34:55.524Z,527.00
2023-03-10T07:35:55.701Z,527.00
2023-03-10T07:36:55.760Z,527.00
2023-03-10T07:37:55.897Z,527.00
2023-03-10T07:38:56.012Z,527.00
2023-03-10T07:39:56.133Z,527.00
2023-03-10T07:40:56.253Z,527.00
2023-03-10T07:41:56.352Z,527.00
2023-03-10T07:42:56.456Z,527.00
2023-03-10T07:43:56.572Z,526.00
2023-03-10T07:44:56.722Z,526.00
2023-03-10T07:45:56.912Z,526.00
2023-03-10T07:46:56.937Z,526.00
2023-03-10T07:47:57.051Z,526.00
2023-03-10T07:48:57.693Z,526.00
2023-03-10T07:49:57.329Z,526.00
2023-03-10T07:50:57.401Z,526.00
2023-03-10T07:51:57.479Z,527.00
2023-03-10T07:52:57.581Z,526.00
2023-03-10T07:53:57.694Z,526.00
2023-03-10T07:54:57.803Z,526.00
2023-03-10T07:55:57.935Z,526.00
2023-03-10T07:56:58.123Z,526.00
2023-03-10T07:57:58.224Z,526.00
2023-03-10T07:58:58.299Z,526.00
2023-03-10T07:59:58.431Z,526.00
2023-03-10T08:00:58.575Z,526.00
2023-03-10T08:01:58.688Z,526.00
2023-03-10T08:02:58.813Z,526.00
2023-03-10T08:03:59.055Z,526.00
2023-03-10T08:04:59.132Z,526.00
2023-03-10T08:05:59.211Z,526.00
2023-03-10T08:06:59.268Z,526.00
2023-03-10T08:07:59.388Z,526.00
2023-03-10T08:08:59.493Z,526.00
2023-03-10T08:09:59.601Z,526.00
2023-03-10T08:10:59.726Z,526.00
2023-03-10T08:11:59.826Z,526.00
2023-03-10T08:12:59.937Z,526.00
2023-03-10T08:14:00.216Z,526.00
2023-03-10T08:15:00.173Z,526.00
2023-03-10T08:16:00.389Z,526.00
2023-03-10T08:17:00.455Z,527.00
2023-03-10T08:18:00.556Z,527.00
2023-03-10T08:19:00.666Z,527.00
2023-03-10T08:20:00.742Z,527.00
2023-03-10T08:21:00.902Z,527.00
2023-03-10T08:22:01.105Z,527.00
2023-03-10T08:23:01.111Z,527.00
2023-03-10T08:24:01.201Z,528.00
2023-03-10T08:25:01.353Z,528.00
2023-03-10T08:26:01.503Z,528.00
2023-03-10T08:27:01.659Z,528.00
2023-03-10T08:28:01.706Z,528.00
2023-03-10T08:29:01.820Z,528.00
2023-03-10T08:30:01.916Z,528.00
2023-03-10T08:31:05.358Z,528.00
2023-03-10T08:32:02.248Z,529.00
2023-03-10T08:33:02.348Z,529.00
2023-03-10T08:34:02.369Z,528.00
2023-03-10T08:35:02.471Z,529.00
2023-03-10T08:36:02.584Z,529.00
2023-03-10T08:37:02.694Z,528.00
2023-03-10T08:38:02.799Z,528.00
2023-03-10T08:39:02.898Z,528.00
2023-03-10T08:40:03.050Z,528.00
2023-03-10T08:41:03.108Z,528.00
2023-03-10T08:42:03.208Z,528.00
2023-03-10T08:43:03.307Z,528.00
2023-03-10T08:44:03.437Z,528.00
2023-03-10T08:45:03.520Z,528.00
2023-03-10T08:46:03.620Z,528.00
2023-03-10T08:47:03.801Z,528.00
2023-03-10T08:48:03.879Z,529.00
2023-03-10T08:49:04.004Z,529.00
2023-03-10T08:50:04.109Z,529.00
2023-03-10T08:51:04.220Z,528.00
2023-03-10T08:52:04.335Z,528.00
2023-03-10T08:53:04.450Z,528.00
2023-03-10T08:54:04.540Z,529.00
2023-03-10T08:55:04.719Z,529.00
2023-03-10T08:56:04.809Z,528.00
2023-03-10T08:57:04.978Z,529.00
2023-03-10T08:58:05.112Z,529.00
2023-03-10T08:59:05.213Z,529.00
2023-03-10T09:00:05.319Z,529.00
2023-03-10T09:01:05.432Z,529.00
2023-03-10T09:02:05.628Z,529.00
2023-03-10T09:03:05.769Z,529.00
2023-03-10T09:04:05.806Z,529.00
2023-03-10T09:05:05.917Z,529.00
2023-03-10T09:06:06.028Z,529.00
2023-03-10T09:07:06.132Z,529.00
2023-03-10T09:08:06.240Z,529.00
2023-03-10T09:09:06.356Z,529.00
2023-03-10T09:10:06.449Z,530.00
2023-03-10T09:11:06.573Z,530.00
2023-03-10T09:12:06.720Z,530.00
2023-03-10T09:13:13.782Z,530.00
2023-03-10T09:14:08.013Z,530.00
2023-03-10T09:15:07.058Z,530.00
2023-03-10T09:16:09.298Z,530.00
2023-03-10T09:17:07.298Z,530.00
2023-03-10T09:18:07.405Z,530.00
2023-03-10T09:19:07.508Z,530.00
2023-03-10T09:20:07.662Z,530.00
2023-03-10T09:21:07.752Z,530.00
2023-03-10T09:22:07.846Z,531.00
2023-03-10T09:23:07.954Z,530.00
2023-03-10T09:24:08.073Z,531.00
2023-03-10T09:25:08.573Z,531.00
2023-03-10T09:26:08.304Z,530.00
2023-03-10T09:27:08.468Z,531.00
2023-03-10T09:28:08.575Z,530.00
2023-03-10T09:29:09.223Z,530.00
2023-03-10T09:30:08.821Z,530.00
2023-03-10T09:31:09.021Z,530.00
2023-03-10T09:32:09.225Z,530.00
2023-03-10T09:33:09.220Z,530.00
2023-03-10T09:34:09.258Z,530.00
2023-03-10T09:35:09.392Z,530.00
2023-03-10T09:36:09.555Z,530.00
2023-03-10T09:37:09.630Z,530.00
2023-03-10T09:38:09.759Z,530.00
2023-03-10T09:39:09.882Z,530.00
2023-03-10T09:40:09.974Z,529.00
2023-03-10T09:41:10.106Z,529.00
2023-03-10T09:42:10.929Z,529.00
2023-03-10T09:43:10.322Z,529.00
2023-03-10T09:44:10.513Z,529.00
2023-03-10T09:45:10.593Z,529.00
2023-03-10T09:46:10.701Z,529.00
2023-03-10T09:47:10.817Z,529.00
2023-03-10T09:48:10.954Z,529.00
2023-03-10T09:49:11.047Z,529.00
2023-03-10T09:50:11.142Z,529.00
2023-03-10T09:51:11.261Z,529.00
2023-03-10T09:52:11.365Z,529.00
2023-03-10T09:53:11.471Z,529.00
2023-03-10T09:54:11.602Z,529.00
2023-03-10T09:55:13.258Z,529.00
2023-03-10T09:56:11.809Z,529.00
2023-03-10T09:57:11.916Z,529.00
2023-03-10T09:58:12.014Z,529.00
2023-03-10T09:59:12.151Z,529.00
2023-03-10T10:00:12.252Z,529.00
2023-03-10T10:01:12.342Z,529.00
2023-03-10T10:02:12.470Z,529.00
2023-03-10T10:03:12.620Z,529.00
2023-03-10T10:04:12.845Z,529.00
2023-03-10T10:05:12.858Z,529.00
2023-03-10T10:06:12.984Z,529.00
2023-03-10T10:07:13.115Z,529.00
2023-03-10T10:08:13.241Z,529.00
2023-03-10T10:09:13.350Z,529.00
2023-03-10T10:10:13.455Z,529.00
2023-03-10T10:11:13.564Z,530.00
2023-03-10T10:12:13.687Z,530.00
2023-03-10T10:13:13.803Z,530.00
2023-03-10T10:14:22.222Z,530.00
2023-03-10T10:15:15.068Z,529.00
2023-03-10T10:16:28.204Z,529.00
2023-03-10T10:17:15.352Z,529.00
2023-03-10T10:18:23.386Z,529.00
2023-03-10T10:19:15.514Z,529.00
2023-03-10T10:20:14.632Z,529.00
2023-03-10T10:21:14.742Z,529.00
2023-03-10T10:22:14.843Z,529.00
2023-03-10T10:23:14.946Z,529.00
2023-03-10T10:24:15.059Z,529.00
2023-03-10T10:25:15.191Z,529.00
2023-03-10T10:26:15.274Z,529.00
2023-03-10T10:27:15.474Z,529.00
2023-03-10T10:28:15.573Z,529.00
2023-03-10T10:29:15.680Z,529.00
2023-03-10T10:30:15.805Z,529.00
2023-03-10T10:31:15.993Z,528.00
2023-03-10T10:32:16.086Z,528.00
2023-03-10T10:33:16.160Z,528.00
2023-03-10T10:34:18.600Z,528.00
2023-03-10T10:35:16.475Z,528.00
2023-03-10T10:36:16.614Z,527.00
2023-03-10T10:37:16.688Z,527.00
2023-03-10T10:38:16.797Z,527.00
2023-03-10T10:39:16.889Z,527.00
2023-03-10T10:40:17.041Z,527.00
2023-03-10T10:41:17.211Z,526.00
2023-03-10T10:42:17.310Z,526.00
2023-03-10T10:43:17.417Z,526.00
2023-03-10T10:44:17.568Z,525.00
2023-03-10T10:45:17.672Z,525.00
2023-03-10T10:46:17.869Z,525.00
2023-03-10T10:47:17.979Z,525.00
2023-03-10T10:48:18.080Z,524.00
2023-03-10T10:49:18.252Z,524.00
2023-03-10T10:50:18.400Z,524.00
2023-03-10T10:51:18.488Z,524.00
2023-03-10T10:52:18.559Z,524.00
2023-03-10T10:53:18.731Z,524.00
2023-03-10T10:54:18.839Z,523.00
2023-03-10T10:55:18.949Z,523.00
2023-03-10T10:56:19.103Z,523.00
2023-03-10T10:57:19.300Z,523.00
2023-03-10T10:58:19.408Z,523.00
2023-03-10T10:59:19.566Z,523.00
2023-03-10T11:00:19.640Z,523.00
2023-03-10T11:01:19.858Z,523.00
2023-03-10T11:02:19.944Z,523.00
2023-03-10T11:03:20.040Z,523.00
2023-03-10T11:04:20.195Z,523.00
2023-03-10T11:05:20.246Z,523.00
2023-03-10T11:06:20.342Z,523.00
2023-03-10T11:07:20.494Z,523.00
2023-03-10T11:08:20.606Z,523.00
2023-03-10T11:09:20.726Z,523.00
2023-03-10T11:10:20.823Z,523.00
2023-03-10T11:11:20.979Z,522.00
2023-03-10T11:12:21.122Z,522.00
2023-03-10T11:13:21.256Z,522.00
2023-03-10T11:14:21.367Z,522.00
2023-03-10T11:15:21.475Z,522.00
2023-03-10T11:16:21.566Z,522.00
2023-03-10T11:17:21.758Z,522.00
2023-03-10T11:18:21.869Z,522.00
2023-03-10T11:19:21.995Z,522.00
2023-03-10T11:20:22.306Z,522.00
2023-03-10T11:21:22.204Z,522.00
2023-03-10T11:22:22.354Z,522.00
2023-03-10T11:23:22.506Z,522.00
2023-03-10T11:24:24.523Z,522.00
2023-03-10T11:25:22.794Z,522.00
2023-03-10T11:26:22.835Z,522.00
2023-03-10T11:27:22.978Z,522.00
2023-03-10T11:28:23.121Z,522.00
2023-03-10T11:29:23.293Z,522.00
2023-03-10T11:30:25.539Z,522.00
2023-03-10T11:31:23.519Z,522.00
2023-03-10T11:32:23.624Z,523.00
2023-03-10T11:33:23.702Z,522.00
2023-03-10T11:34:23.803Z,522.00
2023-03-10T11:35:23.891Z,522.00
2023-03-10T11:36:24.043Z,522.00
2023-03-10T11:37:24.192Z,522.00
2023-03-10T11:38:24.309Z,522.00
2023-03-10T11:39:24.402Z,522.00
2023-03-10T11:40:24.522Z,522.00
2023-03-10T11:41:24.652Z,522.00
2023-03-10T11:42:26.204Z,522.00
2023-03-10T11:43:24.896Z,522.00
2023-03-10T11:44:24.993Z,522.00
2023-03-10T11:45:25.137Z,522.00
2023-03-10T11:46:25.331Z,522.00
2023-03-10T11:47:25.444Z,522.00
2023-03-10T11:48:25.556Z,523.00
2023-03-10T11:49:25.639Z,523.00
2023-03-10T11:50:25.769Z,523.00
2023-03-10T11:51:25.869Z,523.00
2023-03-10T11:52:25.981Z,523.00
2023-03-10T11:53:26.121Z,522.00
2023-03-10T11:54:27.013Z,522.00
2023-03-10T11:55:26.296Z,522.00
2023-03-10T11:56:26.411Z,522.00
2023-03-10T11:57:26.496Z,522.00
2023-03-10T11:58:26.655Z,522.00
2023-03-10T11:59:26.817Z,522.00
2023-03-10T12:00:26.945Z,522.00
2023-03-10T12:01:27.049Z,522.00
2023-03-10T12:02:27.165Z,522.00
2023-03-10T12:03:27.274Z,522.00
2023-03-10T12:04:27.426Z,522.00
2023-03-10T12:05:27.590Z,522.00
2023-03-10T12:06:27.668Z,522.00
2023-03-10T12:07:27.761Z,522.00
2023-03-10T12:08:27.895Z,522.00
2023-03-10T12:09:28.042Z,522.00
2023-03-10T12:10:28.160Z,522.00
2023-03-10T12:11:28.248Z,522.00
2023-03-10T12:12:28.404Z,523.00
2023-03-10T12:13:28.493Z,523.00
2023-03-10T12:14:28.642Z,523.00
2023-03-10T12:15:28.812Z,522.00
2023-03-10T12:16:28.986Z,522.00
2023-03-10T12:17:29.049Z,522.00
2023-03-10T12:18:29.154Z,522.00
2023-03-10T12:19:29.250Z,522.00
2023-03-10T12:20:29.393Z,522.00
2023-03-10T12:21:29.528Z,523.00
2023-03-10T12:22:29.620Z,523.00
2023-03-10T12:23:29.743Z,523.00
2023-03-10T12:24:29.840Z,523.00
2023-03-10T12:25:30.000Z,523.00
2023-03-10T12:26:30.073Z,523.00
2023-03-10T12:27:30.207Z,523.00
2023-03-10T12:28:30.309Z,523.00
2023-03-10T12:29:30.460Z,523.00
2023-03-10T12:30:30.575Z,523.00