createdAt,value
2023-03-15T05:56:13.574Z,2.86
2023-03-15T06:16:16.236Z,2.78
2023-03-15T06:56:40.804Z,3.24
2023-03-15T07:16:44.367Z,3.63
2023-03-15T07:57:06.745Z,3.75
2023-03-15T08:17:28.660Z,4.44
2023-03-15T08:37:31.322Z,4.72
2023-03-15T08:57:36.771Z,4.47
2023-03-15T09:17:39.468Z,4.98
2023-03-15T09:37:43.635Z,5.03
2023-03-15T09:57:46.204Z,5.33
2023-03-15T10:38:19.985Z,5.31
2023-03-15T10:58:24.827Z,5.63
2023-03-15T11:18:28.103Z,5.97
2023-03-15T11:38:30.630Z,6.58
2023-03-15T11:58:35.517Z,6.55
2023-03-15T12:18:45.145Z,6.26
2023-03-15T12:38:54.029Z,6.28
2023-03-15T12:58:58.432Z,6.04
2023-03-15T13:19:00.856Z,5.71
2023-03-15T13:39:07.260Z,6.20
2023-03-15T13:59:09.932Z,5.62
2023-03-15T14:19:12.885Z,5.78
2023-03-15T14:39:15.481Z,5.92
2023-03-15T14:59:18.558Z,5.21
2023-03-15T15:19:21.492Z,5.11
2023-03-15T15:39:23.984Z,5.16
2023-03-15T15:59:26.854Z,5.06
2023-03-15T16:19:29.834Z,4.83
2023-03-15T16:39:32.746Z,4.48
2023-03-15T16:59:35.394Z,4.44
2023-03-15T17:19:38.395Z,4.21
2023-03-15T17:39:40.871Z,4.12
2023-03-15T17:59:43.634Z,4.06
2023-03-15T18:19:47.190Z,4.08
2023-03-15T18:39:49.973Z,3.68
2023-03-15T18:59:52.602Z,3.34
2023-03-15T19:20:02.667Z,3.23
2023-03-15T19:40:05.794Z,3.20
2023-03-15T20:00:13.706Z,3.14
2023-03-15T20:20:16.497Z,2.91
2023-03-15T20:40:19.226Z,2.61
2023-03-15T21:00:22.149Z,2.24
2023-03-15T21:20:26.114Z,1.96
