createdAt,value
2023-12-29T00:00:53.140Z,16
2023-12-29T00:12:53.104Z,15.9
2023-12-29T00:24:53.089Z,15.9
2023-12-29T00:36:53.209Z,15.8
2023-12-29T00:48:53.294Z,15.8
2023-12-29T01:00:53.123Z,15.9
2023-12-29T01:12:53.106Z,15.7
2023-12-29T01:24:53.187Z,15.6
2023-12-29T01:36:53.405Z,15.6
2023-12-29T01:48:53.220Z,15.5
2023-12-29T02:00:53.242Z,15.4
2023-12-29T02:12:53.293Z,15.4
2023-12-29T02:24:53.271Z,15.4
2023-12-29T02:36:53.176Z,15.4
2023-12-29T02:48:53.405Z,15.3
2023-12-29T03:00:53.359Z,15.3
2023-12-29T03:12:53.278Z,15.3
2023-12-29T03:24:53.204Z,15.2
2023-12-29T03:36:53.400Z,15.2
2023-12-29T03:48:53.392Z,15.2
2023-12-29T04:00:53.361Z,15.2
2023-12-29T04:12:53.213Z,15.1
2023-12-29T04:24:53.436Z,15.1
2023-12-29T04:36:53.320Z,15
2023-12-29T04:48:53.366Z,15
2023-12-29T05:00:53.468Z,15
2023-12-29T05:12:53.444Z,15
2023-12-29T05:24:53.363Z,17.1
2023-12-29T05:36:53.595Z,16.9
2023-12-29T05:48:53.680Z,16.5
2023-12-29T06:00:53.665Z,16.1
2023-12-29T06:12:53.397Z,15.8
2023-12-29T06:24:53.592Z,15.7
2023-12-29T06:36:53.696Z,15.6
2023-12-29T06:48:53.616Z,17.7
2023-12-29T07:00:53.472Z,17.2
2023-12-29T07:12:53.625Z,16.7
2023-12-29T07:24:53.612Z,16.3
2023-12-29T07:36:53.528Z,16.1
2023-12-29T07:48:53.532Z,15.8
2023-12-29T08:00:53.694Z,17.4
2023-12-29T08:12:53.614Z,17.6
2023-12-29T08:24:54.212Z,17
2023-12-29T08:36:53.723Z,16.6
2023-12-29T08:48:53.696Z,16.3
2023-12-29T09:00:53.650Z,16.1
2023-12-29T09:12:53.574Z,15.9
2023-12-29T09:24:53.789Z,15.8
2023-12-29T09:36:53.712Z,15.6
2023-12-29T09:48:53.729Z,15.5
2023-12-29T10:00:53.857Z,15.5
2023-12-29T10:12:53.796Z,15.5
2023-12-29T10:24:53.717Z,15.4
2023-12-29T10:36:53.698Z,15.4
2023-12-29T10:48:53.889Z,15.4
2023-12-29T11:00:53.828Z,15.6
2023-12-29T11:12:53.988Z,15.4
2023-12-29T11:24:53.687Z,15.3
2023-12-29T11:36:53.914Z,15.3
2023-12-29T11:48:53.900Z,15.3
2023-12-29T12:00:53.811Z,15.3
2023-12-29T12:12:53.954Z,15.5
2023-12-29T12:24:53.931Z,15.4
2023-12-29T12:36:53.851Z,15.6
2023-12-29T12:48:53.860Z,15.5
2023-12-29T13:00:54.856Z,15.4
2023-12-29T13:12:54.002Z,15.4
2023-12-29T13:24:54.112Z,15.3
2023-12-29T13:36:53.894Z,15.3
2023-12-29T13:48:54.002Z,15.5
2023-12-29T14:00:54.033Z,15.4
2023-12-29T14:12:53.987Z,17.2
2023-12-29T14:24:54.024Z,17.4
2023-12-29T14:36:53.885Z,16.9
2023-12-29T14:48:53.985Z,16.5
2023-12-29T15:00:54.070Z,16.2
2023-12-29T15:12:54.045Z,16
2023-12-29T15:24:53.978Z,15.9
2023-12-29T15:36:53.981Z,16
2023-12-29T15:48:54.106Z,16.1
2023-12-29T16:00:54.289Z,16
2023-12-29T16:12:54.189Z,15.7
2023-12-29T16:24:54.191Z,15.8
2023-12-29T16:36:54.109Z,17.8
2023-12-29T16:48:54.501Z,17.8
2023-12-29T17:00:54.100Z,17.2
2023-12-29T17:12:54.207Z,16.7
2023-12-29T17:24:54.132Z,18.1
2023-12-29T17:36:54.142Z,18.3
2023-12-29T17:48:54.110Z,17.7
2023-12-29T18:00:54.283Z,17.2
2023-12-29T18:12:54.188Z,18.6
2023-12-29T18:24:54.148Z,18.4
2023-12-29T18:36:54.269Z,17.7
2023-12-29T18:48:54.373Z,17.6
2023-12-29T19:00:54.213Z,18.7
2023-12-29T19:12:54.196Z,18.1
2023-12-29T19:24:54.302Z,17.5
2023-12-29T19:36:54.547Z,17.5
2023-12-29T19:48:54.322Z,19.1
2023-12-29T20:00:54.272Z,18.4
2023-12-29T20:12:54.391Z,17.8
2023-12-29T20:24:54.335Z,17.4
2023-12-29T20:36:54.254Z,17.1
2023-12-29T20:48:54.473Z,16.9
2023-12-29T21:00:54.365Z,17.8
2023-12-29T21:12:54.383Z,18.7
2023-12-29T21:24:54.293Z,18
2023-12-29T21:36:54.428Z,17.5
2023-12-29T21:48:54.469Z,17.1
2023-12-29T22:00:54.494Z,16.9
2023-12-29T22:12:54.454Z,16.8
2023-12-29T22:24:54.547Z,16.5
2023-12-29T22:36:54.460Z,16.4
2023-12-29T22:48:54.613Z,16.3
2023-12-29T23:00:54.553Z,16.3
2023-12-29T23:12:54.534Z,16.3
2023-12-29T23:24:54.470Z,16.2
2023-12-29T23:36:54.434Z,16.2
2023-12-29T23:48:54.617Z,16.1
