createdAt,value
2024-02-02T00:10:43.969Z,101657.98
2024-02-02T00:30:45.329Z,101668.27
2024-02-02T00:50:46.975Z,101689.94
2024-02-02T01:10:48.562Z,101703.92
2024-02-02T01:30:49.939Z,101724.89
2024-02-02T01:50:51.299Z,101732.29
2024-02-02T02:10:52.796Z,101737.21
2024-02-02T02:30:54.144Z,101739.96
2024-02-02T02:50:55.654Z,101749.52
2024-02-02T03:10:57.231Z,101752.85
2024-02-02T03:30:59.014Z,101759.93
2024-02-02T03:51:00.528Z,101779.59
2024-02-02T04:11:02.027Z,101798.44
2024-02-02T04:31:04.056Z,101814.25
2024-02-02T04:51:05.401Z,101815.73
2024-02-02T05:11:06.769Z,101819.37
2024-02-02T05:31:08.337Z,101816.56
2024-02-02T05:51:09.812Z,101806.80
2024-02-02T06:11:11.511Z,101814.23
2024-02-02T06:31:13.055Z,101835.85
2024-02-02T06:51:14.403Z,101847.00
2024-02-02T07:11:15.879Z,101854.77
2024-02-02T07:31:17.268Z,101854.52
2024-02-02T07:51:18.653Z,101855.92
2024-02-02T08:11:20.151Z,101857.48
2024-02-02T08:31:21.661Z,101853.05
2024-02-02T08:51:23.306Z,101861.53
2024-02-02T09:11:24.911Z,101869.08
2024-02-02T09:31:26.340Z,101849.75
2024-02-02T09:51:27.728Z,101836.66
2024-02-02T10:11:29.113Z,101829.48
2024-02-02T10:31:30.456Z,101826.08
2024-02-02T10:51:31.953Z,101794.74
2024-02-02T11:11:33.473Z,101766.05
2024-02-02T11:31:35.274Z,101735.48
2024-02-02T11:51:36.707Z,101693.86
2024-02-02T12:11:44.082Z,101687.50
2024-02-02T12:31:46.457Z,101652.88
2024-02-02T12:51:47.840Z,101614.27
2024-02-02T13:11:49.538Z,101561.63
2024-02-02T13:31:50.948Z,101539.68
2024-02-02T13:51:52.313Z,101514.34
2024-02-02T14:11:53.685Z,101468.49
2024-02-02T14:31:55.503Z,101431.45
2024-02-02T14:51:57.225Z,101403.95
2024-02-02T15:12:04.380Z,101359.71
2024-02-02T15:32:07.149Z,101329.15
2024-02-02T15:52:08.724Z,101296.37
2024-02-02T16:12:10.385Z,101264.99
2024-02-02T16:32:12.054Z,101211.30
2024-02-02T16:52:13.650Z,101165.41
2024-02-02T17:12:15.134Z,101129.48
2024-02-02T17:32:17.816Z,101092.83
2024-02-02T17:52:19.656Z,101064.59
2024-02-02T18:12:21.081Z,101034.79
2024-02-02T18:32:22.697Z,101000.34
2024-02-02T18:52:24.055Z,100978.81
2024-02-02T19:12:25.413Z,100968.82
2024-02-02T19:32:27.066Z,100953.55
2024-02-02T19:52:28.439Z,100919.56
2024-02-02T20:12:29.927Z,100870.39
2024-02-02T20:32:31.387Z,100827.33
2024-02-02T20:52:32.896Z,100800.75
2024-02-02T21:12:34.296Z,100774.32
2024-02-02T21:32:35.783Z,100736.38
2024-02-02T21:52:37.297Z,100716.43
2024-02-02T22:12:38.745Z,100685.77
2024-02-02T22:32:40.306Z,100661.48
2024-02-02T22:52:41.871Z,100637.02
2024-02-02T23:12:43.485Z,100635.70
2024-02-02T23:32:45.051Z,100615.31
2024-02-02T23:52:46.447Z,100572.09
