createdAt,value
2023-02-22T00:01:11.351Z,0
2023-02-22T00:02:51.687Z,0
2023-02-22T00:04:31.961Z,0
2023-02-22T00:06:12.233Z,0
2023-02-22T00:07:52.564Z,0
2023-02-22T00:09:32.855Z,0
2023-02-22T00:11:13.146Z,0
2023-02-22T00:12:53.419Z,0
2023-02-22T00:14:33.704Z,0
2023-02-22T00:16:14.039Z,0
2023-02-22T00:17:54.283Z,0
2023-02-22T00:19:34.582Z,0
2023-02-22T00:21:15.223Z,0
2023-02-22T00:22:55.182Z,0
2023-02-22T00:24:35.449Z,0
2023-02-22T00:26:15.778Z,0
2023-02-22T00:27:55.986Z,0
2023-02-22T00:29:36.266Z,0
2023-02-22T00:31:16.867Z,0
2023-02-22T00:32:56.868Z,0
2023-02-22T00:34:37.152Z,0
2023-02-22T00:36:17.441Z,0
2023-02-22T00:37:57.733Z,0
2023-02-22T00:39:37.976Z,0
2023-02-22T00:41:18.708Z,0
2023-02-22T00:42:58.570Z,0
2023-02-22T00:44:38.854Z,0
2023-02-22T00:46:19.181Z,0
2023-02-22T00:47:59.417Z,0
2023-02-22T00:49:39.758Z,0
2023-02-22T00:51:20.039Z,0
2023-02-22T00:53:00.325Z,0
2023-02-22T00:54:40.574Z,0
2023-02-22T00:56:20.926Z,0
2023-02-22T00:58:01.214Z,0
2023-02-22T00:59:41.571Z,0
2023-02-22T01:01:21.829Z,0
2023-02-22T01:03:02.082Z,0
2023-02-22T01:04:42.370Z,0
2023-02-22T01:06:22.639Z,0
2023-02-22T01:08:02.946Z,0
2023-02-22T01:09:43.244Z,0
2023-02-22T01:11:23.524Z,0
2023-02-22T01:13:03.813Z,0
2023-02-22T01:14:44.072Z,0
2023-02-22T01:16:24.434Z,0
2023-02-22T01:18:04.654Z,0
2023-02-22T01:19:44.959Z,0
2023-02-22T01:21:25.261Z,0
2023-02-22T01:23:05.520Z,0
2023-02-22T01:24:45.823Z,0
2023-02-22T01:26:26.173Z,0
2023-02-22T01:28:06.432Z,0
2023-02-22T01:29:46.697Z,0
2023-02-22T01:31:27.007Z,0
2023-02-22T01:33:07.283Z,0
2023-02-22T01:34:47.576Z,0
2023-02-22T01:36:27.864Z,0
2023-02-22T01:38:08.161Z,0
2023-02-22T01:39:48.416Z,0
2023-02-22T01:41:28.721Z,0
2023-02-22T01:43:08.977Z,0
2023-02-22T01:44:49.250Z,0
2023-02-22T01:46:29.611Z,0
2023-02-22T01:48:09.859Z,0
2023-02-22T01:49:50.139Z,0
2023-02-22T01:51:30.396Z,0
2023-02-22T01:53:10.665Z,0
2023-02-22T01:54:50.946Z,0
2023-02-22T01:56:31.258Z,0
2023-02-22T01:58:11.503Z,0
2023-02-22T01:59:51.813Z,0
2023-02-22T02:01:32.088Z,0
2023-02-22T02:03:12.348Z,0
2023-02-22T02:04:52.691Z,0
2023-02-22T02:06:32.939Z,0
2023-02-22T02:08:13.293Z,0
2023-02-22T02:09:53.504Z,0
2023-02-22T02:11:33.785Z,0
2023-02-22T02:13:14.081Z,0
2023-02-22T02:14:54.386Z,0
2023-02-22T02:16:34.695Z,0
2023-02-22T02:18:14.935Z,0
2023-02-22T02:19:55.235Z,0
2023-02-22T02:21:35.479Z,0
2023-02-22T02:23:15.789Z,0
2023-02-22T02:24:56.048Z,0
2023-02-22T02:26:36.314Z,0
2023-02-22T02:28:16.599Z,0
2023-02-22T02:29:56.882Z,0
2023-02-22T02:31:37.345Z,0
2023-02-22T02:33:17.457Z,0
2023-02-22T02:34:57.745Z,0
2023-02-22T02:36:38.057Z,0
2023-02-22T02:38:18.362Z,0
2023-02-22T02:39:58.697Z,0
2023-02-22T02:41:38.911Z,0
2023-02-22T02:43:19.211Z,0
2023-02-22T02:45:00.128Z,0
2023-02-22T02:46:39.785Z,0
2023-02-22T02:48:20.061Z,0
2023-02-22T02:50:00.398Z,0
2023-02-22T02:51:40.632Z,0
2023-02-22T02:53:20.998Z,0
2023-02-22T02:55:01.240Z,0
2023-02-22T02:56:41.503Z,0
2023-02-22T02:58:21.774Z,0
2023-02-22T03:00:02.068Z,0
2023-02-22T03:01:42.366Z,0
2023-02-22T03:03:22.621Z,0
2023-02-22T03:05:02.907Z,0
2023-02-22T03:06:43.198Z,0
2023-02-22T03:08:23.487Z,0
2023-02-22T03:10:03.785Z,0
2023-02-22T03:11:44.142Z,0
2023-02-22T03:13:24.428Z,0
2023-02-22T03:15:04.772Z,0
2023-02-22T03:16:45.084Z,0
2023-02-22T03:18:25.345Z,0
2023-02-22T03:20:05.622Z,0
2023-02-22T03:21:45.920Z,0
2023-02-22T03:23:26.191Z,0
2023-02-22T03:25:06.475Z,0
2023-02-22T03:26:46.779Z,0
2023-02-22T03:28:27.080Z,0
2023-02-22T03:30:07.502Z,0
2023-02-22T03:31:47.724Z,0
2023-02-22T03:33:27.931Z,0
2023-02-22T03:35:08.268Z,0
2023-02-22T03:36:48.549Z,0
2023-02-22T03:38:28.880Z,0
2023-02-22T03:40:09.153Z,0
2023-02-22T03:41:49.436Z,0
2023-02-22T03:43:29.700Z,0
2023-02-22T03:45:10.014Z,0
2023-02-22T03:46:50.297Z,0
2023-02-22T03:48:30.571Z,0
2023-02-22T03:50:10.857Z,0
2023-02-22T03:51:51.222Z,0
2023-02-22T03:53:31.442Z,0
2023-02-22T03:55:11.709Z,0
2023-02-22T03:56:52.064Z,0
2023-02-22T03:58:32.363Z,0
2023-02-22T04:00:12.654Z,0
2023-02-22T04:01:52.938Z,0
2023-02-22T04:03:33.214Z,0
2023-02-22T04:05:13.520Z,0
2023-02-22T04:06:53.820Z,0
2023-02-22T04:08:34.074Z,0
2023-02-22T04:10:14.361Z,0
2023-02-22T04:11:54.669Z,0
2023-02-22T04:13:34.970Z,0
2023-02-22T04:15:15.216Z,0
2023-02-22T04:16:55.470Z,0
2023-02-22T04:18:35.759Z,0
2023-02-22T04:20:16.016Z,0
2023-02-22T04:21:56.304Z,0
2023-02-22T04:23:36.586Z,0
2023-02-22T04:25:16.891Z,0
2023-02-22T04:26:57.196Z,0
2023-02-22T04:28:37.460Z,0
2023-02-22T04:30:17.787Z,0
2023-02-22T04:31:58.033Z,0
2023-02-22T04:33:38.308Z,0
2023-02-22T04:35:18.553Z,0
2023-02-22T04:36:58.862Z,0
2023-02-22T04:38:39.145Z,0
2023-02-22T04:40:19.399Z,0
2023-02-22T04:41:59.696Z,0
2023-02-22T04:43:39.979Z,0
2023-02-22T04:45:20.249Z,0
2023-02-22T04:47:00.531Z,0
2023-02-22T04:48:40.866Z,0
2023-02-22T04:50:21.109Z,0
2023-02-22T04:52:01.387Z,0
2023-02-22T04:53:41.708Z,0
2023-02-22T04:55:22.030Z,0
2023-02-22T04:57:02.332Z,0
2023-02-22T04:58:42.607Z,0
2023-02-22T05:00:22.893Z,0
2023-02-22T05:02:03.176Z,0
2023-02-22T05:03:43.441Z,0
2023-02-22T05:05:23.766Z,0
2023-02-22T05:07:04.037Z,0
2023-02-22T05:08:44.331Z,0
2023-02-22T05:10:24.602Z,0
2023-02-22T05:12:04.897Z,0
2023-02-22T05:13:45.156Z,0
2023-02-22T05:15:25.459Z,0
2023-02-22T05:17:05.728Z,0
2023-02-22T05:18:46.039Z,0
2023-02-22T05:20:26.327Z,0
2023-02-22T05:22:06.633Z,0
2023-02-22T05:23:46.890Z,0
2023-02-22T05:25:27.194Z,0
2023-02-22T05:27:07.453Z,0
2023-02-22T05:28:47.732Z,0
2023-02-22T05:30:28.079Z,0
2023-02-22T05:32:08.345Z,0
2023-02-22T05:33:48.605Z,0
2023-02-22T05:35:28.860Z,0
2023-02-22T05:37:09.130Z,0
2023-02-22T05:38:49.441Z,0
2023-02-22T05:40:29.705Z,0
2023-02-22T05:42:09.984Z,0
2023-02-22T05:43:50.275Z,0
2023-02-22T05:45:30.542Z,0
2023-02-22T05:47:10.806Z,0
2023-02-22T05:48:51.115Z,0
2023-02-22T05:50:31.370Z,0
2023-02-22T05:52:11.647Z,0
2023-02-22T05:53:51.923Z,0
2023-02-22T05:55:32.229Z,0
2023-02-22T05:57:12.483Z,0
2023-02-22T05:58:52.797Z,0
2023-02-22T06:00:33.089Z,0
2023-02-22T06:02:13.443Z,0
2023-02-22T06:03:53.681Z,0
2023-02-22T06:05:33.982Z,0
2023-02-22T06:07:14.195Z,0
2023-02-22T06:08:54.489Z,0
2023-02-22T06:10:34.760Z,0
2023-02-22T06:12:15.027Z,0
2023-02-22T06:13:55.317Z,0
2023-02-22T06:15:35.616Z,0
2023-02-22T06:17:15.904Z,0
2023-02-22T06:18:56.219Z,0
2023-02-22T06:20:36.508Z,0
2023-02-22T06:22:16.752Z,0
2023-02-22T06:23:57.076Z,0
2023-02-22T06:25:37.330Z,0
2023-02-22T06:27:17.632Z,0
2023-02-22T06:28:57.914Z,0
2023-02-22T06:30:38.353Z,0
2023-02-22T06:32:18.480Z,0
2023-02-22T06:33:58.747Z,0
2023-02-22T06:35:39.030Z,0
2023-02-22T06:37:19.338Z,0
2023-02-22T06:38:59.617Z,0
2023-02-22T06:40:39.919Z,0
2023-02-22T06:42:20.237Z,0
2023-02-22T06:44:00.527Z,0
2023-02-22T06:45:40.861Z,0
2023-02-22T06:47:21.093Z,0
2023-02-22T06:49:01.585Z,0
2023-02-22T06:50:41.703Z,0
2023-02-22T06:52:21.971Z,0
2023-02-22T06:54:02.263Z,0
2023-02-22T06:55:42.563Z,0
2023-02-22T06:57:22.819Z,0
2023-02-22T06:59:03.145Z,0
2023-02-22T07:00:43.443Z,0
2023-02-22T07:02:23.696Z,0
2023-02-22T07:04:03.998Z,0
2023-02-22T07:05:44.253Z,1
2023-02-22T07:07:24.563Z,1
2023-02-22T07:09:04.861Z,1
2023-02-22T07:10:45.176Z,1
2023-02-22T07:12:25.488Z,1
2023-02-22T07:14:05.806Z,1
2023-02-22T07:15:46.212Z,1
2023-02-22T07:17:26.601Z,1
2023-02-22T07:19:06.946Z,1
2023-02-22T07:20:47.303Z,1
2023-02-22T07:22:27.663Z,1
2023-02-22T07:24:08.041Z,1
2023-02-22T07:25:48.432Z,1
2023-02-22T07:27:28.823Z,1
2023-02-22T07:29:09.179Z,1
2023-02-22T07:30:49.610Z,1
2023-02-22T07:32:30.172Z,1
2023-02-22T07:34:10.293Z,1
2023-02-22T07:35:50.605Z,1
2023-02-22T07:37:30.871Z,1
2023-02-22T07:39:11.156Z,2
2023-02-22T07:40:51.446Z,2
2023-02-22T07:42:31.726Z,2
2023-02-22T07:44:12.006Z,2
2023-02-22T07:45:52.356Z,2
2023-02-22T07:47:32.592Z,2
2023-02-22T07:49:12.866Z,2
2023-02-22T07:50:53.182Z,2
2023-02-22T07:52:33.462Z,3
2023-02-22T07:54:13.757Z,3
2023-02-22T07:55:54.039Z,3
2023-02-22T07:57:34.383Z,3
2023-02-22T07:59:14.685Z,3
2023-02-22T08:00:54.927Z,4
2023-02-22T08:02:35.373Z,4
2023-02-22T08:04:15.634Z,4
2023-02-22T08:05:56.066Z,4
2023-02-22T08:07:36.288Z,4
2023-02-22T08:09:16.612Z,4
2023-02-22T08:10:56.871Z,4
2023-02-22T08:12:37.195Z,4
2023-02-22T08:14:17.467Z,4
2023-02-22T08:15:57.655Z,4
2023-02-22T08:17:37.985Z,5
2023-02-22T08:19:18.356Z,5
2023-02-22T08:20:58.696Z,6
2023-02-22T08:22:39.037Z,7
2023-02-22T08:24:19.412Z,7
2023-02-22T08:25:59.711Z,6
2023-02-22T08:27:40.101Z,7
2023-02-22T08:29:20.516Z,6
2023-02-22T08:31:00.832Z,6
2023-02-22T08:32:41.187Z,6
2023-02-22T08:34:21.425Z,6
2023-02-22T08:36:01.724Z,6
2023-02-22T08:37:41.993Z,6
2023-02-22T08:39:22.298Z,6
2023-02-22T08:41:02.576Z,7
2023-02-22T08:42:42.859Z,7
2023-02-22T08:44:23.150Z,8
2023-02-22T08:46:03.486Z,7
2023-02-22T08:47:43.717Z,7
2023-02-22T08:49:24.049Z,8
2023-02-22T08:51:04.368Z,7
2023-02-22T08:52:44.746Z,7
2023-02-22T08:54:25.120Z,7
2023-02-22T08:56:05.458Z,7
2023-02-22T08:57:45.821Z,7
2023-02-22T08:59:26.160Z,8
2023-02-22T09:01:06.545Z,8
2023-02-22T09:02:46.823Z,8
2023-02-22T09:04:27.045Z,10
2023-02-22T09:06:07.289Z,10
2023-02-22T09:07:47.627Z,10
2023-02-22T09:09:28.005Z,10
2023-02-22T09:11:08.412Z,10
2023-02-22T09:12:48.805Z,12
2023-02-22T09:14:29.182Z,11
2023-02-22T09:16:09.561Z,12
2023-02-22T09:17:49.888Z,13
2023-02-22T09:19:30.324Z,13
2023-02-22T09:21:10.556Z,14
2023-02-22T09:22:50.955Z,14
2023-02-22T09:24:31.319Z,18
2023-02-22T09:26:11.675Z,17
2023-02-22T09:27:52.121Z,17
2023-02-22T09:29:32.549Z,15
2023-02-22T09:31:12.938Z,16
2023-02-22T09:32:53.682Z,16
2023-02-22T09:34:33.627Z,15
2023-02-22T09:36:14.304Z,15
2023-02-22T09:37:54.385Z,17
2023-02-22T09:39:34.832Z,17
2023-02-22T09:41:15.608Z,18
2023-02-22T09:42:55.550Z,18
2023-02-22T09:44:35.919Z,19
2023-02-22T09:46:16.788Z,19
2023-02-22T09:47:57.675Z,19
2023-02-22T09:49:37.034Z,24
2023-02-22T09:51:17.282Z,23
2023-02-22T09:52:57.620Z,22
2023-02-22T09:54:37.821Z,23
2023-02-22T09:56:18.712Z,21
2023-02-22T09:57:58.344Z,20
2023-02-22T09:59:38.560Z,21
2023-02-22T10:01:18.789Z,20
2023-02-22T10:02:58.947Z,21
2023-02-22T10:04:39.142Z,19
2023-02-22T10:06:19.624Z,23
2023-02-22T10:07:59.836Z,23
2023-02-22T10:09:40.165Z,26
2023-02-22T10:11:20.489Z,30
2023-02-22T10:13:00.867Z,45
2023-02-22T10:14:43.772Z,43
2023-02-22T10:16:21.681Z,48
2023-02-22T10:18:02.056Z,46
2023-02-22T10:19:42.342Z,45
2023-02-22T10:21:22.672Z,46
2023-02-22T10:23:02.998Z,44
2023-02-22T10:24:43.343Z,49
2023-02-22T10:26:23.733Z,46
2023-02-22T10:28:04.153Z,46
2023-02-22T10:29:44.493Z,44
2023-02-22T10:31:25.059Z,45
2023-02-22T10:33:05.299Z,45
2023-02-22T10:34:45.646Z,41
2023-02-22T10:36:26.007Z,41
2023-02-22T10:38:06.342Z,31
2023-02-22T10:39:46.723Z,39
2023-02-22T10:41:27.056Z,41
2023-02-22T10:43:07.470Z,41
2023-02-22T10:44:47.775Z,42
2023-02-22T10:46:28.175Z,39
2023-02-22T10:48:08.847Z,44
2023-02-22T10:49:48.975Z,42
2023-02-22T10:51:29.411Z,42
2023-02-22T10:53:09.704Z,39
2023-02-22T10:54:50.076Z,39
2023-02-22T10:56:30.539Z,39
2023-02-22T10:58:10.849Z,42
2023-02-22T10:59:51.218Z,44
2023-02-22T11:01:31.672Z,39
2023-02-22T11:03:11.929Z,40
2023-02-22T11:04:52.307Z,37
2023-02-22T11:06:32.652Z,42
2023-02-22T11:08:13.038Z,41
2023-02-22T11:09:53.368Z,40
2023-02-22T11:11:33.814Z,38
2023-02-22T11:13:14.177Z,37
2023-02-22T11:14:54.493Z,37
2023-02-22T11:16:34.902Z,38
2023-02-22T11:18:15.170Z,38
2023-02-22T11:19:55.540Z,36
2023-02-22T11:21:35.919Z,37
2023-02-22T11:23:16.442Z,34
2023-02-22T11:24:56.745Z,33
2023-02-22T11:26:37.105Z,33
2023-02-22T11:28:17.517Z,37
2023-02-22T11:29:57.899Z,33
2023-02-22T11:31:38.298Z,34
2023-02-22T11:33:18.609Z,33
2023-02-22T11:35:08.647Z,29
2023-02-22T11:36:39.308Z,30
2023-02-22T11:38:19.646Z,32
2023-02-22T11:40:00.062Z,31
2023-02-22T11:41:40.436Z,31
2023-02-22T11:43:20.871Z,29
2023-02-22T11:45:01.201Z,29
2023-02-22T11:46:41.564Z,27
2023-02-22T11:48:21.961Z,27
2023-02-22T11:50:02.273Z,29
2023-02-22T11:51:42.684Z,29
2023-02-22T11:53:23.041Z,28
2023-02-22T11:55:03.383Z,29
2023-02-22T11:56:44.353Z,29
2023-02-22T11:58:24.118Z,29
2023-02-22T12:00:04.552Z,29
2023-02-22T12:01:44.906Z,28
2023-02-22T12:03:27.617Z,28
2023-02-22T12:05:05.651Z,30
2023-02-22T12:06:45.940Z,30
2023-02-22T12:08:26.346Z,30
2023-02-22T12:10:06.723Z,29
2023-02-22T12:11:47.114Z,28
2023-02-22T12:13:27.503Z,26
2023-02-22T12:15:07.885Z,27
2023-02-22T12:16:48.265Z,26
2023-02-22T12:18:28.607Z,25
2023-02-22T12:20:08.993Z,25
2023-02-22T12:21:49.375Z,25
2023-02-22T12:23:29.727Z,27
2023-02-22T12:25:10.458Z,27
2023-02-22T12:26:50.447Z,26
2023-02-22T12:28:30.926Z,25
2023-02-22T12:30:11.235Z,24
2023-02-22T12:31:51.643Z,25
2023-02-22T12:33:32.028Z,25
2023-02-22T12:35:12.352Z,26
2023-02-22T12:36:52.667Z,27
2023-02-22T12:38:33.074Z,27
2023-02-22T12:40:13.555Z,26
2023-02-22T12:41:53.827Z,26
2023-02-22T12:43:34.219Z,26
2023-02-22T12:45:14.617Z,25
2023-02-22T12:46:55.032Z,24
2023-02-22T12:48:35.393Z,23
2023-02-22T12:50:16.090Z,22
2023-02-22T12:53:36.528Z,23
2023-02-22T12:55:17.001Z,21
2023-02-22T12:56:57.321Z,21
2023-02-22T12:58:37.729Z,20
2023-02-22T13:00:18.094Z,20
2023-02-22T13:01:58.571Z,21
2023-02-22T13:03:38.957Z,20
2023-02-22T13:05:19.393Z,20
2023-02-22T13:06:59.707Z,19
2023-02-22T13:08:40.012Z,20
2023-02-22T13:10:20.417Z,21
2023-02-22T13:12:00.755Z,21
2023-02-22T13:13:41.157Z,22
2023-02-22T13:15:21.547Z,22
2023-02-22T13:17:01.911Z,23
2023-02-22T13:18:42.360Z,22
2023-02-22T13:20:22.644Z,21
2023-02-22T13:22:03.082Z,20
2023-02-22T13:23:43.481Z,20
2023-02-22T13:25:23.828Z,20
2023-02-22T13:27:04.222Z,17
2023-02-22T13:28:44.591Z,19
2023-02-22T13:30:24.937Z,15
2023-02-22T13:32:05.361Z,14
2023-02-22T13:33:45.698Z,18
2023-02-22T13:35:26.120Z,19
2023-02-22T13:37:06.500Z,21
2023-02-22T13:38:46.834Z,20
2023-02-22T13:40:27.183Z,20
2023-02-22T13:42:07.512Z,19
2023-02-22T13:43:47.859Z,20
2023-02-22T13:45:28.215Z,19
2023-02-22T13:47:08.674Z,17
2023-02-22T13:48:48.989Z,16
2023-02-22T13:50:29.357Z,20
2023-02-22T13:52:09.756Z,21
2023-02-22T13:53:50.105Z,21
2023-02-22T13:55:30.478Z,21
2023-02-22T13:57:10.848Z,15
2023-02-22T13:58:51.278Z,13
2023-02-22T14:00:31.638Z,12
2023-02-22T14:02:11.982Z,12
2023-02-22T14:03:52.338Z,12
2023-02-22T14:05:33.761Z,11
2023-02-22T14:07:13.166Z,11
2023-02-22T14:08:53.527Z,10
2023-02-22T14:10:35.038Z,10
2023-02-22T14:12:14.298Z,10
2023-02-22T14:13:54.747Z,9
2023-02-22T14:15:35.090Z,9
2023-02-22T14:17:15.424Z,9
2023-02-22T14:18:55.854Z,8
2023-02-22T14:20:36.235Z,8
2023-02-22T14:22:16.614Z,8
2023-02-22T14:23:57.016Z,8
2023-02-22T14:25:37.432Z,8
2023-02-22T14:27:17.743Z,8
2023-02-22T14:28:58.069Z,8
2023-02-22T14:30:38.635Z,9
2023-02-22T14:32:18.972Z,9
2023-02-22T14:33:59.189Z,9
2023-02-22T14:35:49.445Z,9
2023-02-22T14:37:19.967Z,8
2023-02-22T14:39:00.278Z,7
2023-02-22T14:40:40.653Z,7
2023-02-22T14:42:21.097Z,7
2023-02-22T14:44:02.556Z,7
2023-02-22T14:45:41.947Z,7
2023-02-22T14:47:22.269Z,7
2023-02-22T14:49:02.606Z,7
2023-02-22T14:50:43.025Z,7
2023-02-22T14:52:23.413Z,7
2023-02-22T14:54:03.840Z,7
2023-02-22T14:55:44.212Z,7
2023-02-22T14:57:24.608Z,7
2023-02-22T14:59:04.974Z,7
2023-02-22T15:00:45.429Z,8
2023-02-22T15:02:25.952Z,8
2023-02-22T15:04:08.909Z,8
2023-02-22T15:05:46.616Z,8
2023-02-22T15:07:26.916Z,9
2023-02-22T15:09:07.263Z,9
2023-02-22T15:10:47.678Z,9
2023-02-22T15:12:28.039Z,8
2023-02-22T15:14:20.381Z,8
2023-02-22T15:15:49.649Z,8
2023-02-22T15:17:29.194Z,8
2023-02-22T15:19:09.604Z,9
2023-02-22T15:20:49.954Z,7
2023-02-22T15:22:30.296Z,5
2023-02-22T15:24:10.673Z,5
2023-02-22T15:25:51.013Z,5
2023-02-22T15:27:31.370Z,5
2023-02-22T15:29:11.720Z,4
2023-02-22T15:30:52.194Z,4
2023-02-22T15:32:32.617Z,4
2023-02-22T15:34:12.960Z,4
2023-02-22T15:35:53.287Z,4
2023-02-22T15:37:33.707Z,4
2023-02-22T15:39:14.160Z,3
2023-02-22T15:40:54.581Z,3
2023-02-22T15:42:34.969Z,3
2023-02-22T15:44:23.656Z,3
2023-02-22T15:45:55.698Z,3
2023-02-22T15:47:36.041Z,3
2023-02-22T15:49:16.393Z,3
2023-02-22T15:50:56.811Z,2
2023-02-22T15:52:37.182Z,2
2023-02-22T15:54:27.082Z,2
2023-02-22T15:55:57.945Z,2
2023-02-22T15:57:38.282Z,2
2023-02-22T15:59:18.697Z,2
2023-02-22T16:00:59.041Z,2
2023-02-22T16:02:39.382Z,2
2023-02-22T16:04:19.709Z,2
2023-02-22T16:06:00.114Z,2
2023-02-22T16:09:20.765Z,1
2023-02-22T16:11:01.126Z,1
2023-02-22T16:12:41.534Z,1
2023-02-22T16:14:21.918Z,1
2023-02-22T16:16:02.281Z,1
2023-02-22T16:17:55.979Z,1
2023-02-22T16:19:22.984Z,1
2023-02-22T16:21:03.381Z,1
2023-02-22T16:22:43.838Z,1
2023-02-22T16:24:24.170Z,1
2023-02-22T16:26:04.557Z,1
2023-02-22T16:27:44.967Z,0
2023-02-22T16:29:25.324Z,0
2023-02-22T16:31:05.918Z,0
2023-02-22T16:32:46.087Z,0
2023-02-22T16:34:26.390Z,0
2023-02-22T16:36:06.773Z,0
2023-02-22T16:37:47.177Z,0
2023-02-22T16:39:27.533Z,0
2023-02-22T16:41:07.850Z,0
2023-02-22T16:42:48.170Z,0
2023-02-22T16:44:28.521Z,0
2023-02-22T16:46:08.919Z,0
2023-02-22T16:47:49.309Z,0
2023-02-22T16:49:29.701Z,0
2023-02-22T16:51:10.094Z,0
2023-02-22T16:52:50.414Z,0
2023-02-22T16:54:30.849Z,0
2023-02-22T16:56:11.239Z,0
2023-02-22T16:57:51.674Z,0
2023-02-22T16:59:32.081Z,0
2023-02-22T17:01:12.647Z,0
2023-02-22T17:02:52.958Z,0
2023-02-22T17:04:33.319Z,0
2023-02-22T17:06:13.723Z,0
2023-02-22T17:07:54.131Z,0
2023-02-22T17:09:34.479Z,0
2023-02-22T17:11:14.840Z,0
2023-02-22T17:12:55.203Z,0
2023-02-22T17:14:35.604Z,0
2023-02-22T17:16:16.646Z,0
2023-02-22T17:17:56.303Z,0
2023-02-22T17:19:37.764Z,0
2023-02-22T17:21:17.005Z,0
2023-02-22T17:22:57.381Z,0
2023-02-22T17:24:37.775Z,0
2023-02-22T17:26:18.386Z,0
2023-02-22T17:27:58.527Z,0
2023-02-22T17:29:38.971Z,0
2023-02-22T17:31:19.408Z,0
2023-02-22T17:32:59.763Z,0
2023-02-22T17:34:40.168Z,0
2023-02-22T17:36:20.584Z,0
2023-02-22T17:38:03.990Z,0
2023-02-22T17:39:41.317Z,0
2023-02-22T17:41:21.742Z,0
2023-02-22T17:43:02.091Z,0
2023-02-22T17:44:42.507Z,0
2023-02-22T17:46:22.899Z,0
2023-02-22T17:48:03.214Z,0
2023-02-22T17:49:43.630Z,0
2023-02-22T17:51:24.007Z,0
2023-02-22T17:53:04.423Z,0
2023-02-22T17:54:44.796Z,0
2023-02-22T17:56:25.218Z,0
2023-02-22T17:58:05.543Z,0
2023-02-22T17:59:45.896Z,0
2023-02-22T18:01:26.308Z,0
2023-02-22T18:03:06.783Z,0
2023-02-22T18:04:46.992Z,0
2023-02-22T18:06:27.334Z,0
2023-02-22T18:08:07.702Z,0
2023-02-22T18:09:48.187Z,0
2023-02-22T18:11:28.431Z,0
2023-02-22T18:13:08.810Z,0
2023-02-22T18:14:49.150Z,0
2023-02-22T18:16:29.560Z,0
2023-02-22T18:18:09.877Z,0
2023-02-22T18:19:50.196Z,0
2023-02-22T18:21:30.563Z,0
2023-02-22T18:23:14.068Z,0
2023-02-22T18:24:51.451Z,0
2023-02-22T18:26:31.877Z,0
2023-02-22T18:28:12.207Z,0
2023-02-22T18:29:55.649Z,0
2023-02-22T18:31:33.112Z,0
2023-02-22T18:33:13.465Z,0
2023-02-22T18:34:53.904Z,0
2023-02-22T18:36:34.251Z,0
2023-02-22T18:38:14.560Z,0
2023-02-22T18:39:58.021Z,0
2023-02-22T18:41:35.317Z,0
2023-02-22T18:43:15.709Z,0
2023-02-22T18:44:56.107Z,0
2023-02-22T18:46:36.486Z,0
2023-02-22T18:48:16.854Z,0
2023-02-22T18:49:57.252Z,0
2023-02-22T18:51:37.652Z,0
2023-02-22T18:53:17.999Z,0
2023-02-22T18:54:58.395Z,0
2023-02-22T18:56:38.701Z,0
2023-02-22T18:58:19.137Z,0
2023-02-22T18:59:59.525Z,0
2023-02-22T19:01:39.912Z,0
2023-02-22T19:03:20.294Z,0
2023-02-22T19:05:00.669Z,0
2023-02-22T19:06:41.065Z,0
2023-02-22T19:08:21.403Z,0
2023-02-22T19:10:01.795Z,0
2023-02-22T19:11:42.145Z,0
2023-02-22T19:13:22.497Z,0
2023-02-22T19:15:02.909Z,0
2023-02-22T19:16:43.326Z,0
2023-02-22T19:18:23.673Z,0
2023-02-22T19:20:03.988Z,0
2023-02-22T19:21:44.328Z,0
2023-02-22T19:23:24.714Z,0
2023-02-22T19:25:05.043Z,0
2023-02-22T19:26:52.512Z,0
2023-02-22T19:28:25.843Z,0
2023-02-22T19:30:06.251Z,0
2023-02-22T19:31:46.658Z,0
2023-02-22T19:33:26.964Z,0
2023-02-22T19:35:07.690Z,0
2023-02-22T19:36:47.785Z,0
2023-02-22T19:38:28.096Z,0
2023-02-22T19:40:08.457Z,0
2023-02-22T19:41:48.882Z,0
2023-02-22T19:43:29.223Z,0
2023-02-22T19:45:09.568Z,0
2023-02-22T19:46:49.896Z,0
2023-02-22T19:48:30.243Z,0
2023-02-22T19:50:10.603Z,0
2023-02-22T19:51:50.946Z,0
2023-02-22T19:53:31.372Z,0
2023-02-22T19:55:11.778Z,0
2023-02-22T19:56:52.195Z,0
2023-02-22T19:58:35.628Z,0
2023-02-22T20:00:13.024Z,0
2023-02-22T20:01:53.417Z,0
2023-02-22T20:03:33.855Z,0
2023-02-22T20:05:17.214Z,0
2023-02-22T20:06:54.651Z,0
2023-02-22T20:08:34.876Z,0
2023-02-22T20:10:15.231Z,0
2023-02-22T20:11:55.567Z,0
2023-02-22T20:13:35.959Z,0
2023-02-22T20:15:16.299Z,0
2023-02-22T20:16:56.675Z,0
2023-02-22T20:18:37.005Z,0
2023-02-22T20:20:17.389Z,0
2023-02-22T20:21:57.787Z,0
2023-02-22T20:23:38.104Z,0
2023-02-22T20:25:18.505Z,0
2023-02-22T20:26:58.868Z,0
2023-02-22T20:28:39.197Z,0
2023-02-22T20:30:19.609Z,0
2023-02-22T20:32:00.148Z,0
2023-02-22T20:33:40.513Z,0
2023-02-22T20:35:20.726Z,0
2023-02-22T20:37:01.127Z,0
2023-02-22T20:38:41.446Z,0
2023-02-22T20:40:21.812Z,0
2023-02-22T20:42:02.203Z,0
2023-02-22T20:43:42.555Z,0
2023-02-22T20:45:22.930Z,0
2023-02-22T20:47:03.269Z,0
2023-02-22T20:48:43.688Z,0
2023-02-22T20:50:24.046Z,0
2023-02-22T20:52:04.438Z,0
2023-02-22T20:53:44.824Z,0
2023-02-22T20:55:25.287Z,0
2023-02-22T20:57:05.684Z,0
2023-02-22T20:58:46.028Z,0
2023-02-22T21:00:26.443Z,0
2023-02-22T21:02:06.866Z,0
2023-02-22T21:03:47.225Z,0
2023-02-22T21:05:27.597Z,0
2023-02-22T21:07:08.004Z,0
2023-02-22T21:08:48.398Z,0
2023-02-22T21:10:28.770Z,0
2023-02-22T21:12:09.069Z,0
2023-02-22T21:13:49.505Z,0
2023-02-22T21:15:29.873Z,0
2023-02-22T21:17:10.206Z,0
2023-02-22T21:18:50.576Z,0
2023-02-22T21:20:30.891Z,0
2023-02-22T21:22:11.257Z,0
2023-02-22T21:23:51.649Z,0
2023-02-22T21:25:31.949Z,0
2023-02-22T21:27:12.369Z,0
2023-02-22T21:28:52.701Z,0
2023-02-22T21:30:33.229Z,0
2023-02-22T21:32:13.734Z,0
2023-02-22T21:33:53.852Z,0
2023-02-22T21:35:34.251Z,0
2023-02-22T21:37:14.628Z,0
2023-02-22T21:38:55.095Z,0
2023-02-22T21:40:35.468Z,0
2023-02-22T21:42:15.799Z,0
2023-02-22T21:43:56.106Z,0
2023-02-22T21:45:36.448Z,0
2023-02-22T21:47:16.820Z,0
2023-02-22T21:48:57.199Z,0
2023-02-22T21:50:37.546Z,0
2023-02-22T21:52:17.893Z,0
2023-02-22T21:53:58.287Z,0
2023-02-22T21:55:38.636Z,0
2023-02-22T21:57:19.014Z,0
2023-02-22T21:58:59.547Z,0
2023-02-22T22:00:39.726Z,0
2023-02-22T22:02:21.949Z,0
2023-02-22T22:04:00.406Z,0
2023-02-22T22:05:40.753Z,0
2023-02-22T22:07:21.115Z,0
2023-02-22T22:09:01.495Z,0
2023-02-22T22:10:41.894Z,0
2023-02-22T22:12:25.886Z,0
2023-02-22T22:14:02.598Z,0
2023-02-22T22:15:43.041Z,0
2023-02-22T22:17:23.361Z,0
2023-02-22T22:19:03.710Z,0
2023-02-22T22:20:44.075Z,0
2023-02-22T22:22:24.458Z,0
2023-02-22T22:24:04.887Z,0
2023-02-22T22:25:45.246Z,0
2023-02-22T22:27:25.646Z,0
2023-02-22T22:29:06.001Z,0
2023-02-22T22:30:46.507Z,0
2023-02-22T22:32:26.853Z,0
2023-02-22T22:34:07.052Z,0
2023-02-22T22:35:47.478Z,0
2023-02-22T22:37:27.864Z,0
2023-02-22T22:39:08.275Z,0
2023-02-22T22:40:48.648Z,0
2023-02-22T22:42:28.966Z,0
2023-02-22T22:44:09.349Z,0
2023-02-22T22:45:49.714Z,0
2023-02-22T22:47:30.085Z,0
2023-02-22T22:49:10.574Z,0
2023-02-22T22:50:50.872Z,0
2023-02-22T22:52:31.304Z,0
2023-02-22T22:54:11.649Z,0
2023-02-22T22:55:51.998Z,0
2023-02-22T22:57:32.364Z,0
2023-02-22T22:59:12.764Z,0
2023-02-22T23:00:53.195Z,0
2023-02-22T23:02:33.647Z,0
2023-02-22T23:04:13.900Z,0
2023-02-22T23:05:54.279Z,0
2023-02-22T23:07:34.659Z,0
2023-02-22T23:09:15.057Z,0
2023-02-22T23:10:55.403Z,0
2023-02-22T23:12:35.774Z,0
2023-02-22T23:14:16.139Z,0
2023-02-22T23:15:56.589Z,0
2023-02-22T23:17:36.919Z,0
2023-02-22T23:19:17.302Z,0
2023-02-22T23:20:57.701Z,0
2023-02-22T23:22:38.033Z,0
2023-02-22T23:24:18.401Z,0
2023-02-22T23:25:58.778Z,0
2023-02-22T23:27:39.147Z,0
2023-02-22T23:29:19.539Z,0
2023-02-22T23:31:00.067Z,0
2023-02-22T23:32:40.239Z,0
2023-02-22T23:34:20.611Z,0
2023-02-22T23:36:01.001Z,0
2023-02-22T23:37:41.359Z,0
2023-02-22T23:39:21.789Z,0
2023-02-22T23:41:02.131Z,0
2023-02-22T23:42:42.531Z,0
2023-02-22T23:44:22.902Z,0
2023-02-22T23:46:03.272Z,0
2023-02-22T23:47:43.680Z,0
2023-02-22T23:49:23.974Z,0
2023-02-22T23:51:04.377Z,0
2023-02-22T23:52:44.732Z,0
2023-02-22T23:54:25.057Z,0
2023-02-22T23:56:05.485Z,0
2023-02-22T23:57:45.848Z,0
2023-02-22T23:59:26.254Z,0
