createdAt,value
2023-02-09T17:58:19.487Z,103105.44
2023-02-09T18:00:47.904Z,103110.28
2023-02-09T18:03:17.731Z,103110.81
2023-02-09T18:05:46.460Z,103114.84
2023-02-09T18:08:14.678Z,103119.78
2023-02-09T18:10:42.386Z,103116.06
2023-02-09T18:13:10.725Z,103111.53
2023-02-09T18:15:40.507Z,103119.16
2023-02-09T18:18:08.217Z,103113.75
2023-02-09T18:20:36.084Z,103118.84
2023-02-09T18:23:04.728Z,103122.22
2023-02-09T18:25:34.078Z,103117.78
2023-02-09T18:28:02.111Z,103117.72
2023-02-09T18:30:31.980Z,103132.44
2023-02-09T18:33:01.799Z,103135.00
2023-02-09T18:35:33.112Z,103138.44
2023-02-09T18:38:01.678Z,103134.91
2023-02-09T18:40:31.981Z,103146.19
2023-02-09T18:42:59.896Z,103139.22
2023-02-09T18:45:28.018Z,103141.78
2023-02-09T18:47:56.010Z,103139.16
2023-02-09T18:50:27.141Z,103143.47
2023-02-09T18:52:56.177Z,103148.63
2023-02-09T18:55:25.584Z,103159.00
2023-02-09T18:57:53.753Z,103155.47
2023-02-09T19:00:22.141Z,103151.91
2023-02-09T19:02:50.500Z,103149.31
2023-02-09T19:05:19.471Z,103151.00
2023-02-09T19:07:48.567Z,103150.94
2023-02-09T19:10:18.481Z,103159.69
2023-02-09T19:12:46.292Z,103160.53
2023-02-09T19:15:14.738Z,103169.25
2023-02-09T19:17:42.933Z,103167.47
2023-02-09T19:20:14.066Z,103162.25
2023-02-09T19:22:41.815Z,103171.75
2023-02-09T19:25:10.918Z,103181.34
2023-02-09T19:27:38.843Z,103175.22
2023-02-09T19:30:07.157Z,103196.16
2023-02-09T19:32:34.913Z,103193.56
2023-02-09T19:35:04.422Z,103194.41
2023-02-09T19:37:32.110Z,103197.84
2023-02-09T19:40:07.179Z,103195.22
2023-02-09T19:42:36.308Z,103189.94
2023-02-09T19:45:04.351Z,103196.94
2023-02-09T19:47:32.404Z,103196.94
2023-02-09T19:50:00.126Z,103203.03
2023-02-09T19:52:28.698Z,103200.41
2023-02-09T19:54:57.903Z,103211.75
2023-02-09T19:57:26.038Z,103217.00
2023-02-09T19:59:55.371Z,103222.22
2023-02-09T20:02:23.066Z,103227.41
2023-02-09T20:04:50.845Z,103224.78
2023-02-09T20:07:18.941Z,103224.75
2023-02-09T20:09:46.943Z,103234.31
2023-02-09T20:12:14.893Z,103232.56
2023-02-09T20:14:42.547Z,103229.09
2023-02-09T20:17:11.757Z,103233.44
2023-02-09T20:19:39.906Z,103228.19
2023-02-09T20:22:07.575Z,103225.56
2023-02-09T20:24:35.448Z,103217.75
2023-02-09T20:27:03.285Z,103229.09
2023-02-09T20:29:31.189Z,103236.91
2023-02-09T20:31:58.837Z,103228.16
2023-02-09T20:34:28.489Z,103227.31
2023-02-09T20:36:57.391Z,103222.97
2023-02-09T20:39:25.015Z,103220.38
2023-02-09T20:42:11.522Z,103227.34
2023-02-09T20:44:56.906Z,103234.31
2023-02-09T20:47:26.017Z,103227.31
2023-02-09T20:49:57.737Z,103225.56
2023-02-09T20:52:25.469Z,103233.41
2023-02-09T20:54:53.261Z,103232.53
2023-02-09T20:57:20.927Z,103238.63
2023-02-09T20:59:50.161Z,103227.31
2023-02-09T21:02:18.116Z,103234.25
2023-02-09T21:04:45.842Z,103239.50
2023-02-09T21:07:15.335Z,103229.84
2023-02-09T21:09:43.211Z,103239.44
2023-02-09T21:12:13.836Z,103242.91
2023-02-09T21:14:45.041Z,103239.41
2023-02-09T21:17:13.011Z,103241.13
2023-02-09T21:19:41.072Z,103243.75
2023-02-09T21:22:08.831Z,103242.84
2023-02-09T21:24:39.182Z,103234.13
2023-02-09T21:27:07.348Z,103235.03
2023-02-09T21:29:35.514Z,103230.75
2023-02-09T21:32:05.336Z,103228.19
2023-02-09T21:34:33.133Z,103227.34
2023-02-09T21:37:00.860Z,103237.88
2023-02-09T21:39:28.598Z,103227.47
2023-02-09T21:42:15.260Z,103237.06
2023-02-09T21:44:43.211Z,103231.00
2023-02-09T21:47:11.254Z,103234.56
2023-02-09T21:49:38.965Z,103228.47
2023-02-09T21:52:06.616Z,103235.50
2023-02-09T21:54:34.405Z,103222.47
2023-02-09T21:57:03.851Z,103232.97
2023-02-09T21:59:31.643Z,103226.03
2023-02-09T22:01:59.306Z,103222.59
2023-02-09T22:04:27.171Z,103233.06
2023-02-09T22:06:54.866Z,103233.97
2023-02-09T22:09:23.972Z,103233.19
2023-02-09T22:11:51.707Z,103231.44
2023-02-09T22:14:20.790Z,103234.06
2023-02-09T22:16:48.422Z,103232.38
2023-02-09T22:19:16.180Z,103240.28
2023-02-09T22:21:43.916Z,103242.94
2023-02-09T22:24:14.163Z,103242.97
2023-02-09T22:26:41.908Z,103237.75
2023-02-09T22:29:10.159Z,103237.78
2023-02-09T22:31:39.189Z,103230.84
2023-02-09T22:34:07.320Z,103231.72
2023-02-09T22:36:35.780Z,103230.88
2023-02-09T22:39:04.044Z,103231.78
2023-02-09T22:41:31.969Z,103237.06
2023-02-09T22:44:01.207Z,103243.19
2023-02-09T22:46:31.274Z,103243.22
2023-02-09T22:49:01.850Z,103250.22
2023-02-09T22:51:31.613Z,103245.03
2023-02-09T22:54:00.119Z,103254.63
2023-02-09T22:56:29.151Z,103260.78
2023-02-09T22:58:58.009Z,103266.88
2023-02-09T23:01:26.056Z,103268.63
2023-02-09T23:03:54.059Z,103266.06
2023-02-09T23:06:24.591Z,103268.72
2023-02-09T23:08:53.334Z,103269.59
2023-02-09T23:11:21.249Z,103277.50
2023-02-09T23:13:52.828Z,103271.38
2023-02-09T23:16:24.730Z,103273.16
2023-02-09T23:18:53.595Z,103274.03
2023-02-09T23:21:24.111Z,103267.94
2023-02-09T23:23:52.090Z,103281.03
2023-02-09T23:26:20.911Z,103280.22
2023-02-09T23:28:49.120Z,103275.00
2023-02-09T23:31:18.505Z,103274.13
2023-02-09T23:33:46.389Z,103281.09
2023-02-09T23:36:16.430Z,103290.72
2023-02-09T23:38:46.538Z,103277.72
2023-02-09T23:41:16.236Z,103285.56
2023-02-09T23:43:44.389Z,103286.41
2023-02-09T23:46:14.154Z,103287.31
2023-02-09T23:48:41.907Z,103283.00
2023-02-09T23:51:11.897Z,103278.69
2023-02-09T23:53:39.771Z,103285.66
2023-02-09T23:56:09.080Z,103293.50
2023-02-09T23:58:38.737Z,103286.56
