createdAt,value
2022-07-30T00:01:20.527Z,101772.56
2022-07-30T00:03:49.001Z,101776.13
2022-07-30T00:06:20.449Z,101777.91
2022-07-30T00:08:48.952Z,101779.69
2022-07-30T00:11:17.338Z,101773.47
2022-07-30T00:13:45.688Z,101766.41
2022-07-30T00:16:14.492Z,101769.09
2022-07-30T00:18:43.081Z,101767.31
2022-07-30T00:21:11.490Z,101769.91
2022-07-30T00:23:51.076Z,101762.84
2022-07-30T00:26:30.544Z,101764.63
2022-07-30T00:28:58.938Z,101765.53
2022-07-30T00:31:27.529Z,101756.66
2022-07-30T00:33:56.018Z,101759.34
2022-07-30T00:36:24.696Z,101758.47
2022-07-30T00:38:53.396Z,101751.38
2022-07-30T00:41:23.580Z,101762.00
2022-07-30T00:43:52.567Z,101758.47
2022-07-30T00:46:21.054Z,101757.59
2022-07-30T00:48:49.598Z,101753.19
2022-07-30T00:51:18.072Z,101760.28
2022-07-30T00:53:46.485Z,101754.97
2022-07-30T00:56:15.746Z,101753.19
2022-07-30T00:58:45.544Z,101753.19
2022-07-30T01:01:14.367Z,101750.53
2022-07-30T01:03:42.865Z,101749.66
2022-07-30T01:06:14.188Z,101746.13
2022-07-30T01:08:43.449Z,101748.78
2022-07-30T01:11:12.161Z,101741.69
2022-07-30T01:13:45.095Z,101750.56
2022-07-30T01:16:14.869Z,101751.41
2022-07-30T01:19:06.323Z,101745.22
2022-07-30T01:21:39.249Z,101742.59
2022-07-30T01:24:31.702Z,101742.59
2022-07-30T01:27:01.398Z,101745.25
2022-07-30T01:29:32.806Z,101740.84
2022-07-30T01:32:03.115Z,101739.09
2022-07-30T01:34:34.423Z,101744.38
2022-07-30T01:37:05.403Z,101739.97
2022-07-30T01:39:34.197Z,101734.66
2022-07-30T01:42:05.455Z,101737.31
2022-07-30T01:44:34.996Z,101741.75
2022-07-30T01:47:04.806Z,101730.25
2022-07-30T01:49:34.768Z,101732.03
2022-07-30T01:52:04.713Z,101735.56
2022-07-30T01:54:34.064Z,101732.03
2022-07-30T01:57:04.567Z,101730.28
2022-07-30T01:59:35.600Z,101737.34
2022-07-30T02:02:04.073Z,101728.50
2022-07-30T02:04:34.514Z,101732.91
2022-07-30T02:07:10.604Z,101724.94
2022-07-30T02:09:51.817Z,101716.09
2022-07-30T02:12:29.330Z,101705.50
2022-07-30T02:15:17.820Z,101719.66
2022-07-30T02:17:59.591Z,101717.03
2022-07-30T02:20:29.936Z,101717.00
2022-07-30T02:23:05.826Z,101724.09
2022-07-30T02:25:38.739Z,101707.28
2022-07-30T02:28:13.099Z,101708.16
2022-07-30T02:30:56.695Z,101709.03
2022-07-30T02:33:37.692Z,101712.59
2022-07-30T02:36:19.529Z,101708.16
2022-07-30T02:38:51.622Z,101712.56
2022-07-30T02:41:23.693Z,101709.94
2022-07-30T02:43:54.869Z,101709.94
2022-07-30T02:46:25.755Z,101706.41
2022-07-30T02:49:22.605Z,101709.06
2022-07-30T02:51:52.129Z,101716.13
2022-07-30T02:54:25.285Z,101707.28
2022-07-30T02:56:57.392Z,101707.28
2022-07-30T02:59:29.419Z,101705.50
2022-07-30T03:01:59.729Z,101712.59
2022-07-30T03:04:28.907Z,101708.16
2022-07-30T03:06:59.914Z,101714.34
2022-07-30T03:09:52.471Z,101711.69
2022-07-30T03:12:20.743Z,101716.97
2022-07-30T03:14:49.516Z,101716.09
2022-07-30T03:17:19.905Z,101712.56
2022-07-30T03:19:49.662Z,101709.88
2022-07-30T03:22:20.293Z,101712.53
2022-07-30T03:24:49.482Z,101711.66
2022-07-30T03:27:18.847Z,101707.25
2022-07-30T03:29:48.842Z,101717.84
2022-07-30T03:32:17.396Z,101713.44
2022-07-30T03:34:48.038Z,101722.25
2022-07-30T03:37:17.066Z,101707.22
2022-07-30T03:39:46.117Z,101715.19
2022-07-30T03:42:16.011Z,101716.06
2022-07-30T03:44:45.853Z,101716.94
2022-07-30T03:47:16.557Z,101712.53
2022-07-30T03:49:49.437Z,101715.19
2022-07-30T03:52:20.242Z,101711.63
2022-07-30T03:54:48.772Z,101710.75
2022-07-30T03:57:20.701Z,101716.94
2022-07-30T03:59:51.814Z,101712.53
2022-07-30T04:02:22.511Z,101716.94
2022-07-30T04:05:03.219Z,101716.06
2022-07-30T04:07:31.608Z,101719.59
2022-07-30T04:10:00.162Z,101724.91
2022-07-30T04:13:07.788Z,101735.53
2022-07-30T04:16:40.509Z,101732.84
2022-07-30T04:18:42.854Z,101735.53
2022-07-30T04:21:16.202Z,101733.75
2022-07-30T04:24:04.445Z,101727.56
2022-07-30T04:26:36.354Z,101728.44
2022-07-30T04:29:08.386Z,101728.50
2022-07-30T04:31:41.088Z,101729.38
2022-07-30T04:34:52.915Z,101741.75
2022-07-30T04:37:41.378Z,101755.94
2022-07-30T04:40:10.353Z,101744.44
2022-07-30T04:42:38.790Z,101748.84
2022-07-30T04:45:11.799Z,101750.63
2022-07-30T04:47:54.032Z,101747.00
2022-07-30T04:50:46.959Z,101747.69
2022-07-30T04:53:19.836Z,101749.97
2022-07-30T04:55:55.315Z,101741.50
2022-07-30T04:58:28.511Z,101745.22
2022-07-30T05:00:59.097Z,101734.66
2022-07-30T05:03:31.819Z,101744.47
2022-07-30T05:06:01.254Z,101739.97
2022-07-30T05:08:33.117Z,101739.81
2022-07-30T05:11:05.790Z,101739.56
2022-07-30T05:13:38.253Z,101739.28
2022-07-30T05:16:10.611Z,101734.63
2022-07-30T05:18:39.175Z,101737.06
2022-07-30T05:21:08.097Z,101735.91
2022-07-30T05:23:38.845Z,101739.25
2022-07-30T05:26:20.090Z,101741.56
2022-07-30T05:28:54.994Z,101744.81
2022-07-30T05:31:31.229Z,101745.47
2022-07-30T05:34:03.998Z,101741.59
2022-07-30T05:36:45.118Z,101742.50
2022-07-30T05:39:16.645Z,101749.75
2022-07-30T05:41:55.089Z,101736.44
2022-07-30T05:44:36.285Z,101734.81
2022-07-30T05:47:04.789Z,101731.94
2022-07-30T05:49:33.846Z,101734.44
2022-07-30T05:52:08.878Z,101734.94
2022-07-30T05:54:37.263Z,101744.72
2022-07-30T05:57:05.801Z,101747.59
2022-07-30T05:59:36.440Z,101746.47
2022-07-30T06:02:06.763Z,101750.25
2022-07-30T06:04:53.564Z,101743.56
2022-07-30T06:07:22.943Z,101741.31
2022-07-30T06:09:53.199Z,101753.88
2022-07-30T06:12:22.186Z,101755.72
2022-07-30T06:14:50.692Z,101759.31
2022-07-30T06:17:25.994Z,101752.91
2022-07-30T06:20:08.321Z,101756.38
2022-07-30T06:22:49.432Z,101755.03
2022-07-30T06:25:25.132Z,101760.13
2022-07-30T06:27:53.528Z,101763.53
2022-07-30T06:30:31.411Z,101763.16
2022-07-30T06:33:00.978Z,101764.22
2022-07-30T06:35:29.495Z,101765.16
2022-07-30T06:38:00.618Z,101763.47
2022-07-30T06:40:41.477Z,101763.72
2022-07-30T06:43:19.188Z,101775.44
2022-07-30T06:46:22.617Z,101779.03
2022-07-30T06:48:53.841Z,101775.50
2022-07-30T06:51:22.424Z,101774.69
2022-07-30T06:53:50.710Z,101768.50
2022-07-30T06:56:39.061Z,101777.38
2022-07-30T06:59:09.354Z,101780.06
2022-07-30T07:02:07.139Z,101776.44
2022-07-30T07:04:46.906Z,101771.06
2022-07-30T07:07:26.858Z,101768.41
2022-07-30T07:10:05.172Z,101764.69
2022-07-30T07:12:42.351Z,101770.91
2022-07-30T07:15:10.862Z,101774.56
2022-07-30T07:17:41.876Z,101762.09
2022-07-30T07:20:28.977Z,101774.66
2022-07-30T07:23:09.395Z,101764.78
2022-07-30T07:25:41.619Z,101764.75
2022-07-30T07:28:13.409Z,101770.06
2022-07-30T07:30:45.557Z,101763.84
2022-07-30T07:33:15.561Z,101763.69
2022-07-30T07:35:49.368Z,101770.66
2022-07-30T07:38:26.641Z,101773.19
2022-07-30T07:40:56.513Z,101769.44
2022-07-30T07:43:25.315Z,101777.31
2022-07-30T07:45:56.993Z,101772.81
2022-07-30T07:48:28.155Z,101766.50
2022-07-30T07:51:04.059Z,101769.13
2022-07-30T07:53:38.239Z,101777.31
2022-07-30T07:56:08.611Z,101772.81
2022-07-30T07:58:38.305Z,101766.53
2022-07-30T08:01:14.129Z,101764.75
2022-07-30T08:04:01.278Z,101765.47
2022-07-30T08:06:52.193Z,101772.69
2022-07-30T08:09:44.340Z,101764.66
2022-07-30T08:12:28.101Z,101767.06
2022-07-30T08:15:25.659Z,101769.56
2022-07-30T08:18:26.093Z,101769.50
2022-07-30T08:21:11.194Z,101773.94
2022-07-30T08:23:42.676Z,101768.41
2022-07-30T08:26:12.068Z,101770.06
2022-07-30T08:28:40.627Z,101766.31
2022-07-30T08:31:09.680Z,101776.00
2022-07-30T08:33:38.178Z,101770.59
2022-07-30T08:36:09.756Z,101774.03
2022-07-30T08:38:39.989Z,101773.00
2022-07-30T08:41:09.487Z,101776.53
2022-07-30T08:43:38.101Z,101778.22
2022-07-30T08:46:10.373Z,101779.06
2022-07-30T08:51:19.883Z,101776.31
2022-07-30T08:54:14.197Z,101770.03
2022-07-30T08:56:44.797Z,101774.34
2022-07-30T08:59:13.475Z,101774.09
2022-07-30T09:01:41.923Z,101773.88
2022-07-30T09:04:10.570Z,101763.88
2022-07-30T09:06:40.976Z,101776.22
2022-07-30T09:09:11.603Z,101777.00
2022-07-30T09:11:42.564Z,101778.75
2022-07-30T09:14:13.421Z,101772.47
2022-07-30T09:16:43.779Z,101774.09
2022-07-30T09:19:13.838Z,101781.94
2022-07-30T09:21:42.972Z,101786.28
2022-07-30T09:24:24.762Z,101782.47
2022-07-30T09:27:22.325Z,101787.63
2022-07-30T09:29:59.307Z,101775.13
2022-07-30T09:32:56.662Z,101776.72
2022-07-30T09:35:43.759Z,101780.00
2022-07-30T09:38:13.047Z,101775.03
2022-07-30T09:41:12.318Z,101786.00
2022-07-30T09:43:54.274Z,101785.06
2022-07-30T09:46:47.145Z,101787.94
2022-07-30T09:49:29.207Z,101781.78
2022-07-30T09:51:58.599Z,101778.09
2022-07-30T09:54:51.548Z,101780.44
2022-07-30T09:57:27.285Z,101782.84
2022-07-30T10:00:23.480Z,101785.53
2022-07-30T10:03:22.005Z,101783.22
2022-07-30T10:06:35.703Z,101789.03
2022-07-30T10:09:25.858Z,101783.03
2022-07-30T10:12:03.990Z,101790.44
2022-07-30T10:14:42.522Z,101782.47
2022-07-30T10:17:18.121Z,101788.81
2022-07-30T10:20:08.824Z,101782.69
2022-07-30T10:22:58.241Z,101783.16
2022-07-30T10:25:49.509Z,101790.38
2022-07-30T10:28:43.542Z,101785.81
2022-07-30T10:31:48.200Z,101780.59
2022-07-30T10:34:02.199Z,101782.66
2022-07-30T10:36:31.744Z,101777.91
2022-07-30T10:39:02.017Z,101794.78
2022-07-30T10:41:42.610Z,101793.81
2022-07-30T10:44:43.665Z,101785.28
2022-07-30T10:47:16.340Z,101797.38
2022-07-30T10:50:15.778Z,101792.28
2022-07-30T10:52:58.394Z,101793.16
2022-07-30T10:55:38.862Z,101793.25
2022-07-30T10:58:15.839Z,101795.53
2022-07-30T11:00:54.575Z,101788.69
2022-07-30T11:03:40.685Z,101794.31
2022-07-30T11:06:16.069Z,101799.00
2022-07-30T11:08:48.060Z,101796.56
2022-07-30T11:11:59.060Z,101792.00
2022-07-30T11:14:10.924Z,101792.34
2022-07-30T11:16:41.352Z,101790.47
2022-07-30T11:19:55.945Z,101796.97
2022-07-30T11:22:38.489Z,101789.31
2022-07-30T11:25:12.699Z,101796.16
2022-07-30T11:27:45.707Z,101798.13
2022-07-30T11:30:18.130Z,101803.53
2022-07-30T11:32:49.764Z,101797.66
2022-07-30T11:35:26.109Z,101801.00
2022-07-30T11:38:15.696Z,101798.16
2022-07-30T11:40:48.659Z,101800.63
2022-07-30T11:43:35.766Z,101804.47
2022-07-30T11:46:10.265Z,101799.09
2022-07-30T11:48:41.780Z,101807.84
2022-07-30T11:51:10.433Z,101806.84
2022-07-30T11:53:39.238Z,101799.34
2022-07-30T11:56:09.455Z,101796.66
2022-07-30T11:58:44.792Z,101800.31
2022-07-30T12:01:16.169Z,101798.41
2022-07-30T12:03:45.941Z,101801.91
2022-07-30T12:06:18.209Z,101809.00
2022-07-30T12:08:49.375Z,101795.34
2022-07-30T12:11:17.731Z,101808.56
2022-07-30T12:13:56.223Z,101801.34
2022-07-30T12:16:25.409Z,101807.41
2022-07-30T12:18:54.447Z,101811.03
2022-07-30T12:21:24.817Z,101813.94
2022-07-30T12:23:54.638Z,101824.41
2022-07-30T12:26:34.222Z,101822.16
2022-07-30T12:29:10.105Z,101816.41
2022-07-30T12:31:40.249Z,101817.00
2022-07-30T12:34:23.138Z,101815.69
2022-07-30T12:36:52.001Z,101820.28
2022-07-30T12:39:23.967Z,101820.38
2022-07-30T12:41:58.093Z,101827.53
2022-07-30T12:44:41.767Z,101814.75
2022-07-30T12:47:20.876Z,101822.28
2022-07-30T12:49:53.144Z,101824.69
2022-07-30T12:52:34.545Z,101804.84
2022-07-30T12:55:11.330Z,101809.66
2022-07-30T12:57:58.115Z,101816.84
2022-07-30T13:00:28.080Z,101818.88
2022-07-30T13:02:56.994Z,101805.03
2022-07-30T13:05:45.159Z,101811.09
2022-07-30T13:08:13.828Z,101815.28
2022-07-30T13:11:01.497Z,101811.88
2022-07-30T13:13:31.169Z,101812.19
2022-07-30T13:16:05.115Z,101804.63
2022-07-30T13:18:34.677Z,101798.34
2022-07-30T13:21:05.284Z,101795.59
2022-07-30T13:23:34.885Z,101808.94
2022-07-30T13:26:03.554Z,101804.94
2022-07-30T13:28:33.505Z,101805.47
2022-07-30T13:31:02.365Z,101805.00
2022-07-30T13:33:30.793Z,101805.28
2022-07-30T13:36:00.022Z,101812.97
2022-07-30T13:38:28.638Z,101801.94
2022-07-30T13:41:02.155Z,101806.41
2022-07-30T13:43:33.865Z,101817.44
2022-07-30T13:46:03.558Z,101808.16
2022-07-30T13:48:32.956Z,101814.00
2022-07-30T13:51:02.614Z,101802.47
2022-07-30T13:53:31.544Z,101808.09
2022-07-30T13:56:03.613Z,101804.47
2022-07-30T13:58:36.109Z,101808.69
2022-07-30T14:01:07.184Z,101817.75
2022-07-30T14:03:35.878Z,101816.19
2022-07-30T14:06:11.027Z,101815.63
2022-07-30T14:08:39.910Z,101816.16
2022-07-30T14:11:08.422Z,101821.94
2022-07-30T14:13:36.901Z,101828.25
2022-07-30T14:16:22.654Z,101830.31
2022-07-30T14:18:57.485Z,101824.16
2022-07-30T14:21:25.905Z,101821.63
2022-07-30T14:23:54.992Z,101820.03
2022-07-30T14:26:23.478Z,101821.00
2022-07-30T14:28:51.773Z,101816.53
2022-07-30T14:31:20.240Z,101810.19
2022-07-30T14:33:48.521Z,101811.97
2022-07-30T14:36:33.092Z,101807.25
2022-07-30T14:39:04.976Z,101816.91
2022-07-30T14:41:34.861Z,101814.09
2022-07-30T14:44:03.508Z,101817.63
2022-07-30T14:46:32.258Z,101819.69
2022-07-30T14:49:00.625Z,101818.25
2022-07-30T14:51:33.906Z,101826.78
2022-07-30T14:54:03.293Z,101824.22
2022-07-30T14:56:34.627Z,101820.56
2022-07-30T14:59:02.948Z,101827.81
2022-07-30T15:01:31.792Z,101825.03
2022-07-30T15:04:00.265Z,101821.38
2022-07-30T15:06:29.128Z,101828.81
2022-07-30T15:08:57.474Z,101835.19
2022-07-30T15:11:25.865Z,101833.66
2022-07-30T15:13:54.251Z,101830.16
2022-07-30T15:16:23.117Z,101838.31
2022-07-30T15:18:51.563Z,101824.97
2022-07-30T15:21:19.969Z,101834.06
2022-07-30T15:23:48.442Z,101832.34
2022-07-30T15:26:17.560Z,101832.47
2022-07-30T15:28:45.981Z,101828.97
2022-07-30T15:31:14.338Z,101832.66
2022-07-30T15:33:44.853Z,101833.56
2022-07-30T15:36:13.355Z,101824.72
2022-07-30T15:38:42.101Z,101823.84
2022-07-30T15:41:13.644Z,101816.81
2022-07-30T15:43:42.330Z,101820.56
2022-07-30T15:46:10.714Z,101824.34
2022-07-30T15:48:39.317Z,101823.56
2022-07-30T15:51:08.404Z,101820.09
2022-07-30T15:53:37.179Z,101821.03
2022-07-30T15:56:05.984Z,101831.72
2022-07-30T15:58:34.225Z,101825.41
2022-07-30T16:01:05.333Z,101834.41
2022-07-30T16:03:33.700Z,101827.63
2022-07-30T16:06:01.945Z,101826.06
2022-07-30T16:08:30.590Z,101826.16
2022-07-30T16:10:58.946Z,101828.88
2022-07-30T16:13:27.467Z,101829.78
2022-07-30T16:15:55.755Z,101832.59
2022-07-30T16:18:24.096Z,101833.59
2022-07-30T16:20:52.437Z,101831.03
2022-07-30T16:23:21.667Z,101838.25
2022-07-30T16:25:50.299Z,101841.91
2022-07-30T16:28:19.189Z,101851.88
2022-07-30T16:30:50.649Z,101850.38
2022-07-30T16:33:21.049Z,101850.59
2022-07-30T16:35:51.381Z,101851.56
2022-07-30T16:38:22.891Z,101849.03
2022-07-30T16:40:51.270Z,101853.66
2022-07-30T16:43:20.327Z,101859.22
2022-07-30T16:45:49.173Z,101853.25
2022-07-30T16:48:17.753Z,101849.00
2022-07-30T16:50:46.103Z,101850.16
2022-07-30T16:53:14.962Z,101847.75
2022-07-30T16:55:44.763Z,101849.63
2022-07-30T16:58:13.206Z,101853.38
2022-07-30T17:00:42.033Z,101857.97
2022-07-30T17:03:12.073Z,101860.75
2022-07-30T17:05:48.715Z,101868.03
2022-07-30T17:08:17.680Z,101864.56
2022-07-30T17:10:46.649Z,101865.56
2022-07-30T17:13:16.689Z,101867.53
2022-07-30T17:15:46.691Z,101865.00
2022-07-30T17:18:15.930Z,101856.25
2022-07-30T17:20:45.085Z,101866.19
2022-07-30T17:23:13.630Z,101862.75
2022-07-30T17:25:42.055Z,101862.84
2022-07-30T17:28:10.794Z,101869.19
2022-07-30T17:30:39.043Z,101873.75
2022-07-30T17:33:07.430Z,101864.09
2022-07-30T17:35:35.756Z,101870.41
2022-07-30T17:38:04.600Z,101869.56
2022-07-30T17:40:32.991Z,101872.31
2022-07-30T17:43:05.604Z,101864.31
2022-07-30T17:45:35.799Z,101873.31
2022-07-30T17:48:05.269Z,101872.38
2022-07-30T17:50:34.750Z,101860.84
2022-07-30T17:53:04.529Z,101860.03
2022-07-30T17:55:35.327Z,101870.03
2022-07-30T17:58:04.621Z,101859.44
2022-07-30T18:00:34.835Z,101859.53
2022-07-30T18:03:03.704Z,101855.09
2022-07-30T18:05:32.170Z,101863.16
2022-07-30T18:08:00.660Z,101861.44
2022-07-30T18:10:31.814Z,101861.47
2022-07-30T18:13:19.224Z,101857.06
2022-07-30T18:15:48.751Z,101856.16
2022-07-30T18:18:17.050Z,101857.06
2022-07-30T18:20:48.544Z,101863.34
2022-07-30T18:23:19.266Z,101865.16
2022-07-30T18:25:51.422Z,101864.31
2022-07-30T18:28:20.540Z,101868.91
2022-07-30T18:30:48.970Z,101873.44
2022-07-30T18:33:17.620Z,101872.63
2022-07-30T18:35:45.975Z,101867.28
2022-07-30T18:38:15.104Z,101876.28
2022-07-30T18:40:44.922Z,101870.94
2022-07-30T18:43:13.229Z,101881.75
2022-07-30T18:45:41.522Z,101872.00
2022-07-30T18:48:09.892Z,101872.94
2022-07-30T18:50:38.257Z,101869.44
2022-07-30T18:53:15.473Z,101871.22
2022-07-30T18:55:45.074Z,101865.09
2022-07-30T18:58:13.417Z,101865.97
2022-07-30T19:00:43.994Z,101865.13
2022-07-30T19:03:17.603Z,101866.09
2022-07-30T19:05:49.431Z,101870.56
2022-07-30T19:08:17.974Z,101868.84
2022-07-30T19:10:46.351Z,101876.91
2022-07-30T19:13:14.708Z,101876.91
2022-07-30T19:15:43.030Z,101876.03
2022-07-30T19:18:11.663Z,101869.81
2022-07-30T19:20:39.979Z,101861.81
2022-07-30T19:23:08.474Z,101870.81
2022-07-30T19:25:37.046Z,101865.50
2022-07-30T19:28:05.680Z,101868.22
2022-07-30T19:30:34.656Z,101878.16
2022-07-30T19:33:14.812Z,101875.63
2022-07-30T19:35:44.353Z,101871.22
2022-07-30T19:38:21.375Z,101878.41
2022-07-30T19:40:50.534Z,101876.72
2022-07-30T19:43:23.810Z,101881.25
2022-07-30T19:45:52.647Z,101881.31
2022-07-30T19:48:28.602Z,101884.03
2022-07-30T19:51:00.772Z,101886.78
2022-07-30T19:53:31.483Z,101881.50
2022-07-30T19:56:08.380Z,101879.78
2022-07-30T19:58:40.301Z,101875.41
2022-07-30T20:01:11.149Z,101880.78
2022-07-30T20:03:40.465Z,101875.47
2022-07-30T20:06:14.821Z,101880.84
2022-07-30T20:08:44.567Z,101880.00
2022-07-30T20:11:20.821Z,101876.44
2022-07-30T20:13:49.861Z,101876.50
2022-07-30T20:16:18.219Z,101879.22
2022-07-30T20:18:48.214Z,101879.25
2022-07-30T20:21:21.093Z,101884.66
2022-07-30T20:24:11.867Z,101876.66
2022-07-30T20:26:40.422Z,101874.88
2022-07-30T20:29:15.678Z,101877.56
2022-07-30T20:31:49.643Z,101871.34
2022-07-30T20:34:23.391Z,101885.63
2022-07-30T20:36:52.220Z,101874.94
2022-07-30T20:39:23.628Z,101877.63
2022-07-30T20:42:07.697Z,101881.19
2022-07-30T20:44:37.706Z,101873.25
2022-07-30T20:47:08.412Z,101883.06
2022-07-30T20:49:38.076Z,101884.88
2022-07-30T20:52:09.790Z,101884.00
2022-07-30T20:54:45.078Z,101882.25
2022-07-30T20:57:15.907Z,101889.44
2022-07-30T20:59:48.682Z,101884.97
2022-07-30T21:02:17.133Z,101883.22
2022-07-30T21:04:59.716Z,101877.91
2022-07-30T21:07:36.661Z,101881.47
2022-07-30T21:10:07.351Z,101884.16
2022-07-30T21:12:36.603Z,101874.41
2022-07-30T21:15:22.963Z,101875.25
2022-07-30T21:17:52.278Z,101877.94
2022-07-30T21:20:26.604Z,101879.75
2022-07-30T21:23:02.213Z,101876.19
2022-07-30T21:25:32.653Z,101875.28
2022-07-30T21:28:02.941Z,101868.22
2022-07-30T21:30:32.714Z,101867.34
2022-07-30T21:33:01.402Z,101860.22
2022-07-30T21:35:32.097Z,101850.47
2022-07-30T21:38:00.753Z,101841.63
2022-07-30T21:40:29.908Z,101838.94
2022-07-30T21:42:58.212Z,101830.97
2022-07-30T21:45:26.977Z,101827.47
2022-07-30T21:48:07.570Z,101829.28
2022-07-30T21:50:38.059Z,101824.84
2022-07-30T21:53:06.217Z,101828.41
2022-07-30T21:55:52.453Z,101831.09
2022-07-30T21:58:25.724Z,101831.97
2022-07-30T22:00:55.563Z,101830.22
2022-07-30T22:04:02.147Z,101831.97
2022-07-30T22:06:12.889Z,101825.75
2022-07-30T22:08:41.397Z,101825.75
2022-07-30T22:11:18.955Z,101828.41
2022-07-30T22:13:53.678Z,101830.19
2022-07-30T22:16:22.699Z,101824.84
2022-07-30T22:18:51.673Z,101825.72
2022-07-30T22:21:20.607Z,101823.97
2022-07-30T22:23:54.930Z,101827.53
2022-07-30T22:26:26.900Z,101826.63
2022-07-30T22:28:55.455Z,101819.50
2022-07-30T22:31:23.782Z,101826.63
2022-07-30T22:33:59.376Z,101822.19
2022-07-30T22:36:29.001Z,101820.41
2022-07-30T22:38:58.529Z,101819.56
2022-07-30T22:41:45.573Z,101823.16
2022-07-30T22:44:13.909Z,101828.47
2022-07-30T22:46:43.727Z,101821.38
2022-07-30T22:49:23.609Z,101825.81
2022-07-30T22:52:01.688Z,101825.81
2022-07-30T22:54:37.555Z,101816.03
2022-07-30T22:57:05.915Z,101814.28
2022-07-30T22:59:58.103Z,101806.28
2022-07-30T23:02:22.659Z,101803.63
2022-07-30T23:04:51.759Z,101805.44
2022-07-30T23:07:20.027Z,101804.56
2022-07-30T23:09:51.978Z,101799.25
2022-07-30T23:12:20.577Z,101798.31
2022-07-30T23:14:48.930Z,101793.91
2022-07-30T23:17:17.412Z,101799.25
2022-07-30T23:19:45.987Z,101795.72
2022-07-30T23:22:14.640Z,101791.28
2022-07-30T23:24:43.054Z,101787.75
2022-07-30T23:27:11.469Z,101790.44
2022-07-30T23:29:39.805Z,101781.56
2022-07-30T23:32:08.049Z,101785.16
2022-07-30T23:34:36.372Z,101778.94
2022-07-30T23:37:05.929Z,101786.94
2022-07-30T23:39:34.521Z,101778.94
2022-07-30T23:42:02.857Z,101778.06
2022-07-30T23:44:34.326Z,101782.53
2022-07-30T23:47:05.690Z,101779.88
2022-07-30T23:49:34.199Z,101780.81
2022-07-30T23:52:03.055Z,101775.47
2022-07-30T23:54:31.816Z,101765.69
2022-07-30T23:57:00.596Z,101775.50
2022-07-30T23:59:36.906Z,101776.44
