createdAt,value
2019-04-16T00:02:07.092Z,12.60
2019-04-16T00:04:56.923Z,12.40
2019-04-16T00:07:44.156Z,12.10
2019-04-16T00:10:16.854Z,12.10
2019-04-16T00:12:57.410Z,12.20
2019-04-16T00:15:28.523Z,12.10
2019-04-16T00:18:04.782Z,12.10
2019-04-16T00:20:38.107Z,12.20
2019-04-16T00:23:17.084Z,12.10
2019-04-16T00:25:47.516Z,12.20
2019-04-16T00:28:17.747Z,12.40
2019-04-16T00:30:51.738Z,12.50
2019-04-16T00:33:21.048Z,12.60
2019-04-16T00:36:10.809Z,12.60
2019-04-16T00:39:02.597Z,12.60
2019-04-16T00:41:34.412Z,12.60
2019-04-16T00:44:07.508Z,12.50
2019-04-16T00:46:43.906Z,12.60
2019-04-16T00:49:15.717Z,12.60
2019-04-16T00:51:46.382Z,12.70
2019-04-16T00:54:22.915Z,12.50
2019-04-16T00:57:01.596Z,12.50
2019-04-16T00:59:31.876Z,12.20
2019-04-16T01:02:02.165Z,12.00
2019-04-16T01:04:32.838Z,11.90
2019-04-16T01:07:03.035Z,12.00
2019-04-16T01:09:34.638Z,11.80
2019-04-16T01:12:05.030Z,11.60
2019-04-16T01:14:35.451Z,11.50
2019-04-16T01:17:06.768Z,11.40
2019-04-16T01:19:38.310Z,11.50
2019-04-16T01:22:13.337Z,11.70
2019-04-16T01:24:40.719Z,11.80
2019-04-16T01:27:16.340Z,11.80
2019-04-16T01:32:46.189Z,11.80
2019-04-16T01:35:24.263Z,11.90
2019-04-16T01:38:12.226Z,12.00
2019-04-16T01:41:02.116Z,12.10
2019-04-16T01:43:32.305Z,12.10
2019-04-16T01:46:06.427Z,12.00
2019-04-16T01:48:39.025Z,11.90
2019-04-16T01:51:09.378Z,11.90
2019-04-16T01:53:39.510Z,11.90
2019-04-16T01:56:11.206Z,11.90
2019-04-16T01:58:42.476Z,11.90
2019-04-16T02:01:12.622Z,12.00
2019-04-16T02:03:42.694Z,11.70
2019-04-16T02:06:13.054Z,11.40
2019-04-16T02:08:43.189Z,11.30
2019-04-16T02:11:13.334Z,11.40
2019-04-16T02:13:46.180Z,11.50
2019-04-16T02:16:18.931Z,11.60
2019-04-16T02:18:49.134Z,11.70
2019-04-16T02:21:19.321Z,11.50
2019-04-16T02:23:50.328Z,11.30
2019-04-16T02:26:20.531Z,11.00
2019-04-16T02:28:52.138Z,11.10
2019-04-16T02:31:22.341Z,11.20
2019-04-16T02:33:52.560Z,11.10
2019-04-16T02:36:22.629Z,10.70
2019-04-16T02:38:53.174Z,10.90
2019-04-16T02:41:24.839Z,11.10
2019-04-16T02:43:58.303Z,11.20
2019-04-16T02:46:32.422Z,11.20
2019-04-16T02:49:00.215Z,11.30
2019-04-16T02:51:39.867Z,11.30
2019-04-16T02:54:13.871Z,11.10
2019-04-16T02:57:04.575Z,11.20
2019-04-16T02:59:36.470Z,11.20
2019-04-16T03:02:23.035Z,11.30
2019-04-16T03:04:58.330Z,11.20
2019-04-16T03:07:28.241Z,11.10
2019-04-16T03:10:01.444Z,11.10
2019-04-16T03:12:30.207Z,11.10
2019-04-16T03:15:01.250Z,11.10
2019-04-16T03:17:33.870Z,10.90
2019-04-16T03:20:08.557Z,10.80
2019-04-16T03:22:38.623Z,10.80
2019-04-16T03:25:14.104Z,11.00
2019-04-16T03:27:44.616Z,11.10
2019-04-16T03:30:14.794Z,11.00
2019-04-16T03:32:49.381Z,10.70
2019-04-16T03:35:19.617Z,10.80
2019-04-16T03:37:49.891Z,10.70
2019-04-16T03:40:24.721Z,10.80
2019-04-16T03:42:58.879Z,10.90
2019-04-16T03:45:26.376Z,10.90
2019-04-16T03:47:56.598Z,10.90
2019-04-16T03:50:31.039Z,10.90
2019-04-16T03:52:58.449Z,10.90
2019-04-16T03:55:28.655Z,10.80
2019-04-16T03:57:59.027Z,10.70
2019-04-16T04:00:29.209Z,10.60
2019-04-16T04:03:01.030Z,10.60
2019-04-16T04:05:31.080Z,10.60
2019-04-16T04:08:01.250Z,10.40
2019-04-16T04:10:36.971Z,10.30
2019-04-16T04:13:06.147Z,10.20
2019-04-16T04:15:36.215Z,10.20
2019-04-16T04:18:07.861Z,10.30
2019-04-16T04:20:38.127Z,10.30
2019-04-16T04:23:08.518Z,10.40
2019-04-16T04:25:38.606Z,10.30
2019-04-16T04:28:08.682Z,10.30
2019-04-16T04:30:38.900Z,10.30
2019-04-16T04:33:10.963Z,10.30
2019-04-16T04:35:43.060Z,10.30
2019-04-16T04:38:13.207Z,10.00
2019-04-16T04:40:48.037Z,10.10
2019-04-16T04:43:16.807Z,10.20
2019-04-16T04:45:46.924Z,10.30
2019-04-16T04:48:17.008Z,10.30
2019-04-16T04:50:47.153Z,10.20
2019-04-16T04:53:19.227Z,10.30
2019-04-16T04:55:49.008Z,10.20
2019-04-16T04:58:22.072Z,10.30
2019-04-16T05:00:55.274Z,10.40
2019-04-16T05:03:44.430Z,10.20
2019-04-16T05:06:16.855Z,10.10
2019-04-16T05:08:47.033Z,9.90
2019-04-16T05:11:17.555Z,9.70
2019-04-16T05:13:47.771Z,9.70
2019-04-16T05:16:17.787Z,9.80
2019-04-16T05:18:51.626Z,9.60
2019-04-16T05:21:21.843Z,9.80
2019-04-16T05:23:56.793Z,10.00
2019-04-16T05:26:23.715Z,10.10
2019-04-16T05:28:55.491Z,10.30
2019-04-16T05:31:26.222Z,10.50
2019-04-16T05:34:02.212Z,10.60
2019-04-16T05:36:32.754Z,10.70
2019-04-16T05:39:04.152Z,10.80
2019-04-16T05:41:34.300Z,10.90
2019-04-16T05:44:07.448Z,11.00
2019-04-16T05:46:38.415Z,11.00
2019-04-16T05:49:09.347Z,11.10
2019-04-16T05:51:39.430Z,11.20
2019-04-16T05:54:13.769Z,11.20
2019-04-16T05:56:48.103Z,11.30
2019-04-16T05:59:21.400Z,11.40
2019-04-16T06:01:57.465Z,11.40
2019-04-16T06:04:27.775Z,11.50
2019-04-16T06:07:02.880Z,11.60
2019-04-16T06:09:29.651Z,11.70
2019-04-16T06:12:00.786Z,11.70
2019-04-16T06:14:34.051Z,11.80
2019-04-16T06:17:25.143Z,11.80
2019-04-16T06:19:58.211Z,11.90
2019-04-16T06:22:30.223Z,11.90
2019-04-16T06:25:18.190Z,12.00
2019-04-16T06:27:52.967Z,12.10
2019-04-16T06:30:33.780Z,12.10
2019-04-16T06:33:15.893Z,12.10
2019-04-16T06:35:50.399Z,12.10
2019-04-16T06:38:24.947Z,12.20
2019-04-16T06:41:03.054Z,12.30
2019-04-16T06:43:49.042Z,12.30
2019-04-16T06:46:32.967Z,12.40
2019-04-16T06:49:04.687Z,12.50
2019-04-16T06:51:43.594Z,12.50
2019-04-16T06:54:31.858Z,12.60
2019-04-16T06:57:13.091Z,12.70
2019-04-16T07:00:02.343Z,12.80
2019-04-16T07:02:43.063Z,12.90
2019-04-16T07:05:33.037Z,13.00
2019-04-16T07:08:20.988Z,13.10
2019-04-16T07:11:03.696Z,13.10
2019-04-16T07:13:33.568Z,13.30
2019-04-16T07:16:08.993Z,13.30
2019-04-16T07:18:39.306Z,13.50
2019-04-16T07:21:11.038Z,13.50
2019-04-16T07:23:46.419Z,13.60
2019-04-16T07:26:16.238Z,13.70
2019-04-16T07:28:49.147Z,13.70
2019-04-16T07:31:39.876Z,13.80
2019-04-16T07:34:27.866Z,13.90
2019-04-16T07:37:02.396Z,14.00
2019-04-16T07:39:37.865Z,14.00
2019-04-16T07:42:22.121Z,14.00
2019-04-16T07:44:54.865Z,14.20
2019-04-16T07:47:41.483Z,14.30
2019-04-16T07:50:13.191Z,14.30
2019-04-16T07:52:47.848Z,14.40
2019-04-16T07:55:28.291Z,14.50
2019-04-16T07:57:58.516Z,14.60
2019-04-16T08:00:28.724Z,14.70
2019-04-16T08:02:58.807Z,14.70
2019-04-16T08:05:28.883Z,14.80
2019-04-16T08:07:59.036Z,14.90
2019-04-16T08:10:30.695Z,14.90
2019-04-16T08:13:16.423Z,15.00
2019-04-16T08:15:46.766Z,15.10
2019-04-16T08:18:18.998Z,15.20
2019-04-16T08:21:01.087Z,15.20
2019-04-16T08:23:26.199Z,15.30
2019-04-16T08:26:03.166Z,15.30
2019-04-16T08:28:31.971Z,15.40
2019-04-16T08:31:11.019Z,15.40
2019-04-16T08:33:37.503Z,15.60
2019-04-16T08:36:18.080Z,15.60
2019-04-16T08:38:45.467Z,15.70
2019-04-16T08:41:21.812Z,15.80
2019-04-16T08:43:55.106Z,16.00
2019-04-16T08:46:28.325Z,16.00
2019-04-16T08:49:08.886Z,16.20
2019-04-16T08:51:54.658Z,16.40
2019-04-16T08:54:24.873Z,16.40
2019-04-16T08:56:54.955Z,16.50
2019-04-16T08:59:28.516Z,16.60
2019-04-16T09:02:01.902Z,16.80
2019-04-16T09:04:34.619Z,17.00
2019-04-16T09:07:12.091Z,17.00
2019-04-16T09:09:57.258Z,17.20
2019-04-16T09:12:50.758Z,17.20
2019-04-16T09:15:18.522Z,17.10
2019-04-16T09:17:51.707Z,17.10
2019-04-16T09:20:23.930Z,17.10
2019-04-16T09:22:54.672Z,17.20
2019-04-16T09:25:26.756Z,17.30
2019-04-16T09:28:00.750Z,17.50
2019-04-16T09:30:51.460Z,17.80
2019-04-16T09:33:27.101Z,17.80
2019-04-16T09:35:58.939Z,17.80
2019-04-16T09:38:36.628Z,17.80
2019-04-16T09:41:24.276Z,17.90
2019-04-16T09:43:57.255Z,18.10
2019-04-16T09:46:50.012Z,18.30
2019-04-16T09:49:06.241Z,18.50
2019-04-16T09:51:38.361Z,18.60
2019-04-16T09:54:13.431Z,18.70
2019-04-16T09:56:43.045Z,18.80
2019-04-16T09:59:17.160Z,18.90
2019-04-16T10:01:49.144Z,18.90
2019-04-16T10:04:20.335Z,19.00
2019-04-16T10:06:50.560Z,19.10
2019-04-16T10:09:22.474Z,19.10
2019-04-16T10:11:52.590Z,19.30
2019-04-16T10:14:23.016Z,19.30
2019-04-16T10:16:53.218Z,19.50
2019-04-16T10:19:23.295Z,19.60
2019-04-16T10:21:54.217Z,19.70
2019-04-16T10:24:42.733Z,19.90
2019-04-16T10:27:14.699Z,20.00
2019-04-16T10:29:44.947Z,20.00
2019-04-16T10:32:17.628Z,20.10
2019-04-16T10:34:47.517Z,20.10
2019-04-16T10:37:17.726Z,20.20
2019-04-16T10:39:58.110Z,20.40
2019-04-16T10:42:35.642Z,20.40
2019-04-16T10:45:09.732Z,20.50
2019-04-16T10:47:56.764Z,20.40
2019-04-16T10:50:31.260Z,20.50
2019-04-16T10:53:05.873Z,20.70
2019-04-16T10:55:47.161Z,20.80
2019-04-16T10:58:34.056Z,20.60
2019-04-16T11:01:11.885Z,20.70
2019-04-16T11:03:46.452Z,20.70
2019-04-16T11:06:20.166Z,20.70
2019-04-16T11:08:50.435Z,20.80
2019-04-16T11:11:22.184Z,21.00
2019-04-16T11:14:00.047Z,21.10
2019-04-16T11:16:29.248Z,21.30
2019-04-16T11:18:58.951Z,21.50
2019-04-16T11:21:31.268Z,21.60
2019-04-16T11:24:01.870Z,21.80
2019-04-16T11:26:36.737Z,21.40
2019-04-16T11:29:08.429Z,21.10
2019-04-16T11:32:03.036Z,21.20
2019-04-16T11:34:34.964Z,21.40
2019-04-16T11:37:12.111Z,21.80
2019-04-16T11:40:06.120Z,22.00
2019-04-16T11:42:55.878Z,22.20
2019-04-16T11:45:29.239Z,22.30
2019-04-16T11:51:04.434Z,23.00
2019-04-16T11:53:37.938Z,23.60
2019-04-16T11:56:09.991Z,23.80
2019-04-16T11:58:49.464Z,24.00
2019-04-16T12:04:31.926Z,24.00
2019-04-16T12:10:26.113Z,24.20
2019-04-16T12:13:09.176Z,24.20
2019-04-16T12:15:43.345Z,24.40
2019-04-16T12:18:32.121Z,24.50
2019-04-16T12:21:04.591Z,24.70
2019-04-16T12:23:42.444Z,24.90
2019-04-16T12:26:30.384Z,25.00
2019-04-16T12:29:03.489Z,24.80
2019-04-16T12:31:47.443Z,24.40
2019-04-16T12:34:35.326Z,23.60
2019-04-16T12:37:15.954Z,23.90
2019-04-16T12:39:50.409Z,23.90
2019-04-16T12:42:41.260Z,23.60
2019-04-16T12:45:25.268Z,23.70
2019-04-16T12:48:04.774Z,24.20
2019-04-16T12:50:51.731Z,24.60
2019-04-16T12:53:26.567Z,24.50
2019-04-16T12:56:14.229Z,24.70
2019-04-16T12:59:01.179Z,24.40
2019-04-16T13:01:37.308Z,24.40
2019-04-16T13:04:09.132Z,24.20
2019-04-16T13:06:40.960Z,23.80
2019-04-16T13:09:19.771Z,23.90
2019-04-16T13:11:54.299Z,23.80
2019-04-16T13:14:31.974Z,24.00
2019-04-16T13:17:06.871Z,24.20
2019-04-16T13:19:55.027Z,24.40
2019-04-16T13:22:30.035Z,24.20
2019-04-16T13:25:06.073Z,23.90
2019-04-16T13:27:37.803Z,23.80
2019-04-16T13:30:11.032Z,23.90
2019-04-16T13:32:40.363Z,24.20
2019-04-16T13:35:10.437Z,23.90
2019-04-16T13:37:41.490Z,23.90
2019-04-16T13:40:13.675Z,24.20
2019-04-16T13:42:45.859Z,24.00
2019-04-16T13:45:26.954Z,24.20
2019-04-16T13:47:57.209Z,24.20
2019-04-16T13:50:29.187Z,24.20
2019-04-16T13:53:01.207Z,24.50
2019-04-16T13:55:49.543Z,24.10
2019-04-16T13:58:23.946Z,24.00
2019-04-16T14:00:55.722Z,24.20
2019-04-16T14:03:25.972Z,24.20
2019-04-16T14:05:56.095Z,24.30
2019-04-16T14:08:26.203Z,24.40
2019-04-16T14:10:56.434Z,23.90
2019-04-16T14:13:26.628Z,23.80
2019-04-16T14:15:56.819Z,23.70
2019-04-16T14:18:29.562Z,23.60
2019-04-16T14:20:59.709Z,23.80
2019-04-16T14:23:31.474Z,23.80
2019-04-16T14:26:02.742Z,23.90
2019-04-16T14:28:34.541Z,24.00
2019-04-16T14:31:08.010Z,24.10
2019-04-16T14:33:59.598Z,23.80
2019-04-16T14:36:29.561Z,23.60
2019-04-16T14:39:06.768Z,23.50
2019-04-16T14:41:34.443Z,23.30
2019-04-16T14:44:07.531Z,23.20
2019-04-16T14:46:37.628Z,23.30
2019-04-16T14:49:07.915Z,23.10
2019-04-16T14:51:38.071Z,22.80
2019-04-16T14:54:12.651Z,22.90
2019-04-16T14:56:47.142Z,22.90
2019-04-16T14:59:33.294Z,22.90
2019-04-16T15:02:29.696Z,23.10
2019-04-16T15:08:14.150Z,22.60
2019-04-16T15:11:05.953Z,22.90
2019-04-16T15:13:37.828Z,22.90
2019-04-16T15:16:25.599Z,22.80
2019-04-16T15:19:13.888Z,22.50
2019-04-16T15:22:02.246Z,22.60
2019-04-16T15:24:56.126Z,22.50
2019-04-16T15:27:43.870Z,22.50
2019-04-16T15:30:21.767Z,22.60
2019-04-16T15:33:06.045Z,22.50
2019-04-16T15:35:46.810Z,22.30
2019-04-16T15:38:32.936Z,22.40
2019-04-16T15:41:28.435Z,22.40
2019-04-16T15:44:00.228Z,22.30
2019-04-16T15:46:48.411Z,22.30
2019-04-16T15:49:24.036Z,22.10
2019-04-16T15:52:12.445Z,22.00
2019-04-16T15:55:00.565Z,22.00
2019-04-16T15:57:49.274Z,22.00
2019-04-16T16:00:21.338Z,22.00
2019-04-16T16:02:53.068Z,21.90
2019-04-16T16:05:24.842Z,21.80
2019-04-16T16:08:15.324Z,21.70
2019-04-16T16:10:47.255Z,21.50
2019-04-16T16:13:17.526Z,21.40
2019-04-16T16:15:47.658Z,21.40
2019-04-16T16:18:21.916Z,21.40
2019-04-16T16:20:53.534Z,21.30
2019-04-16T16:23:23.610Z,21.30
2019-04-16T16:25:54.305Z,21.40
2019-04-16T16:28:24.488Z,21.30
2019-04-16T16:30:54.620Z,21.30
2019-04-16T16:33:24.856Z,21.30
2019-04-16T16:35:59.839Z,21.20
2019-04-16T16:38:28.287Z,21.20
2019-04-16T16:40:58.439Z,21.10
2019-04-16T16:43:28.617Z,21.10
2019-04-16T16:46:03.179Z,21.10
2019-04-16T16:48:34.745Z,21.00
2019-04-16T16:51:05.099Z,21.00
2019-04-16T16:53:48.786Z,20.90
2019-04-16T16:56:37.797Z,20.90
2019-04-16T16:59:24.411Z,20.80
2019-04-16T17:01:56.192Z,20.60
2019-04-16T17:04:28.055Z,20.40
2019-04-16T17:06:58.632Z,20.40
2019-04-16T17:09:31.221Z,20.50
2019-04-16T17:12:09.553Z,20.20
2019-04-16T17:14:39.973Z,20.20
2019-04-16T17:17:14.897Z,20.40
2019-04-16T17:19:42.434Z,20.40
2019-04-16T17:22:14.742Z,20.30
2019-04-16T17:24:44.266Z,20.00
2019-04-16T17:27:14.419Z,19.60
2019-04-16T17:29:46.534Z,19.40
2019-04-16T17:32:16.339Z,19.30
2019-04-16T17:34:46.607Z,19.50
2019-04-16T17:37:16.968Z,19.40
2019-04-16T17:39:52.057Z,19.40
2019-04-16T17:42:23.832Z,19.20
2019-04-16T17:44:58.534Z,19.20
2019-04-16T17:47:46.494Z,19.30
2019-04-16T17:50:18.362Z,19.20
2019-04-16T17:52:50.187Z,18.90
2019-04-16T17:55:24.903Z,18.70
2019-04-16T17:57:59.434Z,18.60
2019-04-16T18:00:34.709Z,18.50
2019-04-16T18:03:14.333Z,18.50
2019-04-16T18:06:03.503Z,18.80
2019-04-16T18:08:42.242Z,18.90
2019-04-16T18:11:14.207Z,19.00
2019-04-16T18:13:47.717Z,19.10
2019-04-16T18:16:38.158Z,19.10
2019-04-16T18:19:09.950Z,19.20
2019-04-16T18:21:57.746Z,19.20
2019-04-16T18:24:32.317Z,19.10
2019-04-16T18:27:09.876Z,19.10
2019-04-16T18:29:43.205Z,19.00
2019-04-16T18:32:27.719Z,18.90
2019-04-16T18:35:09.826Z,18.90
2019-04-16T18:37:48.820Z,18.80
2019-04-16T18:40:17.624Z,18.80
2019-04-16T18:43:06.059Z,18.70
2019-04-16T18:45:48.291Z,18.60
2019-04-16T18:48:26.611Z,18.60
2019-04-16T18:51:00.198Z,18.50
2019-04-16T18:53:29.291Z,18.50
2019-04-16T18:55:59.587Z,18.10
2019-04-16T18:58:29.799Z,17.70
2019-04-16T19:01:01.601Z,17.80
2019-04-16T19:03:31.829Z,17.90
2019-04-16T19:06:02.076Z,17.60
2019-04-16T19:08:41.684Z,17.70
2019-04-16T19:11:05.810Z,17.50
2019-04-16T19:13:36.005Z,17.50
2019-04-16T19:16:06.344Z,17.40
2019-04-16T19:18:36.632Z,17.40
2019-04-16T19:21:06.879Z,17.30
2019-04-16T19:23:43.211Z,17.30
2019-04-16T19:26:13.521Z,17.20
2019-04-16T19:28:48.292Z,16.70
2019-04-16T19:31:23.927Z,16.60
2019-04-16T19:33:56.941Z,16.60
2019-04-16T19:36:27.691Z,16.90
2019-04-16T19:38:58.246Z,17.10
2019-04-16T19:41:35.495Z,17.00
2019-04-16T19:44:00.656Z,17.00
2019-04-16T19:46:33.180Z,17.00
2019-04-16T19:49:11.203Z,17.00
2019-04-16T19:51:42.877Z,17.00
2019-04-16T19:54:13.390Z,16.80
2019-04-16T19:56:44.116Z,16.70
2019-04-16T19:59:14.187Z,16.70
2019-04-16T20:01:44.772Z,16.70
2019-04-16T20:04:14.999Z,16.70
2019-04-16T20:06:45.195Z,16.60
2019-04-16T20:09:15.419Z,16.40
2019-04-16T20:11:46.629Z,16.40
2019-04-16T20:14:19.887Z,16.10
2019-04-16T20:16:51.071Z,16.10
2019-04-16T20:19:21.237Z,16.20
2019-04-16T20:21:59.271Z,16.20
2019-04-16T20:24:29.412Z,16.00
2019-04-16T20:27:04.573Z,15.90
2019-04-16T20:29:33.007Z,15.80
2019-04-16T20:32:04.917Z,15.60
2019-04-16T20:34:36.583Z,15.50
2019-04-16T20:37:06.748Z,15.50
2019-04-16T20:39:40.849Z,15.30
2019-04-16T20:42:11.480Z,15.10
2019-04-16T20:44:41.545Z,15.00
2019-04-16T20:47:11.631Z,15.00
2019-04-16T20:49:42.314Z,15.00
2019-04-16T20:52:12.578Z,14.70
2019-04-16T20:54:44.999Z,14.50
2019-04-16T20:57:15.237Z,14.80
2019-04-16T20:59:45.384Z,15.10
2019-04-16T21:02:16.786Z,15.20
2019-04-16T21:04:47.931Z,15.10
2019-04-16T21:07:18.104Z,14.90
2019-04-16T21:09:49.715Z,14.70
2019-04-16T21:12:19.921Z,14.50
2019-04-16T21:14:50.817Z,14.50
2019-04-16T21:17:22.035Z,14.60
2019-04-16T21:19:52.179Z,14.60
2019-04-16T21:22:24.982Z,14.50
2019-04-16T21:24:54.046Z,14.60
2019-04-16T21:27:24.126Z,14.70
2019-04-16T21:29:54.209Z,14.70
2019-04-16T21:32:25.986Z,14.80
2019-04-16T21:34:59.845Z,14.80
2019-04-16T21:37:37.066Z,14.70
2019-04-16T21:40:08.936Z,14.80
2019-04-16T21:42:39.022Z,14.50
2019-04-16T21:45:09.480Z,14.30
2019-04-16T21:47:39.666Z,14.20
2019-04-16T21:50:09.815Z,14.10
2019-04-16T21:52:39.977Z,14.00
2019-04-16T21:55:10.183Z,14.00
2019-04-16T21:57:42.846Z,13.80
2019-04-16T22:00:31.949Z,13.70
2019-04-16T22:03:09.133Z,13.70
2019-04-16T22:05:37.603Z,13.80
2019-04-16T22:08:07.741Z,13.90
2019-04-16T22:10:39.697Z,14.00
2019-04-16T22:13:11.114Z,14.20
2019-04-16T22:15:41.254Z,14.40
2019-04-16T22:18:11.575Z,14.50
2019-04-16T22:20:41.783Z,14.40
2019-04-16T22:23:11.975Z,14.50
2019-04-16T22:25:42.249Z,14.60
2019-04-16T22:28:14.951Z,14.70
2019-04-16T22:31:03.395Z,14.70
2019-04-16T22:33:37.569Z,14.70
2019-04-16T22:36:09.532Z,14.70
2019-04-16T22:38:41.223Z,14.70
2019-04-16T22:41:27.398Z,14.60
2019-04-16T22:44:07.571Z,14.60
2019-04-16T22:46:40.662Z,14.60
2019-04-16T22:49:11.646Z,14.40
2019-04-16T22:51:43.115Z,14.40
2019-04-16T22:54:17.664Z,14.40
2019-04-16T22:56:48.762Z,14.30
2019-04-16T22:59:19.547Z,14.40
2019-04-16T23:01:53.184Z,14.30
2019-04-16T23:04:26.086Z,14.00
2019-04-16T23:06:55.220Z,13.50
2019-04-16T23:09:27.104Z,13.60
2019-04-16T23:11:57.243Z,13.40
2019-04-16T23:14:27.410Z,13.40
2019-04-16T23:16:57.564Z,13.70
2019-04-16T23:19:29.274Z,13.70
2019-04-16T23:21:59.426Z,13.50
2019-04-16T23:24:31.158Z,13.60
2019-04-16T23:27:04.262Z,13.50
2019-04-16T23:29:33.296Z,13.40
2019-04-16T23:32:03.590Z,13.40
2019-04-16T23:34:34.924Z,13.30
2019-04-16T23:37:05.891Z,13.20
2019-04-16T23:39:38.343Z,13.30
2019-04-16T23:45:00.513Z,13.50
2019-04-16T23:47:46.059Z,13.60
2019-04-16T23:50:20.711Z,13.50
2019-04-16T23:52:53.502Z,13.40
2019-04-16T23:55:25.271Z,13.10
2019-04-16T23:58:05.803Z,13.10
