createdAt,value
2022-09-12T00:00:37.135Z,98353.06
2022-09-12T00:03:06.148Z,98353.91
2022-09-12T00:05:33.570Z,98359.94
2022-09-12T00:08:01.052Z,98355.59
2022-09-12T00:10:29.015Z,98356.22
2022-09-12T00:12:56.407Z,98359.72
2022-09-12T00:15:23.787Z,98359.72
2022-09-12T00:17:51.166Z,98364.50
2022-09-12T00:20:20.194Z,98361.41
2022-09-12T00:22:47.551Z,98370.72
2022-09-12T00:25:15.040Z,98366.81
2022-09-12T00:27:42.566Z,98373.81
2022-09-12T00:30:10.673Z,98377.53
2022-09-12T00:32:38.074Z,98379.88
2022-09-12T00:35:06.515Z,98378.59
2022-09-12T00:37:36.286Z,98380.06
2022-09-12T00:40:04.046Z,98379.22
2022-09-12T00:42:31.979Z,98383.78
2022-09-12T00:44:59.431Z,98378.19
2022-09-12T00:47:29.751Z,98383.19
2022-09-12T00:50:05.368Z,98382.00
2022-09-12T00:52:40.248Z,98387.09
2022-09-12T00:55:11.133Z,98386.50
2022-09-12T00:57:43.733Z,98383.19
2022-09-12T01:00:14.035Z,98394.44
2022-09-12T01:02:42.703Z,98391.75
2022-09-12T01:05:11.356Z,98391.91
2022-09-12T01:07:40.670Z,98392.78
2022-09-12T01:10:09.966Z,98400.00
2022-09-12T01:12:40.272Z,98400.00
2022-09-12T01:15:08.467Z,98401.03
2022-09-12T01:17:49.015Z,98399.19
2022-09-12T01:20:45.139Z,98397.50
2022-09-12T01:23:39.721Z,98405.22
2022-09-12T01:26:31.000Z,98406.63
2022-09-12T01:29:21.933Z,98406.63
2022-09-12T01:31:59.071Z,98411.19
2022-09-12T01:34:32.797Z,98402.25
2022-09-12T01:37:11.509Z,98405.19
2022-09-12T01:39:47.086Z,98410.13
2022-09-12T01:42:21.094Z,98410.75
2022-09-12T01:44:56.770Z,98409.09
2022-09-12T01:47:33.772Z,98408.47
2022-09-12T01:50:05.948Z,98414.28
2022-09-12T01:52:39.850Z,98417.56
2022-09-12T01:55:11.608Z,98419.03
2022-09-12T01:57:44.939Z,98422.78
2022-09-12T02:00:13.542Z,98427.97
2022-09-12T02:02:47.032Z,98427.34
2022-09-12T02:05:21.106Z,98430.88
2022-09-12T02:07:52.680Z,98433.38
2022-09-12T02:10:23.640Z,98433.97
2022-09-12T02:12:57.207Z,98436.84
2022-09-12T02:15:29.342Z,98438.09
2022-09-12T02:18:00.834Z,98445.13
2022-09-12T02:20:47.445Z,98444.31
2022-09-12T02:23:20.958Z,98448.28
2022-09-12T02:25:54.359Z,98451.19
2022-09-12T02:28:26.261Z,98451.88
2022-09-12T02:31:04.362Z,98459.88
2022-09-12T02:33:43.130Z,98454.81
2022-09-12T02:36:16.032Z,98461.09
2022-09-12T02:38:46.258Z,98462.94
2022-09-12T02:41:17.662Z,98459.41
2022-09-12T02:43:45.364Z,98461.44
2022-09-12T02:46:22.602Z,98461.69
2022-09-12T02:48:51.547Z,98460.22
2022-09-12T02:51:23.517Z,98461.69
2022-09-12T02:53:51.631Z,98466.66
2022-09-12T02:56:23.947Z,98462.09
2022-09-12T02:58:52.561Z,98465.44
2022-09-12T03:01:34.089Z,98471.88
2022-09-12T03:04:22.318Z,98467.09
2022-09-12T03:07:01.905Z,98471.38
2022-09-12T03:09:36.746Z,98481.84
2022-09-12T03:12:15.072Z,98475.81
2022-09-12T03:14:54.441Z,98479.06
2022-09-12T03:17:30.133Z,98475.94
2022-09-12T03:20:03.527Z,98475.72
2022-09-12T03:22:39.072Z,98479.94
2022-09-12T03:25:17.196Z,98474.31
2022-09-12T03:27:52.377Z,98478.31
2022-09-12T03:30:19.877Z,98476.22
2022-09-12T03:32:49.664Z,98480.03
2022-09-12T03:35:22.835Z,98483.41
2022-09-12T03:37:51.838Z,98478.66
2022-09-12T03:40:19.797Z,98490.91
2022-09-12T03:42:47.271Z,98489.22
2022-09-12T03:45:16.015Z,98486.09
2022-09-12T03:47:43.483Z,98483.91
2022-09-12T03:50:11.265Z,98498.84
2022-09-12T03:52:40.181Z,98489.34
2022-09-12T03:55:08.095Z,98496.81
2022-09-12T03:57:36.023Z,98499.69
2022-09-12T04:00:04.592Z,98494.34
2022-09-12T04:02:39.992Z,98497.63
2022-09-12T04:05:07.862Z,98498.06
2022-09-12T04:07:35.420Z,98501.41
2022-09-12T04:10:04.823Z,98503.50
2022-09-12T04:12:32.405Z,98502.09
2022-09-12T04:14:59.849Z,98503.81
2022-09-12T04:17:29.560Z,98506.06
2022-09-12T04:19:57.152Z,98513.78
2022-09-12T04:22:24.742Z,98515.34
2022-09-12T04:24:52.285Z,98512.09
2022-09-12T04:27:21.449Z,98519.28
2022-09-12T04:29:48.885Z,98521.97
2022-09-12T04:32:16.470Z,98521.50
2022-09-12T04:34:44.105Z,98525.63
2022-09-12T04:37:11.565Z,98526.31
2022-09-12T04:39:39.663Z,98526.09
2022-09-12T04:42:07.232Z,98531.66
2022-09-12T04:44:36.235Z,98535.13
2022-09-12T04:47:03.722Z,98530.81
2022-09-12T04:49:31.694Z,98532.94
2022-09-12T04:51:59.182Z,98534.41
2022-09-12T04:54:26.836Z,98535.38
2022-09-12T04:56:54.372Z,98536.72
2022-09-12T04:59:22.763Z,98540.72
2022-09-12T05:01:51.636Z,98539.63
2022-09-12T05:04:19.264Z,98540.94
2022-09-12T05:06:46.725Z,98539.72
2022-09-12T05:09:14.665Z,98538.91
2022-09-12T05:14:31.328Z,98544.53
2022-09-12T05:17:00.455Z,98554.75
2022-09-12T05:19:28.254Z,98554.34
2022-09-12T05:21:55.638Z,98555.78
2022-09-12T05:24:23.302Z,98552.38
2022-09-12T05:26:50.908Z,98554.09
2022-09-12T05:29:18.319Z,98552.97
2022-09-12T05:31:45.704Z,98551.31
2022-09-12T05:34:14.665Z,98553.38
2022-09-12T05:36:42.046Z,98554.06
2022-09-12T05:39:09.646Z,98551.38
2022-09-12T05:41:37.180Z,98558.00
2022-09-12T05:44:06.655Z,98558.50
2022-09-12T05:46:37.973Z,98556.31
2022-09-12T05:49:07.593Z,98564.66
2022-09-12T05:51:38.201Z,98565.66
2022-09-12T05:54:07.794Z,98561.66
2022-09-12T05:56:39.097Z,98557.31
2022-09-12T05:59:11.205Z,98565.56
2022-09-12T06:01:38.763Z,98562.38
2022-09-12T06:04:06.981Z,98561.28
2022-09-12T06:06:39.228Z,98564.19
2022-09-12T06:09:06.967Z,98574.56
2022-09-12T06:11:36.042Z,98559.41
2022-09-12T06:14:03.992Z,98556.75
2022-09-12T06:16:33.312Z,98562.59
2022-09-12T06:19:02.280Z,98564.19
2022-09-12T06:21:30.364Z,98563.00
2022-09-12T06:23:59.470Z,98562.38
2022-09-12T06:26:27.582Z,98561.72
2022-09-12T06:28:57.065Z,98564.91
2022-09-12T06:31:26.811Z,98563.59
2022-09-12T06:33:55.245Z,98559.47
2022-09-12T06:36:24.981Z,98553.25
2022-09-12T06:38:55.236Z,98549.25
2022-09-12T06:41:25.419Z,98558.72
2022-09-12T06:43:53.974Z,98560.78
2022-09-12T06:46:21.908Z,98560.34
2022-09-12T06:48:49.604Z,98561.84
2022-09-12T06:51:19.172Z,98562.66
2022-09-12T06:53:47.973Z,98561.25
2022-09-12T06:56:18.293Z,98554.66
2022-09-12T06:58:48.956Z,98553.91
2022-09-12T07:01:18.259Z,98553.78
2022-09-12T07:03:49.613Z,98556.66
2022-09-12T07:06:18.774Z,98551.88
2022-09-12T07:08:47.265Z,98552.59
2022-09-12T07:11:18.662Z,98555.41
2022-09-12T07:13:49.005Z,98560.22
2022-09-12T07:16:19.636Z,98555.22
2022-09-12T07:18:51.263Z,98554.31
2022-09-12T07:21:19.043Z,98548.25
2022-09-12T07:23:46.884Z,98550.09
2022-09-12T07:26:16.498Z,98554.66
2022-09-12T07:28:44.715Z,98559.50
2022-09-12T07:31:15.968Z,98554.50
2022-09-12T07:33:44.275Z,98549.00
2022-09-12T07:36:13.336Z,98566.16
2022-09-12T07:38:41.318Z,98554.56
2022-09-12T07:41:12.631Z,98560.59
2022-09-12T07:43:40.028Z,98557.03
2022-09-12T07:46:07.487Z,98558.34
2022-09-12T07:48:36.649Z,98559.13
2022-09-12T07:51:06.678Z,98561.28
2022-09-12T07:53:35.778Z,98560.28
2022-09-12T07:56:04.999Z,98559.66
2022-09-12T07:58:34.194Z,98567.34
2022-09-12T08:01:06.161Z,98561.56
2022-09-12T08:03:33.578Z,98564.97
2022-09-12T08:06:07.289Z,98572.75
2022-09-12T08:08:34.963Z,98566.97
2022-09-12T08:11:05.098Z,98572.22
2022-09-12T08:13:34.829Z,98565.28
2022-09-12T08:16:03.229Z,98567.69
2022-09-12T08:18:31.832Z,98569.81
2022-09-12T08:20:59.538Z,98568.97
2022-09-12T08:23:28.999Z,98571.13
2022-09-12T08:25:56.760Z,98567.84
2022-09-12T08:28:25.065Z,98568.84
2022-09-12T08:30:52.559Z,98573.94
2022-09-12T08:33:20.474Z,98572.75
2022-09-12T08:35:48.083Z,98567.97
2022-09-12T08:38:15.485Z,98571.44
2022-09-12T08:40:51.052Z,98572.59
2022-09-12T08:43:31.496Z,98570.41
2022-09-12T08:46:08.814Z,98567.84
2022-09-12T08:48:36.799Z,98576.94
2022-09-12T08:51:04.883Z,98571.59
2022-09-12T08:53:35.505Z,98572.81
2022-09-12T08:56:09.274Z,98564.09
2022-09-12T08:58:40.423Z,98568.66
2022-09-12T09:01:14.772Z,98568.31
2022-09-12T09:03:57.248Z,98566.94
2022-09-12T09:06:38.607Z,98572.78
2022-09-12T09:09:16.609Z,98571.38
2022-09-12T09:12:00.859Z,98578.34
2022-09-12T09:14:49.936Z,98578.28
2022-09-12T09:17:23.300Z,98573.81
2022-09-12T09:19:58.414Z,98570.16
2022-09-12T09:22:42.515Z,98575.56
2022-09-12T09:25:20.843Z,98573.78
2022-09-12T09:27:58.632Z,98578.63
2022-09-12T09:30:26.271Z,98572.78
2022-09-12T09:32:57.864Z,98579.34
2022-09-12T09:35:38.463Z,98575.56
2022-09-12T09:38:19.075Z,98579.72
2022-09-12T09:40:56.061Z,98577.41
2022-09-12T09:43:26.291Z,98580.16
2022-09-12T09:45:53.914Z,98567.28
2022-09-12T09:48:25.401Z,98568.59
2022-09-12T09:50:53.190Z,98576.22
2022-09-12T09:53:34.158Z,98577.28
2022-09-12T09:56:07.730Z,98569.25
2022-09-12T09:58:37.333Z,98568.38
2022-09-12T10:01:06.672Z,98578.34
2022-09-12T10:03:37.838Z,98579.84
2022-09-12T10:06:21.410Z,98585.03
2022-09-12T10:08:50.160Z,98584.44
2022-09-12T10:11:21.177Z,98583.50
2022-09-12T10:13:56.552Z,98588.19
2022-09-12T10:16:25.961Z,98588.97
2022-09-12T10:18:54.408Z,98584.22
2022-09-12T10:21:28.553Z,98583.88
2022-09-12T10:24:06.374Z,98589.56
2022-09-12T10:26:37.830Z,98589.06
2022-09-12T10:29:14.826Z,98588.41
2022-09-12T10:31:51.787Z,98593.50
2022-09-12T10:34:27.086Z,98594.75
2022-09-12T10:37:00.664Z,98598.25
2022-09-12T10:39:28.754Z,98599.72
2022-09-12T10:41:56.247Z,98598.47
2022-09-12T10:44:28.491Z,98597.44
2022-09-12T10:46:57.175Z,98600.25
2022-09-12T10:49:28.508Z,98593.78
2022-09-12T10:51:57.300Z,98589.25
2022-09-12T10:54:27.255Z,98588.72
2022-09-12T10:57:28.520Z,98581.13
2022-09-12T11:00:12.832Z,98584.00
2022-09-12T11:02:51.503Z,98582.88
2022-09-12T11:05:33.677Z,98598.94
2022-09-12T11:08:12.141Z,98587.06
2022-09-12T11:10:48.388Z,98595.31
2022-09-12T11:13:25.524Z,98584.84
2022-09-12T11:16:06.313Z,98593.31
2022-09-12T11:18:48.286Z,98596.81
2022-09-12T11:24:19.725Z,98595.31
2022-09-12T11:26:51.155Z,98595.78
2022-09-12T11:29:30.394Z,98598.41
2022-09-12T11:32:12.122Z,98603.88
2022-09-12T11:34:48.435Z,98595.06
2022-09-12T11:37:34.796Z,98594.03
2022-09-12T11:40:13.783Z,98603.13
2022-09-12T11:42:41.880Z,98604.88
2022-09-12T11:45:17.009Z,98601.84
2022-09-12T11:47:52.258Z,98597.16
2022-09-12T11:50:23.860Z,98597.16
2022-09-12T11:52:53.273Z,98598.63
2022-09-12T11:55:25.828Z,98605.31
2022-09-12T11:57:54.938Z,98608.91
2022-09-12T12:00:24.684Z,98610.97
2022-09-12T12:02:59.118Z,98619.31
2022-09-12T12:05:30.656Z,98609.38
2022-09-12T12:08:00.215Z,98612.06
2022-09-12T12:10:35.517Z,98606.84
2022-09-12T12:13:05.644Z,98607.94
2022-09-12T12:15:36.373Z,98608.13
2022-09-12T12:18:08.183Z,98604.97
2022-09-12T12:20:36.267Z,98611.31
2022-09-12T12:23:04.425Z,98600.81
2022-09-12T12:25:42.067Z,98606.56
2022-09-12T12:28:09.574Z,98608.41
2022-09-12T12:31:01.405Z,98605.34
2022-09-12T12:34:14.290Z,98608.47
2022-09-12T12:36:43.353Z,98605.88
2022-09-12T12:39:58.509Z,98610.72
2022-09-12T12:43:02.191Z,98612.59
2022-09-12T12:46:02.589Z,98610.75
2022-09-12T12:48:35.364Z,98614.91
2022-09-12T12:51:38.476Z,98617.53
2022-09-12T12:54:33.403Z,98621.75
2022-09-12T12:57:31.051Z,98617.22
2022-09-12T13:00:02.361Z,98615.63
2022-09-12T13:02:33.455Z,98618.22
2022-09-12T13:05:04.979Z,98619.69
2022-09-12T13:07:35.985Z,98617.44
2022-09-12T13:10:07.039Z,98623.91
2022-09-12T13:12:38.129Z,98622.91
2022-09-12T13:15:45.065Z,98631.59
2022-09-12T13:18:15.692Z,98634.31
2022-09-12T13:20:49.496Z,98637.44
2022-09-12T13:23:25.174Z,98634.75
2022-09-12T13:25:55.651Z,98632.91
2022-09-12T13:28:23.353Z,98636.66
2022-09-12T13:30:59.206Z,98638.31
2022-09-12T13:33:33.955Z,98634.63
2022-09-12T13:36:16.891Z,98636.25
2022-09-12T13:38:56.662Z,98637.94
2022-09-12T13:41:33.562Z,98637.53
2022-09-12T13:44:02.168Z,98638.53
2022-09-12T13:46:33.233Z,98643.34
2022-09-12T13:49:06.504Z,98640.25
2022-09-12T13:51:34.058Z,98639.63
2022-09-12T13:54:05.187Z,98637.94
2022-09-12T13:56:34.164Z,98639.41
2022-09-12T13:59:02.719Z,98644.81
2022-09-12T14:01:39.628Z,98639.63
2022-09-12T14:04:16.467Z,98645.84
2022-09-12T14:06:46.642Z,98648.75
2022-09-12T14:09:15.607Z,98643.34
2022-09-12T14:11:44.561Z,98645.03
2022-09-12T14:14:22.206Z,98646.25
2022-09-12T14:16:50.044Z,98652.09
2022-09-12T14:19:18.044Z,98648.88
2022-09-12T14:21:46.747Z,98656.66
2022-09-12T14:24:14.584Z,98659.56
2022-09-12T14:26:44.847Z,98663.72
2022-09-12T14:29:17.276Z,98658.13
2022-09-12T14:31:45.020Z,98658.13
2022-09-12T14:34:14.753Z,98659.22
2022-09-12T14:36:45.911Z,98666.50
2022-09-12T14:39:23.213Z,98657.13
2022-09-12T14:42:00.705Z,98665.06
2022-09-12T14:44:30.587Z,98675.28
2022-09-12T14:46:59.232Z,98668.00
2022-09-12T14:49:31.884Z,98668.00
2022-09-12T14:52:00.938Z,98675.47
2022-09-12T14:54:40.839Z,98670.84
2022-09-12T14:57:33.811Z,98676.75
2022-09-12T15:00:17.614Z,98673.41
2022-09-12T15:02:45.684Z,98682.78
2022-09-12T15:05:20.129Z,98679.66
2022-09-12T15:07:57.394Z,98695.00
2022-09-12T15:10:28.155Z,98689.22
2022-09-12T15:13:21.894Z,98694.41
2022-09-12T15:15:51.920Z,98693.16
2022-09-12T15:18:20.463Z,98700.84
2022-09-12T15:20:51.222Z,98699.81
2022-09-12T15:23:29.814Z,98695.88
2022-09-12T15:25:57.356Z,98697.97
2022-09-12T15:28:26.557Z,98696.53
2022-09-12T15:30:56.166Z,98699.66
2022-09-12T15:33:24.060Z,98697.59
2022-09-12T15:35:52.464Z,98701.09
2022-09-12T15:38:24.271Z,98709.66
2022-09-12T15:40:53.693Z,98699.66
2022-09-12T15:43:22.270Z,98708.84
2022-09-12T15:45:51.321Z,98710.72
2022-09-12T15:48:19.526Z,98699.31
2022-09-12T15:50:47.107Z,98705.94
2022-09-12T15:53:15.770Z,98703.47
2022-09-12T15:55:43.917Z,98713.03
2022-09-12T15:58:11.805Z,98708.03
2022-09-12T16:00:39.201Z,98711.38
2022-09-12T16:03:20.984Z,98707.41
2022-09-12T16:05:48.561Z,98716.78
2022-09-12T16:08:16.378Z,98708.03
2022-09-12T16:10:44.667Z,98716.41
2022-09-12T16:13:12.099Z,98720.75
2022-09-12T16:15:39.580Z,98714.94
2022-09-12T16:18:08.552Z,98716.81
2022-09-12T16:20:36.147Z,98710.13
2022-09-12T16:23:03.716Z,98719.09
2022-09-12T16:25:31.072Z,98713.91
2022-09-12T16:27:58.690Z,98714.09
2022-09-12T16:30:26.822Z,98722.00
2022-09-12T16:32:54.268Z,98717.47
2022-09-12T16:35:23.103Z,98716.59
2022-09-12T16:37:51.079Z,98713.47
2022-09-12T16:40:18.882Z,98713.91
2022-09-12T16:42:46.708Z,98716.84
2022-09-12T16:45:14.299Z,98713.91
2022-09-12T16:47:41.788Z,98718.91
2022-09-12T16:50:09.729Z,98716.81
2022-09-12T16:52:38.520Z,98724.31
2022-09-12T16:55:06.916Z,98727.44
2022-09-12T16:57:34.332Z,98725.16
2022-09-12T17:00:01.914Z,98725.94
2022-09-12T17:02:29.352Z,98728.91
2022-09-12T17:04:56.901Z,98727.22
2022-09-12T17:07:24.263Z,98729.09
2022-09-12T17:09:53.195Z,98732.84
2022-09-12T17:12:20.599Z,98733.47
2022-09-12T17:14:48.045Z,98728.91
2022-09-12T17:17:15.570Z,98731.78
2022-09-12T17:19:42.921Z,98735.13
2022-09-12T17:22:10.415Z,98740.16
2022-09-12T17:24:37.856Z,98738.69
2022-09-12T17:27:06.771Z,98741.19
2022-09-12T17:29:34.131Z,98731.59
2022-09-12T17:32:01.963Z,98736.41
2022-09-12T17:34:29.647Z,98735.38
2022-09-12T17:36:56.967Z,98734.13
2022-09-12T17:39:24.412Z,98740.97
2022-09-12T17:41:51.826Z,98732.06
2022-09-12T17:44:20.817Z,98728.91
2022-09-12T17:46:48.546Z,98733.69
2022-09-12T17:49:17.708Z,98734.75
2022-09-12T17:51:45.170Z,98731.63
2022-09-12T17:54:14.427Z,98740.78
2022-09-12T17:56:42.868Z,98736.84
2022-09-12T17:59:14.018Z,98741.41
2022-09-12T18:01:42.978Z,98742.25
2022-09-12T18:04:10.999Z,98748.69
2022-09-12T18:06:38.755Z,98747.66
2022-09-12T18:09:08.942Z,98739.13
2022-09-12T18:11:36.993Z,98741.03
2022-09-12T18:14:04.373Z,98748.50
2022-09-12T18:16:31.869Z,98744.34
2022-09-12T18:19:00.808Z,98747.50
2022-09-12T18:21:28.742Z,98747.25
2022-09-12T18:23:56.178Z,98747.69
2022-09-12T18:26:23.535Z,98750.13
2022-09-12T18:28:51.144Z,98750.38
2022-09-12T18:31:20.401Z,98749.75
2022-09-12T18:33:49.111Z,98748.94
2022-09-12T18:36:19.573Z,98746.81
2022-09-12T18:38:48.432Z,98747.25
2022-09-12T18:41:17.434Z,98750.59
2022-09-12T18:43:45.302Z,98749.75
2022-09-12T18:46:15.408Z,98746.44
2022-09-12T18:48:43.483Z,98759.31
2022-09-12T18:51:12.532Z,98750.97
2022-09-12T18:53:43.091Z,98749.78
2022-09-12T18:56:14.374Z,98756.84
2022-09-12T18:58:43.412Z,98744.97
2022-09-12T19:01:12.371Z,98746.03
2022-09-12T19:03:39.962Z,98748.31
2022-09-12T19:06:09.461Z,98746.03
2022-09-12T19:08:37.648Z,98748.75
2022-09-12T19:11:07.232Z,98746.31
2022-09-12T19:13:36.808Z,98745.19
2022-09-12T19:16:05.942Z,98745.47
2022-09-12T19:18:33.384Z,98742.47
2022-09-12T19:21:00.857Z,98747.50
2022-09-12T19:23:30.159Z,98743.75
2022-09-12T19:25:58.163Z,98742.28
2022-09-12T19:28:27.951Z,98744.63
2022-09-12T19:30:55.483Z,98745.19
2022-09-12T19:33:24.094Z,98749.59
2022-09-12T19:35:51.780Z,98746.66
2022-09-12T19:38:19.358Z,98737.50
2022-09-12T19:40:56.214Z,98744.63
2022-09-12T19:43:23.865Z,98740.47
2022-09-12T19:45:53.058Z,98751.03
2022-09-12T19:48:21.443Z,98750.03
2022-09-12T19:50:48.924Z,98749.59
2022-09-12T19:53:17.988Z,98740.00
2022-09-12T19:55:46.054Z,98746.03
2022-09-12T19:58:13.610Z,98743.59
2022-09-12T20:00:41.464Z,98744.81
2022-09-12T20:03:10.311Z,98739.78
2022-09-12T20:05:42.531Z,98746.88
2022-09-12T20:08:10.340Z,98741.84
2022-09-12T20:10:37.760Z,98743.94
2022-09-12T20:13:06.132Z,98743.13
2022-09-12T20:15:33.496Z,98746.03
2022-09-12T20:18:01.024Z,98746.47
2022-09-12T20:20:31.288Z,98749.00
2022-09-12T20:22:58.824Z,98742.16
2022-09-12T20:25:26.440Z,98750.69
2022-09-12T20:27:58.124Z,98753.56
2022-09-12T20:30:27.698Z,98745.47
2022-09-12T20:32:55.131Z,98747.50
2022-09-12T20:35:23.040Z,98750.69
2022-09-12T20:37:51.938Z,98752.53
2022-09-12T20:40:19.653Z,98750.44
2022-09-12T20:42:47.103Z,98752.13
2022-09-12T20:45:14.718Z,98755.66
2022-09-12T20:47:42.159Z,98749.41
2022-09-12T20:50:10.218Z,98751.72
2022-09-12T20:52:37.687Z,98754.81
2022-09-12T20:55:08.272Z,98756.72
2022-09-12T20:57:35.655Z,98763.38
2022-09-12T21:00:03.764Z,98766.91
2022-09-12T21:02:31.297Z,98755.47
2022-09-12T21:04:58.780Z,98753.16
2022-09-12T21:07:26.229Z,98755.25
2022-09-12T21:09:53.628Z,98756.66
2022-09-12T21:12:22.490Z,98757.47
2022-09-12T21:14:49.923Z,98755.81
2022-09-12T21:17:17.373Z,98756.91
2022-09-12T21:19:44.826Z,98762.13
2022-09-12T21:22:12.260Z,98762.13
2022-09-12T21:24:39.663Z,98765.28
2022-09-12T21:27:07.047Z,98764.84
2022-09-12T21:29:35.874Z,98762.75
2022-09-12T21:32:03.224Z,98759.22
2022-09-12T21:34:30.651Z,98761.94
2022-09-12T21:36:58.010Z,98760.03
2022-09-12T21:39:25.440Z,98765.00
2022-09-12T21:41:53.030Z,98778.53
2022-09-12T21:44:20.376Z,98773.50
2022-09-12T21:46:49.239Z,98780.63
2022-09-12T21:49:16.634Z,98773.50
2022-09-12T21:51:43.959Z,98772.09
2022-09-12T21:54:11.521Z,98770.44
2022-09-12T21:56:38.872Z,98773.50
2022-09-12T21:59:06.223Z,98779.38
2022-09-12T22:01:33.620Z,98774.00
2022-09-12T22:04:02.934Z,98783.56
2022-09-12T22:06:30.283Z,98777.06
2022-09-12T22:08:57.674Z,98774.16
2022-09-12T22:11:25.087Z,98780.88
2022-09-12T22:13:52.504Z,98781.88
2022-09-12T22:16:20.028Z,98782.72
2022-09-12T22:18:47.468Z,98786.03
2022-09-12T22:21:17.605Z,98787.03
2022-09-12T22:23:45.378Z,98786.03
2022-09-12T22:26:13.113Z,98783.13
2022-09-12T22:28:40.597Z,98792.50
2022-09-12T22:31:10.746Z,98790.59
2022-09-12T22:33:38.182Z,98792.50
2022-09-12T22:36:06.192Z,98794.56
2022-09-12T22:38:34.995Z,98800.81
2022-09-12T22:41:06.655Z,98799.78
2022-09-12T22:43:34.944Z,98801.84
2022-09-12T22:46:05.303Z,98803.94
2022-09-12T22:48:32.751Z,98810.38
2022-09-12T22:51:00.655Z,98807.00
2022-09-12T22:53:28.091Z,98805.81
2022-09-12T22:55:56.931Z,98806.44
2022-09-12T22:58:24.354Z,98810.19
2022-09-12T23:00:52.335Z,98812.66
2022-09-12T23:03:20.683Z,98811.00
2022-09-12T23:05:48.684Z,98813.06
2022-09-12T23:08:17.440Z,98811.38
2022-09-12T23:10:45.131Z,98813.69
2022-09-12T23:13:14.083Z,98822.38
2022-09-12T23:15:41.563Z,98820.06
2022-09-12T23:18:08.967Z,98821.28
2022-09-12T23:20:36.353Z,98829.59
2022-09-12T23:23:03.800Z,98813.38
2022-09-12T23:25:31.155Z,98831.47
2022-09-12T23:27:58.490Z,98831.66
2022-09-12T23:30:27.398Z,98830.19
2022-09-12T23:32:56.301Z,98823.75
2022-09-12T23:35:23.707Z,98827.72
2022-09-12T23:37:51.543Z,98830.19
2022-09-12T23:40:18.940Z,98831.22
2022-09-12T23:42:46.362Z,98832.06
2022-09-12T23:45:13.844Z,98832.44
2022-09-12T23:47:43.227Z,98826.84
2022-09-12T23:50:10.695Z,98836.19
2022-09-12T23:52:38.050Z,98835.22
2022-09-12T23:55:06.322Z,98837.88
2022-09-12T23:57:33.679Z,98833.97
