createdAt,value
2019-03-30T00:00:41.823Z,1021.37
2019-03-30T00:01:41.838Z,1021.45
2019-03-30T00:02:41.851Z,1021.43
2019-03-30T00:03:41.866Z,1021.43
2019-03-30T00:04:41.881Z,1021.42
2019-03-30T00:05:41.893Z,1021.39
2019-03-30T00:06:41.908Z,1021.39
2019-03-30T00:07:41.924Z,1021.39
2019-03-30T00:08:41.940Z,1021.38
2019-03-30T00:09:41.950Z,1021.36
2019-03-30T00:10:41.966Z,1021.33
2019-03-30T00:11:41.980Z,1021.34
2019-03-30T00:12:41.993Z,1021.34
2019-03-30T00:13:42.009Z,1021.34
2019-03-30T00:14:42.021Z,1021.28
2019-03-30T00:15:42.044Z,1021.27
2019-03-30T00:16:42.133Z,1021.27
2019-03-30T00:17:42.127Z,1021.25
2019-03-30T00:18:42.133Z,1021.27
2019-03-30T00:19:42.130Z,1021.22
2019-03-30T00:20:42.188Z,1021.24
2019-03-30T00:21:42.198Z,1021.23
2019-03-30T00:22:42.205Z,1021.26
2019-03-30T00:23:42.193Z,1021.22
2019-03-30T00:24:42.186Z,1021.24
2019-03-30T00:25:42.178Z,1021.24
2019-03-30T00:26:42.190Z,1021.23
2019-03-30T00:27:42.204Z,1021.24
2019-03-30T00:28:42.218Z,1021.21
2019-03-30T00:29:42.232Z,1021.16
2019-03-30T00:30:42.245Z,1021.17
2019-03-30T00:31:42.262Z,1021.18
2019-03-30T00:32:42.274Z,1021.20
2019-03-30T00:33:42.292Z,1021.15
2019-03-30T00:34:42.302Z,1021.15
2019-03-30T00:35:42.421Z,1021.11
2019-03-30T00:36:42.332Z,1021.13
2019-03-30T00:37:42.345Z,1021.08
2019-03-30T00:38:42.358Z,1021.10
2019-03-30T00:39:42.371Z,1021.07
2019-03-30T00:40:42.388Z,1021.08
2019-03-30T00:41:42.404Z,1021.07
2019-03-30T00:42:42.414Z,1021.07
2019-03-30T00:43:42.428Z,1021.04
2019-03-30T00:44:42.443Z,1021.03
2019-03-30T00:45:42.454Z,1021.00
2019-03-30T00:46:42.470Z,1021.03
2019-03-30T00:47:42.486Z,1021.01
2019-03-30T00:48:42.497Z,1021.03
2019-03-30T00:49:49.003Z,1021.03
2019-03-30T00:50:42.525Z,1020.97
2019-03-30T00:51:42.537Z,1021.04
2019-03-30T00:52:42.550Z,1021.00
2019-03-30T00:53:42.566Z,1021.02
2019-03-30T00:54:42.582Z,1021.01
2019-03-30T00:55:42.596Z,1021.03
2019-03-30T00:56:42.609Z,1021.03
2019-03-30T00:57:42.622Z,1021.02
2019-03-30T00:58:42.637Z,1020.98
2019-03-30T00:59:42.651Z,1020.98
2019-03-30T01:00:42.662Z,1020.98
2019-03-30T01:01:42.677Z,1020.97
2019-03-30T01:02:42.691Z,1020.98
2019-03-30T01:03:42.706Z,1020.93
2019-03-30T01:04:42.717Z,1020.95
2019-03-30T01:05:42.803Z,1020.96
2019-03-30T01:06:42.744Z,1020.99
2019-03-30T01:07:42.761Z,1020.96
2019-03-30T01:08:42.773Z,1020.94
2019-03-30T01:09:42.802Z,1020.94
2019-03-30T01:10:42.801Z,1020.91
2019-03-30T01:11:42.813Z,1020.91
2019-03-30T01:12:42.827Z,1020.90
2019-03-30T01:13:42.842Z,1020.91
2019-03-30T01:14:42.858Z,1020.91
2019-03-30T01:15:42.870Z,1020.91
2019-03-30T01:16:42.883Z,1020.87
2019-03-30T01:17:42.910Z,1020.92
2019-03-30T01:18:42.911Z,1020.88
2019-03-30T01:19:42.924Z,1020.89
2019-03-30T01:20:42.937Z,1020.88
2019-03-30T01:21:42.953Z,1020.89
2019-03-30T01:22:42.967Z,1020.87
2019-03-30T01:23:42.979Z,1020.85
2019-03-30T01:24:42.999Z,1020.84
2019-03-30T01:25:43.005Z,1020.85
2019-03-30T01:26:43.019Z,1020.85
2019-03-30T01:27:43.033Z,1020.87
2019-03-30T01:28:43.045Z,1020.84
2019-03-30T01:29:43.060Z,1020.83
2019-03-30T01:30:43.072Z,1020.83
2019-03-30T01:31:43.088Z,1020.85
2019-03-30T01:32:43.102Z,1020.80
2019-03-30T01:33:43.114Z,1020.84
2019-03-30T01:34:43.128Z,1020.81
2019-03-30T01:35:43.145Z,1020.83
2019-03-30T01:36:43.157Z,1020.80
2019-03-30T01:37:43.170Z,1020.82
2019-03-30T01:38:43.184Z,1020.83
2019-03-30T01:39:43.206Z,1020.82
2019-03-30T01:40:43.210Z,1020.84
2019-03-30T01:41:43.223Z,1020.80
2019-03-30T01:42:43.237Z,1020.83
2019-03-30T01:43:43.251Z,1020.81
2019-03-30T01:44:43.268Z,1020.79
2019-03-30T01:45:43.279Z,1020.74
2019-03-30T01:46:43.293Z,1020.74
2019-03-30T01:47:43.304Z,1020.76
2019-03-30T01:48:43.317Z,1020.76
2019-03-30T01:49:43.330Z,1020.73
2019-03-30T01:50:43.346Z,1020.72
2019-03-30T01:51:43.358Z,1020.72
2019-03-30T01:52:43.373Z,1020.68
2019-03-30T01:53:43.385Z,1020.70
2019-03-30T01:54:43.399Z,1020.69
2019-03-30T01:55:43.413Z,1020.71
2019-03-30T01:56:43.427Z,1020.71
2019-03-30T01:57:43.440Z,1020.71
2019-03-30T01:58:43.452Z,1020.71
2019-03-30T01:59:43.469Z,1020.68
2019-03-30T02:00:43.479Z,1020.74
2019-03-30T02:01:43.494Z,1020.72
2019-03-30T02:02:43.511Z,1020.69
2019-03-30T02:03:43.521Z,1020.72
2019-03-30T02:04:43.533Z,1020.71
2019-03-30T02:05:43.547Z,1020.72
2019-03-30T02:06:43.562Z,1020.70
2019-03-30T02:07:43.578Z,1020.70
2019-03-30T02:08:43.588Z,1020.69
2019-03-30T02:09:43.601Z,1020.68
2019-03-30T02:10:43.620Z,1020.70
2019-03-30T02:11:43.629Z,1020.68
2019-03-30T02:12:43.641Z,1020.69
2019-03-30T02:13:43.656Z,1020.65
2019-03-30T02:14:43.667Z,1020.67
2019-03-30T02:15:43.681Z,1020.66
2019-03-30T02:16:43.695Z,1020.65
2019-03-30T02:17:43.708Z,1020.66
2019-03-30T02:18:43.721Z,1020.61
2019-03-30T02:19:43.735Z,1020.59
2019-03-30T02:20:43.749Z,1020.58
2019-03-30T02:21:43.763Z,1020.61
2019-03-30T02:22:43.777Z,1020.57
2019-03-30T02:23:43.790Z,1020.56
2019-03-30T02:24:43.801Z,1020.55
2019-03-30T02:25:43.816Z,1020.56
2019-03-30T02:26:43.831Z,1020.55
2019-03-30T02:27:43.844Z,1020.52
2019-03-30T02:28:43.855Z,1020.50
2019-03-30T02:29:43.872Z,1020.55
2019-03-30T02:30:43.965Z,1020.55
2019-03-30T02:31:43.958Z,1020.50
2019-03-30T02:32:43.966Z,1020.54
2019-03-30T02:33:43.995Z,1020.51
2019-03-30T02:34:43.965Z,1020.54
2019-03-30T02:35:44.033Z,1020.51
2019-03-30T02:36:44.032Z,1020.52
2019-03-30T02:37:44.031Z,1020.50
2019-03-30T02:38:44.015Z,1020.50
2019-03-30T02:39:44.025Z,1020.46
2019-03-30T02:40:44.015Z,1020.51
2019-03-30T02:41:44.032Z,1020.51
2019-03-30T02:42:44.041Z,1020.46
2019-03-30T02:43:44.055Z,1020.45
2019-03-30T02:44:44.066Z,1020.43
2019-03-30T02:45:44.085Z,1020.44
2019-03-30T02:46:44.098Z,1020.43
2019-03-30T02:47:44.111Z,1020.47
2019-03-30T02:48:44.122Z,1020.40
2019-03-30T02:49:44.147Z,1020.42
2019-03-30T02:50:50.148Z,1020.43
2019-03-30T02:51:44.161Z,1020.46
2019-03-30T02:52:44.175Z,1020.45
2019-03-30T02:53:44.187Z,1020.47
2019-03-30T02:54:44.199Z,1020.46
2019-03-30T02:55:44.210Z,1020.49
2019-03-30T02:56:44.227Z,1020.47
2019-03-30T02:57:44.240Z,1020.47
2019-03-30T02:58:44.253Z,1020.48
2019-03-30T02:59:44.272Z,1020.45
2019-03-30T03:00:44.279Z,1020.45
2019-03-30T03:01:44.291Z,1020.44
2019-03-30T03:02:44.305Z,1020.46
2019-03-30T03:03:44.318Z,1020.47
2019-03-30T03:04:44.330Z,1020.46
2019-03-30T03:05:44.345Z,1020.41
2019-03-30T03:06:44.356Z,1020.42
2019-03-30T03:07:44.369Z,1020.34
2019-03-30T03:08:44.382Z,1020.36
2019-03-30T03:09:44.396Z,1020.31
2019-03-30T03:10:44.409Z,1020.30
2019-03-30T03:11:44.420Z,1020.29
2019-03-30T03:12:44.435Z,1020.27
2019-03-30T03:13:44.447Z,1020.30
2019-03-30T03:14:44.460Z,1020.26
2019-03-30T03:15:44.482Z,1020.23
2019-03-30T03:16:44.490Z,1020.27
2019-03-30T03:17:44.501Z,1020.21
2019-03-30T03:18:44.510Z,1020.23
2019-03-30T03:19:44.525Z,1020.21
2019-03-30T03:20:44.543Z,1020.19
2019-03-30T03:21:44.557Z,1020.18
2019-03-30T03:22:44.566Z,1020.16
2019-03-30T03:23:44.581Z,1020.13
2019-03-30T03:24:44.603Z,1020.14
2019-03-30T03:25:44.603Z,1020.11
2019-03-30T03:26:44.641Z,1020.10
2019-03-30T03:27:44.633Z,1020.08
2019-03-30T03:28:44.650Z,1020.10
2019-03-30T03:29:44.665Z,1020.15
2019-03-30T03:30:44.703Z,1020.09
2019-03-30T03:31:44.689Z,1020.13
2019-03-30T03:32:44.696Z,1020.13
2019-03-30T03:33:44.716Z,1020.15
2019-03-30T03:34:44.732Z,1020.16
2019-03-30T03:35:44.878Z,1020.09
2019-03-30T03:36:44.744Z,1020.07
2019-03-30T03:37:46.448Z,1020.08
2019-03-30T03:38:44.776Z,1020.08
2019-03-30T03:39:44.786Z,1020.07
2019-03-30T03:40:44.798Z,1020.03
2019-03-30T03:41:44.813Z,1020.01
2019-03-30T03:42:44.825Z,1020.02
2019-03-30T03:43:44.845Z,1020.02
2019-03-30T03:44:44.851Z,1020.02
2019-03-30T03:45:44.862Z,1019.98
2019-03-30T03:46:44.874Z,1019.99
2019-03-30T03:47:44.893Z,1019.98
2019-03-30T03:48:44.901Z,1020.01
2019-03-30T03:49:44.920Z,1019.98
2019-03-30T03:50:44.926Z,1019.99
2019-03-30T03:51:44.941Z,1020.01
2019-03-30T03:52:44.956Z,1020.00
2019-03-30T03:53:44.966Z,1019.99
2019-03-30T03:54:44.981Z,1020.00
2019-03-30T03:55:44.994Z,1019.98
2019-03-30T03:56:45.005Z,1019.98
2019-03-30T03:57:45.024Z,1020.00
2019-03-30T03:58:45.035Z,1019.96
2019-03-30T03:59:45.059Z,1019.96
2019-03-30T04:00:45.053Z,1020.00
2019-03-30T04:01:45.069Z,1019.93
2019-03-30T04:02:45.081Z,1019.91
2019-03-30T04:03:45.096Z,1019.93
2019-03-30T04:04:47.281Z,1019.93
2019-03-30T04:05:45.121Z,1019.91
2019-03-30T04:06:45.134Z,1019.88
2019-03-30T04:07:45.145Z,1019.81
2019-03-30T04:08:45.155Z,1019.87
2019-03-30T04:09:45.185Z,1019.88
2019-03-30T04:10:45.182Z,1019.86
2019-03-30T04:11:45.198Z,1019.87
2019-03-30T04:12:45.211Z,1019.85
2019-03-30T04:13:45.233Z,1019.86
2019-03-30T04:14:45.235Z,1019.89
2019-03-30T04:15:45.249Z,1019.88
2019-03-30T04:16:45.267Z,1019.86
2019-03-30T04:17:45.273Z,1019.85
2019-03-30T04:18:47.934Z,1019.92
2019-03-30T04:19:45.300Z,1019.87
2019-03-30T04:20:45.318Z,1019.90
2019-03-30T04:21:45.333Z,1019.95
2019-03-30T04:22:45.342Z,1019.96
2019-03-30T04:23:45.351Z,1019.95
2019-03-30T04:24:45.362Z,1019.92
2019-03-30T04:25:45.375Z,1019.94
2019-03-30T04:26:45.386Z,1019.93
2019-03-30T04:27:45.403Z,1019.91
2019-03-30T04:28:45.412Z,1019.92
2019-03-30T04:29:45.425Z,1019.89
2019-03-30T04:30:45.439Z,1019.90
2019-03-30T04:31:45.453Z,1019.88
2019-03-30T04:32:45.488Z,1019.84
2019-03-30T04:33:45.486Z,1019.82
2019-03-30T04:34:45.497Z,1019.85
2019-03-30T04:35:45.500Z,1019.84
2019-03-30T04:36:45.514Z,1019.81
2019-03-30T04:37:45.527Z,1019.75
2019-03-30T04:38:45.545Z,1019.73
2019-03-30T04:39:45.553Z,1019.75
2019-03-30T04:40:45.565Z,1019.77
2019-03-30T04:41:45.581Z,1019.75
2019-03-30T04:42:45.592Z,1019.77
2019-03-30T04:43:45.603Z,1019.78
2019-03-30T04:44:45.614Z,1019.75
2019-03-30T04:45:45.631Z,1019.76
2019-03-30T04:46:45.641Z,1019.77
2019-03-30T04:47:45.656Z,1019.72
2019-03-30T04:48:45.666Z,1019.74
2019-03-30T04:49:45.678Z,1019.71
2019-03-30T04:50:45.691Z,1019.77
2019-03-30T04:51:56.854Z,1019.72
2019-03-30T04:52:45.788Z,1019.74
2019-03-30T04:53:45.786Z,1019.73
2019-03-30T04:54:45.787Z,1019.72
2019-03-30T04:55:45.788Z,1019.70
2019-03-30T04:56:45.857Z,1019.71
2019-03-30T04:57:49.758Z,1019.67
2019-03-30T04:58:45.871Z,1019.70
2019-03-30T04:59:45.886Z,1019.68
2019-03-30T05:00:45.835Z,1019.67
2019-03-30T05:01:45.856Z,1019.69
2019-03-30T05:02:45.845Z,1019.68
2019-03-30T05:03:45.856Z,1019.64
2019-03-30T05:04:45.871Z,1019.66
2019-03-30T05:05:45.882Z,1019.68
2019-03-30T05:06:45.897Z,1019.61
2019-03-30T05:07:45.908Z,1019.64
2019-03-30T05:08:45.920Z,1019.64
2019-03-30T05:09:45.936Z,1019.58
2019-03-30T05:10:45.947Z,1019.59
2019-03-30T05:11:45.964Z,1019.60
2019-03-30T05:12:45.974Z,1019.58
2019-03-30T05:13:45.982Z,1019.61
2019-03-30T05:14:46.012Z,1019.58
2019-03-30T05:15:46.010Z,1019.58
2019-03-30T05:16:46.022Z,1019.59
2019-03-30T05:17:47.882Z,1019.61
2019-03-30T05:18:46.047Z,1019.56
2019-03-30T05:19:46.061Z,1019.61
2019-03-30T05:20:46.072Z,1019.62
2019-03-30T05:21:46.086Z,1019.65
2019-03-30T05:22:46.099Z,1019.61
2019-03-30T05:23:46.114Z,1019.58
2019-03-30T05:24:46.123Z,1019.61
2019-03-30T05:25:46.136Z,1019.61
2019-03-30T05:26:46.157Z,1019.60
2019-03-30T05:27:46.165Z,1019.59
2019-03-30T05:28:46.176Z,1019.61
2019-03-30T05:29:46.192Z,1019.58
2019-03-30T05:30:46.200Z,1019.62
2019-03-30T05:31:46.216Z,1019.61
2019-03-30T05:32:46.229Z,1019.65
2019-03-30T05:33:46.242Z,1019.61
2019-03-30T05:34:46.264Z,1019.65
2019-03-30T05:35:46.273Z,1019.70
2019-03-30T05:36:46.283Z,1019.65
2019-03-30T05:37:46.294Z,1019.65
2019-03-30T05:38:46.307Z,1019.66
2019-03-30T05:39:46.323Z,1019.64
2019-03-30T05:40:46.332Z,1019.70
2019-03-30T05:41:46.346Z,1019.65
2019-03-30T05:42:46.359Z,1019.67
2019-03-30T05:43:46.373Z,1019.65
2019-03-30T05:44:46.386Z,1019.66
2019-03-30T05:45:46.398Z,1019.61
2019-03-30T05:46:46.412Z,1019.60
2019-03-30T05:47:46.431Z,1019.63
2019-03-30T05:48:46.440Z,1019.63
2019-03-30T05:49:46.451Z,1019.64
2019-03-30T05:50:46.463Z,1019.64
2019-03-30T05:51:46.476Z,1019.67
2019-03-30T05:52:46.493Z,1019.62
2019-03-30T05:53:46.506Z,1019.66
2019-03-30T05:54:46.521Z,1019.70
2019-03-30T05:55:46.532Z,1019.75
2019-03-30T05:56:46.545Z,1019.70
2019-03-30T05:57:46.560Z,1019.70
2019-03-30T05:58:46.572Z,1019.68
2019-03-30T05:59:46.585Z,1019.68
2019-03-30T06:00:46.597Z,1019.64
2019-03-30T06:01:46.612Z,1019.60
2019-03-30T06:02:46.624Z,1019.65
2019-03-30T06:03:46.645Z,1019.63
2019-03-30T06:04:46.652Z,1019.64
2019-03-30T06:05:46.667Z,1019.63
2019-03-30T06:06:46.682Z,1019.63
2019-03-30T06:07:46.697Z,1019.59
2019-03-30T06:08:46.710Z,1019.57
2019-03-30T06:09:46.720Z,1019.55
2019-03-30T06:10:46.736Z,1019.61
2019-03-30T06:11:46.754Z,1019.57
2019-03-30T06:12:46.761Z,1019.57
2019-03-30T06:13:46.774Z,1019.58
2019-03-30T06:14:46.789Z,1019.57
2019-03-30T06:15:46.805Z,1019.59
2019-03-30T06:16:46.815Z,1019.57
2019-03-30T06:17:46.828Z,1019.51
2019-03-30T06:18:46.845Z,1019.49
2019-03-30T06:19:46.856Z,1019.51
2019-03-30T06:20:46.869Z,1019.54
2019-03-30T06:21:46.886Z,1019.52
2019-03-30T06:22:46.899Z,1019.52
2019-03-30T06:23:48.607Z,1019.51
2019-03-30T06:24:46.926Z,1019.49
2019-03-30T06:25:46.941Z,1019.48
2019-03-30T06:26:46.953Z,1019.50
2019-03-30T06:27:46.969Z,1019.49
2019-03-30T06:28:46.982Z,1019.45
2019-03-30T06:29:46.997Z,1019.42
2019-03-30T06:30:47.011Z,1019.47
2019-03-30T06:31:47.023Z,1019.45
2019-03-30T06:32:47.039Z,1019.44
2019-03-30T06:33:47.054Z,1019.40
2019-03-30T06:34:47.065Z,1019.41
2019-03-30T06:35:47.081Z,1019.37
2019-03-30T06:36:47.094Z,1019.40
2019-03-30T06:37:47.111Z,1019.36
2019-03-30T06:38:47.126Z,1019.38
2019-03-30T06:39:47.229Z,1019.36
2019-03-30T06:40:47.152Z,1019.40
2019-03-30T06:41:47.167Z,1019.38
2019-03-30T06:42:47.182Z,1019.40
2019-03-30T06:43:47.197Z,1019.38
2019-03-30T06:44:47.209Z,1019.39
2019-03-30T06:45:47.225Z,1019.39
2019-03-30T06:46:47.243Z,1019.37
2019-03-30T06:47:47.254Z,1019.31
2019-03-30T06:48:47.268Z,1019.33
2019-03-30T06:49:47.282Z,1019.35
2019-03-30T06:50:47.301Z,1019.34
2019-03-30T06:51:47.312Z,1019.29
2019-03-30T06:52:57.290Z,1019.32
2019-03-30T06:53:47.343Z,1019.28
2019-03-30T06:54:47.360Z,1019.28
2019-03-30T06:55:47.369Z,1019.29
2019-03-30T06:56:47.386Z,1019.31
2019-03-30T06:57:47.403Z,1019.29
2019-03-30T06:58:47.422Z,1019.25
2019-03-30T06:59:47.431Z,1019.27
2019-03-30T07:00:47.447Z,1019.23
2019-03-30T07:01:47.461Z,1019.20
2019-03-30T07:02:47.475Z,1019.22
2019-03-30T07:03:47.491Z,1019.19
2019-03-30T07:04:47.503Z,1019.18
2019-03-30T07:05:47.524Z,1019.22
2019-03-30T07:06:47.542Z,1019.18
2019-03-30T07:07:47.612Z,1019.21
2019-03-30T07:08:47.636Z,1019.21
2019-03-30T07:09:47.628Z,1019.16
2019-03-30T07:10:47.629Z,1019.20
2019-03-30T07:11:47.708Z,1019.21
2019-03-30T07:12:47.690Z,1019.20
2019-03-30T07:13:47.710Z,1019.19
2019-03-30T07:14:47.720Z,1019.22
2019-03-30T07:15:47.685Z,1019.18
2019-03-30T07:16:47.690Z,1019.21
2019-03-30T07:17:47.711Z,1019.21
2019-03-30T07:18:47.722Z,1019.26
2019-03-30T07:19:47.739Z,1019.22
2019-03-30T07:20:47.752Z,1019.22
2019-03-30T07:21:47.773Z,1019.21
2019-03-30T07:22:51.081Z,1019.22
2019-03-30T07:23:47.802Z,1019.17
2019-03-30T07:24:47.816Z,1019.18
2019-03-30T07:25:47.841Z,1019.19
2019-03-30T07:26:47.846Z,1019.19
2019-03-30T07:27:47.865Z,1019.19
2019-03-30T07:28:47.882Z,1019.16
2019-03-30T07:29:47.899Z,1019.18
2019-03-30T07:30:47.911Z,1019.19
2019-03-30T07:31:47.929Z,1019.20
2019-03-30T07:32:47.946Z,1019.20
2019-03-30T07:33:47.964Z,1019.21
2019-03-30T07:34:47.978Z,1019.21
2019-03-30T07:35:47.997Z,1019.22
2019-03-30T07:36:48.012Z,1019.26
2019-03-30T07:37:48.029Z,1019.23
2019-03-30T07:38:48.045Z,1019.28
2019-03-30T07:39:48.066Z,1019.27
2019-03-30T07:40:48.079Z,1019.29
2019-03-30T07:41:48.097Z,1019.27
2019-03-30T07:42:48.113Z,1019.30
2019-03-30T07:43:48.133Z,1019.28
2019-03-30T07:44:48.155Z,1019.26
2019-03-30T07:45:48.166Z,1019.28
2019-03-30T07:46:48.184Z,1019.29
2019-03-30T07:47:48.201Z,1019.25
2019-03-30T07:48:48.219Z,1019.23
2019-03-30T07:49:48.235Z,1019.22
2019-03-30T07:50:48.254Z,1019.20
2019-03-30T07:51:48.274Z,1019.19
2019-03-30T07:52:48.290Z,1019.20
2019-03-30T07:53:48.310Z,1019.17
2019-03-30T07:54:48.328Z,1019.20
2019-03-30T07:55:48.345Z,1019.15
2019-03-30T07:56:48.365Z,1019.18
2019-03-30T07:57:48.382Z,1019.14
2019-03-30T07:58:48.402Z,1019.16
2019-03-30T07:59:48.421Z,1019.17
2019-03-30T08:00:48.435Z,1019.16
2019-03-30T08:01:48.457Z,1019.16
2019-03-30T08:02:48.476Z,1019.12
2019-03-30T08:03:48.492Z,1019.16
2019-03-30T08:04:48.508Z,1019.16
2019-03-30T08:05:48.529Z,1019.18
2019-03-30T08:06:48.547Z,1019.21
2019-03-30T08:07:48.564Z,1019.19
2019-03-30T08:08:48.582Z,1019.15
2019-03-30T08:09:48.601Z,1019.10
2019-03-30T08:10:48.620Z,1019.19
2019-03-30T08:11:48.638Z,1019.16
2019-03-30T08:12:48.655Z,1019.14
2019-03-30T08:13:48.673Z,1019.13
2019-03-30T08:14:48.690Z,1019.18
2019-03-30T08:15:48.710Z,1019.15
2019-03-30T08:16:48.727Z,1019.16
2019-03-30T08:17:48.746Z,1019.15
2019-03-30T08:18:48.763Z,1019.15
2019-03-30T08:19:50.363Z,1019.06
2019-03-30T08:20:48.798Z,1019.11
2019-03-30T08:21:48.817Z,1019.07
2019-03-30T08:22:48.835Z,1019.08
2019-03-30T08:23:48.854Z,1019.04
2019-03-30T08:24:48.870Z,1019.04
2019-03-30T08:25:48.892Z,1019.02
2019-03-30T08:26:48.908Z,1018.98
2019-03-30T08:27:48.927Z,1018.98
2019-03-30T08:28:48.945Z,1018.92
2019-03-30T08:29:48.963Z,1018.96
2019-03-30T08:30:48.984Z,1018.96
2019-03-30T08:31:50.096Z,1018.93
2019-03-30T08:32:49.018Z,1018.96
2019-03-30T08:33:49.035Z,1018.98
2019-03-30T08:34:49.053Z,1018.93
2019-03-30T08:35:49.072Z,1019.00
2019-03-30T08:36:49.090Z,1018.95
2019-03-30T08:37:49.109Z,1018.92
2019-03-30T08:38:49.131Z,1018.90
2019-03-30T08:39:49.144Z,1018.85
2019-03-30T08:40:49.166Z,1018.86
2019-03-30T08:41:49.180Z,1018.87
2019-03-30T08:42:49.199Z,1018.89
2019-03-30T08:43:49.221Z,1018.86
2019-03-30T08:44:49.235Z,1018.85
2019-03-30T08:45:49.255Z,1018.85
2019-03-30T08:46:49.276Z,1018.83
2019-03-30T08:47:49.292Z,1018.86
2019-03-30T08:48:49.310Z,1018.81
2019-03-30T08:49:49.328Z,1018.82
2019-03-30T08:50:49.348Z,1018.82
2019-03-30T08:51:49.366Z,1018.84
2019-03-30T08:52:49.383Z,1018.84
2019-03-30T08:53:54.912Z,1018.84
2019-03-30T08:54:49.464Z,1018.87
2019-03-30T08:55:49.500Z,1018.86
2019-03-30T08:56:49.501Z,1018.83
2019-03-30T08:57:49.559Z,1018.82
2019-03-30T08:58:49.557Z,1018.78
2019-03-30T08:59:49.556Z,1018.73
2019-03-30T09:00:49.558Z,1018.76
2019-03-30T09:01:49.559Z,1018.75
2019-03-30T09:02:49.573Z,1018.75
2019-03-30T09:03:49.591Z,1018.72
2019-03-30T09:04:49.610Z,1018.72
2019-03-30T09:05:49.630Z,1018.72
2019-03-30T09:06:49.648Z,1018.69
2019-03-30T09:07:49.668Z,1018.64
2019-03-30T09:08:49.687Z,1018.64
2019-03-30T09:09:49.707Z,1018.61
2019-03-30T09:10:49.770Z,1018.61
2019-03-30T09:11:49.745Z,1018.59
2019-03-30T09:12:49.762Z,1018.51
2019-03-30T09:13:49.783Z,1018.53
2019-03-30T09:14:49.800Z,1018.51
2019-03-30T09:15:49.822Z,1018.49
2019-03-30T09:16:49.842Z,1018.53
2019-03-30T09:17:49.859Z,1018.53
2019-03-30T09:18:49.878Z,1018.48
2019-03-30T09:19:49.899Z,1018.49
2019-03-30T09:20:49.917Z,1018.48
2019-03-30T09:21:49.945Z,1018.47
2019-03-30T09:22:49.955Z,1018.46
2019-03-30T09:23:49.976Z,1018.48
2019-03-30T09:24:49.994Z,1018.40
2019-03-30T09:25:50.014Z,1018.46
2019-03-30T09:26:50.038Z,1018.40
2019-03-30T09:27:50.055Z,1018.40
2019-03-30T09:28:50.076Z,1018.38
2019-03-30T09:29:50.092Z,1018.36
2019-03-30T09:30:50.110Z,1018.35
2019-03-30T09:31:50.131Z,1018.35
2019-03-30T09:32:50.151Z,1018.32
2019-03-30T09:33:50.170Z,1018.30
2019-03-30T09:34:50.191Z,1018.27
2019-03-30T09:35:50.211Z,1018.29
2019-03-30T09:36:50.359Z,1018.22
2019-03-30T09:37:50.251Z,1018.14
2019-03-30T09:38:50.271Z,1018.23
2019-03-30T09:39:50.290Z,1018.20
2019-03-30T09:40:50.309Z,1018.14
2019-03-30T09:41:50.331Z,1018.23
2019-03-30T09:42:50.346Z,1018.22
2019-03-30T09:43:50.369Z,1018.24
2019-03-30T09:44:50.388Z,1018.21
2019-03-30T09:45:50.407Z,1018.20
2019-03-30T09:46:50.428Z,1018.20
2019-03-30T09:47:50.451Z,1018.17
2019-03-30T09:48:50.466Z,1018.16
2019-03-30T09:49:50.491Z,1018.18
2019-03-30T09:50:50.507Z,1018.22
2019-03-30T09:51:50.529Z,1018.18
2019-03-30T09:52:50.551Z,1018.16
2019-03-30T09:53:50.567Z,1018.16
2019-03-30T09:54:50.598Z,1018.08
2019-03-30T09:55:50.609Z,1018.10
2019-03-30T09:56:50.628Z,1018.08
2019-03-30T09:57:50.648Z,1018.10
2019-03-30T09:58:50.669Z,1018.04
2019-03-30T09:59:50.688Z,1018.09
2019-03-30T10:00:50.709Z,1018.05
2019-03-30T10:01:50.729Z,1018.03
2019-03-30T10:02:50.749Z,1018.03
2019-03-30T10:03:50.770Z,1017.98
2019-03-30T10:04:50.790Z,1018.02
2019-03-30T10:05:50.813Z,1017.98
2019-03-30T10:06:50.830Z,1017.94
2019-03-30T10:07:50.849Z,1017.93
2019-03-30T10:08:50.874Z,1017.94
2019-03-30T10:09:50.892Z,1017.97
2019-03-30T10:10:50.911Z,1017.95
2019-03-30T10:11:50.936Z,1017.95
2019-03-30T10:12:50.954Z,1017.88
2019-03-30T10:13:50.973Z,1017.91
2019-03-30T10:14:50.993Z,1017.85
2019-03-30T10:15:51.017Z,1017.90
2019-03-30T10:16:51.034Z,1017.89
2019-03-30T10:17:51.056Z,1017.88
2019-03-30T10:18:51.076Z,1017.87
2019-03-30T10:20:03.567Z,1017.81
2019-03-30T10:20:51.118Z,1017.82
2019-03-30T10:21:51.138Z,1017.84
2019-03-30T10:22:51.160Z,1017.85
2019-03-30T10:23:51.180Z,1017.84
2019-03-30T10:24:51.208Z,1017.88
2019-03-30T10:25:51.227Z,1017.87
2019-03-30T10:26:51.246Z,1017.88
2019-03-30T10:27:51.264Z,1017.82
2019-03-30T10:28:51.285Z,1017.81
2019-03-30T10:29:51.360Z,1017.81
2019-03-30T10:30:51.378Z,1017.77
2019-03-30T10:31:51.375Z,1017.76
2019-03-30T10:32:51.403Z,1017.75
2019-03-30T10:33:51.441Z,1017.74
2019-03-30T10:34:51.445Z,1017.73
2019-03-30T10:35:51.445Z,1017.65
2019-03-30T10:36:51.454Z,1017.64
2019-03-30T10:37:51.476Z,1017.65
2019-03-30T10:38:51.498Z,1017.63
2019-03-30T10:39:51.523Z,1017.59
2019-03-30T10:40:51.541Z,1017.56
2019-03-30T10:41:51.561Z,1017.62
2019-03-30T10:42:51.583Z,1017.61
2019-03-30T10:43:51.616Z,1017.57
2019-03-30T10:44:51.630Z,1017.60
2019-03-30T10:45:51.648Z,1017.60
2019-03-30T10:46:51.668Z,1017.57
2019-03-30T10:47:51.693Z,1017.51
2019-03-30T10:48:51.711Z,1017.52
2019-03-30T10:49:51.733Z,1017.48
2019-03-30T10:50:51.753Z,1017.48
2019-03-30T10:51:54.242Z,1017.48
2019-03-30T10:52:51.796Z,1017.50
2019-03-30T10:53:51.819Z,1017.49
2019-03-30T10:54:52.803Z,1017.49
2019-03-30T10:55:51.867Z,1017.48
2019-03-30T10:56:51.883Z,1017.47
2019-03-30T10:57:51.904Z,1017.46
2019-03-30T10:58:51.928Z,1017.40
2019-03-30T10:59:51.951Z,1017.38
2019-03-30T11:00:51.973Z,1017.35
2019-03-30T11:01:51.995Z,1017.34
2019-03-30T11:02:52.019Z,1017.37
2019-03-30T11:03:52.038Z,1017.32
2019-03-30T11:04:52.060Z,1017.33
2019-03-30T11:05:52.092Z,1017.31
2019-03-30T11:06:52.104Z,1017.24
2019-03-30T11:07:52.126Z,1017.20
2019-03-30T11:08:52.151Z,1017.18
2019-03-30T11:09:52.170Z,1017.20
2019-03-30T11:10:52.195Z,1017.16
2019-03-30T11:11:52.213Z,1017.13
2019-03-30T11:12:52.234Z,1017.08
2019-03-30T11:13:52.256Z,1017.01
2019-03-30T11:14:52.279Z,1017.04
2019-03-30T11:15:52.299Z,1016.99
2019-03-30T11:16:52.327Z,1016.96
2019-03-30T11:17:52.346Z,1016.96
2019-03-30T11:18:52.378Z,1016.93
2019-03-30T11:19:52.394Z,1016.95
2019-03-30T11:20:52.410Z,1016.92
2019-03-30T11:21:52.431Z,1017.00
2019-03-30T11:22:52.454Z,1016.99
2019-03-30T11:23:52.478Z,1016.96
2019-03-30T11:25:06.302Z,1016.97
2019-03-30T11:25:52.517Z,1016.93
2019-03-30T11:26:52.539Z,1016.96
2019-03-30T11:27:52.563Z,1016.93
2019-03-30T11:28:52.586Z,1016.90
2019-03-30T11:29:52.605Z,1016.94
2019-03-30T11:30:52.626Z,1016.89
2019-03-30T11:31:52.655Z,1016.89
2019-03-30T11:32:52.670Z,1016.90
2019-03-30T11:33:52.697Z,1016.78
2019-03-30T11:34:52.712Z,1016.76
2019-03-30T11:35:52.742Z,1016.79
2019-03-30T11:36:52.754Z,1016.74
2019-03-30T11:37:52.779Z,1016.76
2019-03-30T11:38:52.800Z,1016.71
2019-03-30T11:39:52.822Z,1016.72
2019-03-30T11:40:52.843Z,1016.72
2019-03-30T11:41:52.865Z,1016.74
2019-03-30T11:42:52.886Z,1016.71
2019-03-30T11:43:52.909Z,1016.66
2019-03-30T11:44:52.929Z,1016.65
2019-03-30T11:45:52.949Z,1016.61
2019-03-30T11:46:52.973Z,1016.61
2019-03-30T11:47:52.992Z,1016.50
2019-03-30T11:48:53.026Z,1016.55
2019-03-30T11:49:53.036Z,1016.52
2019-03-30T11:50:53.060Z,1016.52
2019-03-30T11:51:53.083Z,1016.49
2019-03-30T11:52:53.104Z,1016.48
2019-03-30T11:53:53.124Z,1016.42
2019-03-30T11:54:53.146Z,1016.42
2019-03-30T11:55:53.170Z,1016.36
2019-03-30T11:56:53.235Z,1016.38
2019-03-30T11:57:53.262Z,1016.35
2019-03-30T11:58:53.318Z,1016.34
2019-03-30T11:59:53.280Z,1016.34
2019-03-30T12:00:53.347Z,1016.30
2019-03-30T12:01:53.338Z,1016.23
2019-03-30T12:02:53.351Z,1016.23
2019-03-30T12:03:53.347Z,1016.26
2019-03-30T12:04:53.365Z,1016.26
2019-03-30T12:05:53.385Z,1016.16