createdAt,value
2018-05-07T00:01:46.294Z,101823.67
2018-05-07T00:04:15.624Z,101819.80
2018-05-07T00:06:44.001Z,101822.44
2018-05-07T00:09:13.231Z,101820.77
2018-05-07T00:11:41.682Z,101818.20
2018-05-07T00:14:09.929Z,101822.09
2018-05-07T00:16:38.740Z,101820.39
2018-05-07T00:19:07.105Z,101823.44
2018-05-07T00:21:35.458Z,101818.69
2018-05-07T00:24:04.589Z,101814.39
2018-05-07T00:26:33.082Z,101818.30
2018-05-07T00:29:01.700Z,101815.77
2018-05-07T00:31:30.041Z,101821.41
2018-05-07T00:33:58.394Z,101824.87
2018-05-07T00:36:26.741Z,101815.79
2018-05-07T00:38:56.179Z,101827.05
2018-05-07T00:41:24.840Z,101822.76
2018-05-07T00:43:53.967Z,101824.48
2018-05-07T00:46:22.291Z,101819.77
2018-05-07T00:48:50.657Z,101818.93
2018-05-07T00:51:19.002Z,101819.80
2018-05-07T00:53:47.972Z,101822.41
2018-05-07T00:56:17.126Z,101819.82
2018-05-07T00:58:45.485Z,101820.68
2018-05-07T01:01:13.927Z,101822.46
2018-05-07T01:03:43.281Z,101818.14
2018-05-07T01:06:11.661Z,101821.64
2018-05-07T01:08:40.007Z,101820.34
2018-05-07T01:11:08.358Z,101820.78
2018-05-07T01:13:37.510Z,101822.09
2018-05-07T01:16:06.732Z,101824.67
2018-05-07T01:18:35.122Z,101832.48
2018-05-07T01:21:04.278Z,101831.14
2018-05-07T01:23:32.650Z,101827.69
2018-05-07T01:26:01.100Z,101835.89
2018-05-07T01:28:30.840Z,101831.15
2018-05-07T01:30:59.176Z,101836.33
2018-05-07T01:33:28.277Z,101837.22
2018-05-07T01:35:57.386Z,101828.59
2018-05-07T01:38:26.624Z,101836.80
2018-05-07T01:40:55.873Z,101842.43
2018-05-07T01:43:25.010Z,101844.16
2018-05-07T01:45:53.346Z,101849.35
2018-05-07T01:48:22.691Z,101842.44
2018-05-07T01:50:52.059Z,101842.05
2018-05-07T01:53:20.426Z,101842.48
2018-05-07T01:55:49.565Z,101845.95
2018-05-07T01:58:17.887Z,101848.97
2018-05-07T02:00:47.049Z,101843.83
2018-05-07T02:03:15.393Z,101843.38
2018-05-07T02:05:43.759Z,101844.21
2018-05-07T02:08:13.009Z,101840.76
2018-05-07T02:10:42.270Z,101837.34
2018-05-07T02:13:10.597Z,101840.34
2018-05-07T02:15:38.965Z,101844.23
2018-05-07T02:18:07.309Z,101841.66
2018-05-07T02:20:35.716Z,101842.53
2018-05-07T02:23:04.896Z,101840.37
2018-05-07T02:25:33.273Z,101835.20
2018-05-07T02:28:01.661Z,101836.06
2018-05-07T02:30:30.063Z,101830.91
2018-05-07T02:32:58.437Z,101828.74
2018-05-07T02:35:27.578Z,101826.61
2018-05-07T02:37:56.701Z,101826.63
2018-05-07T02:40:25.041Z,101824.05
2018-05-07T02:42:54.135Z,101822.77
2018-05-07T02:45:23.233Z,101817.56
2018-05-07T02:47:52.476Z,101821.47
2018-05-07T02:50:20.917Z,101821.91
2018-05-07T02:52:50.738Z,101820.63
2018-05-07T02:55:19.857Z,101819.34
2018-05-07T02:57:48.182Z,101820.61
2018-05-07T03:00:18.251Z,101822.78
2018-05-07T03:02:46.577Z,101818.91
2018-05-07T03:05:14.916Z,101818.91
2018-05-07T03:07:43.679Z,101812.87
2018-05-07T03:10:12.087Z,101816.32
2018-05-07T03:12:40.462Z,101816.77
2018-05-07T03:15:08.788Z,101814.59
2018-05-07T03:17:38.303Z,101816.34
2018-05-07T03:20:08.013Z,101809.01
2018-05-07T03:22:37.455Z,101815.45
2018-05-07T03:25:05.794Z,101811.55
2018-05-07T03:27:34.943Z,101810.70
2018-05-07T03:30:03.306Z,101815.86
2018-05-07T03:32:31.669Z,101808.09
2018-05-07T03:35:00.690Z,101805.52
2018-05-07T03:37:29.024Z,101807.25
2018-05-07T03:39:58.217Z,101807.24
2018-05-07T03:42:28.237Z,101801.66
2018-05-07T03:44:57.360Z,101808.11
2018-05-07T03:47:25.771Z,101811.11
2018-05-07T03:49:54.117Z,101806.37
2018-05-07T03:52:22.498Z,101810.70
2018-05-07T03:54:50.827Z,101802.48
2018-05-07T03:57:19.177Z,101807.22
2018-05-07T03:59:48.258Z,101802.91
2018-05-07T04:02:16.918Z,101803.77
2018-05-07T04:04:45.297Z,101808.09
2018-05-07T04:07:14.395Z,101805.94
2018-05-07T04:09:44.800Z,101798.63
2018-05-07T04:12:14.084Z,101799.91
2018-05-07T04:14:42.462Z,101797.30
2018-05-07T04:20:41.949Z,101793.88
2018-05-07T04:23:27.959Z,101795.18
2018-05-07T04:25:56.283Z,101790.43
2018-05-07T04:28:25.365Z,101796.44
2018-05-07T04:30:54.520Z,101788.26
2018-05-07T04:33:23.004Z,101791.70
2018-05-07T04:35:51.528Z,101789.56
2018-05-07T04:38:20.632Z,101794.28
2018-05-07T04:40:49.745Z,101793.86
2018-05-07T04:43:18.092Z,101793.88
2018-05-07T04:45:46.440Z,101794.28
2018-05-07T04:48:14.786Z,101802.03
2018-05-07T04:50:43.221Z,101796.45
2018-05-07T04:53:12.050Z,101801.19
2018-05-07T04:55:41.356Z,101807.21
2018-05-07T04:58:09.778Z,101810.63
2018-05-07T05:00:38.834Z,101811.09
2018-05-07T05:03:07.538Z,101805.47
2018-05-07T05:05:35.922Z,101804.61
2018-05-07T05:08:04.270Z,101806.77
2018-05-07T05:10:32.628Z,101803.80
2018-05-07T05:13:01.751Z,101809.39
2018-05-07T05:15:30.835Z,101805.53
2018-05-07T05:17:59.235Z,101804.65
2018-05-07T05:20:27.565Z,101810.26
2018-05-07T05:22:55.892Z,101810.30
2018-05-07T05:25:24.252Z,101811.16
2018-05-07T05:27:52.617Z,101817.20
2018-05-07T05:30:21.751Z,101815.91
2018-05-07T05:32:50.332Z,101815.48
2018-05-07T05:35:18.723Z,101814.62
2018-05-07T05:37:47.099Z,101806.42
2018-05-07T05:40:15.485Z,101804.69
2018-05-07T05:42:43.850Z,101809.00
2018-05-07T05:45:12.210Z,101806.84
2018-05-07T05:47:40.585Z,101803.37
2018-05-07T05:50:08.999Z,101804.64
2018-05-07T05:52:37.396Z,101806.77
2018-05-07T05:55:05.808Z,101808.48
2018-05-07T05:57:35.000Z,101808.03
2018-05-07T06:00:04.116Z,101811.46
2018-05-07T06:02:32.462Z,101812.73
2018-05-07T06:05:00.783Z,101810.47
2018-05-07T06:07:30.022Z,101806.16
2018-05-07T06:09:59.040Z,101807.02
2018-05-07T06:12:28.349Z,101801.44
2018-05-07T06:14:57.560Z,101802.69
2018-05-07T06:17:27.845Z,101804.41
2018-05-07T06:19:57.416Z,101799.16
2018-05-07T06:22:25.925Z,101800.82
2018-05-07T06:24:54.844Z,101792.97
2018-05-07T06:27:24.977Z,101796.86
2018-05-07T06:29:53.548Z,101793.78
2018-05-07T06:32:22.695Z,101794.62
2018-05-07T06:34:51.089Z,101793.59
2018-05-07T06:37:19.471Z,101794.48
2018-05-07T06:39:49.779Z,101794.88
2018-05-07T06:42:19.080Z,101789.14
2018-05-07T06:44:47.443Z,101791.67
2018-05-07T06:47:15.932Z,101792.50
2018-05-07T06:49:44.298Z,101790.30
2018-05-07T06:52:12.700Z,101782.34
2018-05-07T06:54:41.030Z,101786.47
2018-05-07T06:57:10.154Z,101783.00
2018-05-07T06:59:38.634Z,101780.71
2018-05-07T07:02:07.707Z,101776.30
2018-05-07T07:04:36.839Z,101774.44
2018-05-07T07:07:06.175Z,101772.13
2018-05-07T07:09:35.724Z,101774.98
2018-05-07T07:12:04.085Z,101778.36
2018-05-07T07:14:33.262Z,101773.07
2018-05-07T07:17:01.778Z,101768.58
2018-05-07T07:19:30.407Z,101769.34
2018-05-07T07:21:58.764Z,101768.08
2018-05-07T07:24:27.739Z,101772.85
2018-05-07T07:26:56.759Z,101765.91
2018-05-07T07:29:25.102Z,101771.39
2018-05-07T07:31:53.600Z,101765.47
2018-05-07T07:34:22.164Z,101765.79
2018-05-07T07:36:51.295Z,101767.45
2018-05-07T07:39:19.686Z,101767.77
2018-05-07T07:41:48.057Z,101766.28
2018-05-07T07:44:16.404Z,101771.31
2018-05-07T07:46:44.853Z,101762.08
2018-05-07T07:49:13.197Z,101765.07
2018-05-07T07:51:41.542Z,101765.93
2018-05-07T07:54:09.915Z,101765.37
2018-05-07T07:56:38.269Z,101754.94
2018-05-07T07:59:07.413Z,101758.36
2018-05-07T08:01:36.443Z,101749.16
2018-05-07T08:04:05.502Z,101756.34
2018-05-07T08:06:33.845Z,101756.50
2018-05-07T08:09:03.007Z,101745.84
2018-05-07T08:11:31.402Z,101745.75
2018-05-07T08:14:00.759Z,101749.81
2018-05-07T08:16:29.411Z,101740.14
2018-05-07T08:18:57.822Z,101736.53
2018-05-07T08:21:26.151Z,101735.62
2018-05-07T08:23:55.289Z,101735.08
2018-05-07T08:26:23.634Z,101732.66
2018-05-07T08:28:52.768Z,101735.09
2018-05-07T08:31:21.146Z,101734.87
2018-05-07T08:33:50.551Z,101730.84
2018-05-07T08:36:18.995Z,101727.14
2018-05-07T08:38:48.087Z,101731.81
2018-05-07T08:41:17.628Z,101727.36
2018-05-07T08:43:45.975Z,101724.16
2018-05-07T08:46:15.381Z,101727.45
2018-05-07T08:48:44.531Z,101727.34
2018-05-07T08:51:12.913Z,101728.89
2018-05-07T08:53:41.253Z,101724.48
2018-05-07T08:56:09.673Z,101717.87
2018-05-07T08:58:39.149Z,101719.69
2018-05-07T09:01:07.471Z,101720.47
2018-05-07T09:03:35.829Z,101715.94
2018-05-07T09:06:04.224Z,101725.33
2018-05-07T09:08:32.596Z,101717.45
2018-05-07T09:11:00.990Z,101708.67
2018-05-07T09:13:30.011Z,101712.06
2018-05-07T09:15:58.701Z,101713.62
2018-05-07T09:21:26.748Z,101702.30
2018-05-07T09:23:55.135Z,101700.78
2018-05-07T09:26:24.488Z,101697.05
2018-05-07T09:28:53.753Z,101702.16
2018-05-07T09:31:22.881Z,101699.83
2018-05-07T09:33:51.757Z,101692.69
2018-05-07T09:36:20.174Z,101690.91
2018-05-07T09:38:48.529Z,101678.44
2018-05-07T09:41:16.978Z,101676.45
2018-05-07T09:43:46.103Z,101679.81
2018-05-07T09:46:14.528Z,101686.12
2018-05-07T09:48:42.840Z,101680.17
2018-05-07T09:51:11.953Z,101676.52
2018-05-07T09:53:40.328Z,101673.13
2018-05-07T09:56:08.693Z,101675.95
2018-05-07T09:58:37.068Z,101676.92
2018-05-07T10:01:06.172Z,101672.08
2018-05-07T10:03:35.119Z,101674.02
2018-05-07T10:06:03.473Z,101668.63
2018-05-07T10:08:31.812Z,101666.28
2018-05-07T10:11:01.530Z,101652.62
2018-05-07T10:13:29.894Z,101654.66
2018-05-07T10:15:59.017Z,101652.12
2018-05-07T10:18:27.410Z,101655.38
2018-05-07T10:20:55.799Z,101646.52
2018-05-07T10:23:24.224Z,101647.56
2018-05-07T10:25:53.430Z,101634.51
2018-05-07T10:28:22.560Z,101631.20
2018-05-07T10:30:51.110Z,101630.37
2018-05-07T10:33:20.307Z,101631.33
2018-05-07T10:35:49.528Z,101628.20
2018-05-07T10:38:18.099Z,101643.78
2018-05-07T10:40:48.154Z,101629.22
2018-05-07T10:43:16.513Z,101630.39
2018-05-07T10:45:44.844Z,101632.42
2018-05-07T10:48:13.210Z,101619.20
2018-05-07T10:50:41.579Z,101619.78
2018-05-07T10:53:09.940Z,101621.95
2018-05-07T10:55:38.639Z,101614.75
2018-05-07T10:58:07.784Z,101611.20
2018-05-07T11:00:36.984Z,101611.78
2018-05-07T11:03:06.154Z,101610.63
2018-05-07T11:05:34.537Z,101605.81
2018-05-07T11:08:02.873Z,101603.19
2018-05-07T11:10:31.219Z,101605.59
2018-05-07T11:13:00.298Z,101594.75
2018-05-07T11:15:28.677Z,101589.98
2018-05-07T11:17:57.024Z,101592.85
2018-05-07T11:20:25.400Z,101591.41
2018-05-07T11:22:53.728Z,101588.95
2018-05-07T11:25:22.837Z,101585.02
2018-05-07T11:27:51.256Z,101579.41
2018-05-07T11:30:20.409Z,101584.55
2018-05-07T11:32:48.779Z,101580.02
2018-05-07T11:35:17.882Z,101579.83
2018-05-07T11:37:46.243Z,101570.05
2018-05-07T11:40:15.380Z,101570.73
2018-05-07T11:42:43.727Z,101577.19
2018-05-07T11:45:12.962Z,101574.17
2018-05-07T11:47:41.598Z,101560.02
2018-05-07T11:50:09.931Z,101562.67
2018-05-07T11:52:38.286Z,101567.95
2018-05-07T11:55:06.656Z,101565.25
2018-05-07T11:57:35.018Z,101555.77
2018-05-07T12:00:04.131Z,101555.12
2018-05-07T12:02:33.266Z,101551.31
2018-05-07T12:05:01.641Z,101548.34
2018-05-07T12:07:29.973Z,101545.53
2018-05-07T12:09:59.561Z,101544.02
2018-05-07T12:12:27.944Z,101543.76
2018-05-07T12:14:57.819Z,101545.35
2018-05-07T12:17:27.657Z,101547.80
2018-05-07T12:19:56.028Z,101538.63
2018-05-07T12:22:24.370Z,101536.82
2018-05-07T12:24:52.719Z,101534.55
2018-05-07T12:27:21.806Z,101535.52
2018-05-07T12:29:50.911Z,101532.02
2018-05-07T12:32:20.036Z,101537.00
2018-05-07T12:34:48.471Z,101529.08
2018-05-07T12:37:17.592Z,101530.34
2018-05-07T12:39:46.716Z,101521.92
2018-05-07T12:42:15.152Z,101521.06
2018-05-07T12:44:44.277Z,101522.22
2018-05-07T12:47:12.692Z,101529.20
2018-05-07T12:49:41.068Z,101520.61
2018-05-07T12:52:09.451Z,101509.74
2018-05-07T12:54:39.671Z,101508.19
2018-05-07T12:57:08.821Z,101514.34
2018-05-07T12:59:37.742Z,101506.75
2018-05-07T13:02:06.156Z,101507.73
2018-05-07T13:04:34.512Z,101505.08
2018-05-07T13:07:02.847Z,101499.72
2018-05-07T13:09:31.978Z,101508.09
2018-05-07T13:12:00.351Z,101502.13
2018-05-07T13:14:28.698Z,101495.94
2018-05-07T13:16:57.070Z,101496.62
2018-05-07T13:19:26.202Z,101494.42
2018-05-07T13:21:55.375Z,101491.41
2018-05-07T13:24:23.787Z,101477.61
2018-05-07T13:26:52.122Z,101481.25
2018-05-07T13:29:23.534Z,101478.42
2018-05-07T13:31:51.954Z,101473.70
2018-05-07T13:34:21.114Z,101464.16
2018-05-07T13:36:49.535Z,101461.61
2018-05-07T13:39:18.619Z,101461.39
2018-05-07T13:41:47.723Z,101455.19
2018-05-07T13:44:16.093Z,101449.64
2018-05-07T13:46:46.015Z,101441.02
2018-05-07T13:49:15.937Z,101442.03
2018-05-07T13:51:44.325Z,101436.59
2018-05-07T13:54:12.732Z,101440.31
2018-05-07T13:56:41.066Z,101434.48
2018-05-07T13:59:10.183Z,101432.63
2018-05-07T14:01:38.599Z,101431.84
2018-05-07T14:04:08.589Z,101419.50
2018-05-07T14:06:37.043Z,101423.45
2018-05-07T14:09:07.044Z,101424.48
2018-05-07T14:11:36.189Z,101420.89
2018-05-07T14:14:04.533Z,101415.88
2018-05-07T14:16:32.904Z,101412.41
2018-05-07T14:19:01.251Z,101408.80
2018-05-07T14:21:29.609Z,101413.41
2018-05-07T14:23:58.047Z,101405.66
2018-05-07T14:26:26.478Z,101400.84
2018-05-07T14:28:54.878Z,101406.70
2018-05-07T14:31:23.198Z,101407.05
2018-05-07T14:33:52.693Z,101401.98
2018-05-07T14:36:21.033Z,101400.11
2018-05-07T14:38:50.005Z,101389.34
2018-05-07T14:41:18.544Z,101386.88
2018-05-07T14:43:46.894Z,101399.52
2018-05-07T14:46:17.204Z,101389.39
2018-05-07T14:48:45.700Z,101386.34
2018-05-07T14:51:13.993Z,101388.34
2018-05-07T14:53:43.173Z,101380.17
2018-05-07T14:56:11.589Z,101382.23
2018-05-07T14:58:39.983Z,101373.75
2018-05-07T15:01:08.984Z,101373.45
2018-05-07T15:03:37.463Z,101370.22
2018-05-07T15:06:06.115Z,101374.57
2018-05-07T15:08:35.245Z,101367.41
2018-05-07T15:11:03.730Z,101369.33
2018-05-07T15:13:33.459Z,101360.25
2018-05-07T15:16:02.722Z,101358.13
2018-05-07T15:18:31.183Z,101360.53
2018-05-07T15:21:00.594Z,101364.47
2018-05-07T15:23:30.342Z,101355.98
2018-05-07T15:25:58.671Z,101349.48
2018-05-07T15:28:27.844Z,101352.51
2018-05-07T15:30:56.942Z,101352.39
2018-05-07T15:33:25.375Z,101345.41
2018-05-07T15:35:55.279Z,101351.53
2018-05-07T15:38:23.657Z,101348.29
2018-05-07T15:40:52.091Z,101348.74
2018-05-07T15:43:21.106Z,101347.70
2018-05-07T15:45:51.469Z,101348.34
2018-05-07T15:48:20.612Z,101345.69
2018-05-07T15:50:49.266Z,101347.23
2018-05-07T15:53:17.614Z,101343.61
2018-05-07T15:55:46.141Z,101342.69
2018-05-07T15:58:15.321Z,101335.23
2018-05-07T16:00:44.542Z,101339.97
2018-05-07T16:03:13.419Z,101336.31
2018-05-07T16:05:41.686Z,101335.47
2018-05-07T16:08:10.044Z,101335.34
2018-05-07T16:10:40.249Z,101327.70
2018-05-07T16:13:10.470Z,101323.16
2018-05-07T16:15:39.681Z,101324.34
2018-05-07T16:18:09.748Z,101323.03
2018-05-07T16:20:38.182Z,101320.39
2018-05-07T16:23:07.755Z,101320.00
2018-05-07T16:25:36.115Z,101321.33
2018-05-07T16:28:04.491Z,101313.77
2018-05-07T16:30:32.948Z,101311.87
2018-05-07T16:33:01.308Z,101316.49
2018-05-07T16:35:30.472Z,101309.89
2018-05-07T16:37:59.685Z,101304.69
2018-05-07T16:40:28.145Z,101301.59
2018-05-07T16:42:58.030Z,101298.95
2018-05-07T16:45:28.448Z,101300.27
2018-05-07T16:47:56.813Z,101304.72
2018-05-07T16:50:25.945Z,101297.39
2018-05-07T16:52:55.495Z,101298.27
2018-05-07T16:55:23.864Z,101299.28
2018-05-07T16:57:52.984Z,101296.98
2018-05-07T17:00:21.558Z,101293.68
2018-05-07T17:02:50.793Z,101295.27
2018-05-07T17:05:19.351Z,101296.44
2018-05-07T17:07:47.710Z,101295.66
2018-05-07T17:10:16.959Z,101294.55
2018-05-07T17:12:45.362Z,101295.02
2018-05-07T17:15:14.584Z,101289.16
2018-05-07T17:17:43.690Z,101288.42
2018-05-07T17:20:12.204Z,101287.06
2018-05-07T17:22:41.216Z,101280.52
2018-05-07T17:25:09.760Z,101281.84
2018-05-07T17:27:38.121Z,101277.08
2018-05-07T17:30:07.515Z,101279.50
2018-05-07T17:32:37.279Z,101279.37
2018-05-07T17:35:06.054Z,101280.34
2018-05-07T17:37:34.456Z,101276.34
2018-05-07T17:40:03.644Z,101284.97
2018-05-07T17:42:31.997Z,101286.53
2018-05-07T17:45:18.141Z,101289.90
2018-05-07T17:51:04.860Z,101282.34
2018-05-07T17:53:33.224Z,101281.67
2018-05-07T17:56:01.549Z,101280.67
2018-05-07T17:58:30.661Z,101284.42
2018-05-07T18:01:00.205Z,101284.40
2018-05-07T18:03:28.559Z,101287.11
2018-05-07T18:05:56.899Z,101281.86
2018-05-07T18:08:25.250Z,101278.26
2018-05-07T18:10:53.717Z,101279.80
2018-05-07T18:13:22.939Z,101279.65
2018-05-07T18:15:51.293Z,101276.52
2018-05-07T18:18:20.165Z,101273.28
2018-05-07T18:20:48.653Z,101271.63
2018-05-07T18:23:17.078Z,101273.66
2018-05-07T18:25:46.241Z,101269.45
2018-05-07T18:28:15.486Z,101274.09
2018-05-07T18:30:44.717Z,101272.19
2018-05-07T18:33:13.986Z,101262.02
2018-05-07T18:35:43.162Z,101265.38
2018-05-07T18:38:12.273Z,101266.00
2018-05-07T18:40:41.383Z,101271.59
2018-05-07T18:43:09.742Z,101264.55
2018-05-07T18:45:38.841Z,101266.16
2018-05-07T18:48:08.053Z,101269.65
2018-05-07T18:50:37.172Z,101272.12
2018-05-07T18:53:06.554Z,101276.16
2018-05-07T18:55:34.950Z,101276.80
2018-05-07T18:58:04.593Z,101274.79
2018-05-07T19:00:33.003Z,101273.45
2018-05-07T19:03:02.144Z,101273.77
2018-05-07T19:05:30.652Z,101271.63
2018-05-07T19:07:59.179Z,101276.63
2018-05-07T19:10:28.958Z,101275.98
2018-05-07T19:12:57.300Z,101273.84
2018-05-07T19:15:25.685Z,101271.36
2018-05-07T19:17:54.047Z,101271.48
2018-05-07T19:20:22.415Z,101269.05
2018-05-07T19:22:50.946Z,101275.80
2018-05-07T19:25:19.322Z,101273.66
2018-05-07T19:27:47.717Z,101277.84
2018-05-07T19:30:16.716Z,101275.98
2018-05-07T19:32:45.113Z,101282.41
2018-05-07T19:35:14.294Z,101272.19
2018-05-07T19:37:43.534Z,101270.74
2018-05-07T19:40:11.898Z,101268.44
2018-05-07T19:42:40.289Z,101268.25
2018-05-07T19:45:08.673Z,101266.75
2018-05-07T19:47:37.087Z,101263.38
2018-05-07T19:50:05.502Z,101261.77
2018-05-07T19:52:34.669Z,101265.30
2018-05-07T19:55:03.031Z,101264.21
2018-05-07T19:57:31.452Z,101260.48
2018-05-07T20:00:00.635Z,101265.05
2018-05-07T20:02:29.165Z,101265.61
2018-05-07T20:04:57.538Z,101266.22
2018-05-07T20:07:25.901Z,101267.33
2018-05-07T20:09:55.055Z,101267.03
2018-05-07T20:12:23.423Z,101270.16
2018-05-07T20:14:51.794Z,101270.81
2018-05-07T20:17:20.215Z,101270.48
2018-05-07T20:19:50.207Z,101270.27
2018-05-07T20:22:19.329Z,101267.48
2018-05-07T20:24:48.792Z,101268.02
2018-05-07T20:27:17.149Z,101267.52
2018-05-07T20:29:45.525Z,101266.85
2018-05-07T20:32:13.905Z,101265.24
2018-05-07T20:34:42.250Z,101264.52
2018-05-07T20:37:11.429Z,101264.64
2018-05-07T20:39:39.818Z,101265.00
2018-05-07T20:42:08.928Z,101265.63
2018-05-07T20:44:38.075Z,101262.61
2018-05-07T20:47:06.575Z,101257.05
2018-05-07T20:49:35.009Z,101256.73
2018-05-07T20:52:03.377Z,101255.36
2018-05-07T20:54:31.801Z,101259.36
2018-05-07T20:57:00.207Z,101255.16
2018-05-07T20:59:28.654Z,101256.44
2018-05-07T21:01:57.026Z,101250.90
2018-05-07T21:04:25.412Z,101256.16
2018-05-07T21:06:53.780Z,101254.52
2018-05-07T21:09:23.078Z,101250.73
2018-05-07T21:11:51.433Z,101250.86
2018-05-07T21:14:20.563Z,101251.84
2018-05-07T21:16:48.942Z,101247.70
2018-05-07T21:19:17.278Z,101256.47
2018-05-07T21:21:46.433Z,101254.02
2018-05-07T21:24:14.761Z,101253.28
2018-05-07T21:26:43.126Z,101251.70
2018-05-07T21:29:12.283Z,101250.13
2018-05-07T21:31:40.639Z,101248.06
2018-05-07T21:34:08.985Z,101257.71
2018-05-07T21:36:37.304Z,101251.72
2018-05-07T21:39:06.673Z,101255.25
2018-05-07T21:41:35.022Z,101257.95
2018-05-07T21:44:03.386Z,101255.99
2018-05-07T21:46:31.751Z,101253.13
2018-05-07T21:49:00.131Z,101253.59
2018-05-07T21:51:28.479Z,101247.19
2018-05-07T21:53:56.845Z,101249.47
2018-05-07T21:56:25.193Z,101253.00
2018-05-07T21:58:54.363Z,101251.08
2018-05-07T22:01:22.733Z,101249.09
2018-05-07T22:03:51.082Z,101249.12
2018-05-07T22:06:19.439Z,101250.06
2018-05-07T22:08:48.531Z,101250.51
2018-05-07T22:11:17.648Z,101245.86
2018-05-07T22:13:46.995Z,101239.52
2018-05-07T22:16:15.334Z,101243.53
2018-05-07T22:18:43.673Z,101245.91
2018-05-07T22:21:12.839Z,101241.23
2018-05-07T22:23:41.193Z,101243.50
2018-05-07T22:26:09.609Z,101244.48
2018-05-07T22:28:38.182Z,101240.33
2018-05-07T22:31:06.643Z,101236.11
2018-05-07T22:33:35.004Z,101235.88
2018-05-07T22:36:04.410Z,101236.80
2018-05-07T22:38:32.784Z,101234.73
2018-05-07T22:41:01.137Z,101238.72
2018-05-07T22:43:30.257Z,101242.25
2018-05-07T22:45:58.602Z,101241.94
2018-05-07T22:48:26.977Z,101233.02
2018-05-07T22:50:55.423Z,101233.98
2018-05-07T22:53:23.793Z,101236.25
2018-05-07T22:55:52.188Z,101233.27
2018-05-07T22:58:20.560Z,101235.44
2018-05-07T23:00:48.934Z,101237.26
2018-05-07T23:03:17.276Z,101233.87
2018-05-07T23:05:46.487Z,101229.66
2018-05-07T23:08:14.860Z,101228.80
2018-05-07T23:10:43.308Z,101228.00
2018-05-07T23:13:11.685Z,101230.69
2018-05-07T23:15:40.195Z,101232.94
2018-05-07T23:18:09.318Z,101227.35
2018-05-07T23:20:37.661Z,101231.16
2018-05-07T23:23:06.776Z,101230.00
2018-05-07T23:25:35.157Z,101224.28
2018-05-07T23:28:03.856Z,101223.06
2018-05-07T23:30:32.192Z,101224.81
2018-05-07T23:33:01.360Z,101228.30
2018-05-07T23:35:29.729Z,101228.38
2018-05-07T23:37:58.079Z,101225.78
2018-05-07T23:40:26.562Z,101221.50
2018-05-07T23:42:54.917Z,101211.58
2018-05-07T23:45:24.932Z,101212.11
2018-05-07T23:47:54.028Z,101212.31
2018-05-07T23:50:22.405Z,101209.00
2018-05-07T23:52:51.516Z,101209.78
2018-05-07T23:55:19.865Z,101208.11
2018-05-07T23:57:49.232Z,101206.84
