createdAt,value
2023-04-24T00:00:17.000Z,1006.69
2023-04-24T00:01:18.000Z,1006.68
2023-04-24T00:02:18.000Z,1006.67
2023-04-24T00:03:20.000Z,1006.72
2023-04-24T00:04:17.000Z,1006.75
2023-04-24T00:05:17.000Z,1006.71
2023-04-24T00:06:18.000Z,1006.79
2023-04-24T00:07:19.000Z,1006.80
2023-04-24T00:08:17.000Z,1006.76
2023-04-24T00:09:17.000Z,1006.78
2023-04-24T00:10:17.000Z,1006.76
2023-04-24T00:11:17.000Z,1006.76
2023-04-24T00:12:18.000Z,1006.76
2023-04-24T00:13:17.000Z,1006.77
2023-04-24T00:14:17.000Z,1006.80
2023-04-24T00:15:17.000Z,1006.79
2023-04-24T00:16:17.000Z,1006.74
2023-04-24T00:17:20.000Z,1006.72
2023-04-24T00:18:17.000Z,1006.71
2023-04-24T00:19:20.000Z,1006.70
2023-04-24T00:20:18.000Z,1006.66
2023-04-24T00:21:18.000Z,1006.68
2023-04-24T00:22:20.000Z,1006.67
2023-04-24T00:23:18.000Z,1006.66
2023-04-24T00:24:18.000Z,1006.64
2023-04-24T00:25:18.000Z,1006.68
2023-04-24T00:26:18.000Z,1006.65
2023-04-24T00:27:18.000Z,1006.65
2023-04-24T00:28:18.000Z,1006.67
2023-04-24T00:29:18.000Z,1006.60
2023-04-24T00:30:18.000Z,1006.60
2023-04-24T00:31:18.000Z,1006.60
2023-04-24T00:32:18.000Z,1006.58
2023-04-24T00:33:18.000Z,1006.57
2023-04-24T00:34:18.000Z,1006.58
2023-04-24T00:35:19.000Z,1006.55
2023-04-24T00:36:20.000Z,1006.60
2023-04-24T00:37:18.000Z,1006.60
2023-04-24T00:38:18.000Z,1006.60
2023-04-24T00:39:18.000Z,1006.61
2023-04-24T00:40:18.000Z,1006.64
2023-04-24T00:41:18.000Z,1006.67
2023-04-24T00:42:18.000Z,1006.70
2023-04-24T00:43:18.000Z,1006.70
2023-04-24T00:44:18.000Z,1006.67
2023-04-24T00:45:19.000Z,1006.66
2023-04-24T00:46:18.000Z,1006.68
2023-04-24T00:47:18.000Z,1006.68
2023-04-24T00:48:20.000Z,1006.69
2023-04-24T00:49:18.000Z,1006.73
2023-04-24T00:50:20.000Z,1006.71
2023-04-24T00:51:18.000Z,1006.64
2023-04-24T00:52:18.000Z,1006.66
2023-04-24T00:53:18.000Z,1006.69
2023-04-24T00:54:17.000Z,1006.72
2023-04-24T00:55:18.000Z,1006.73
2023-04-24T00:56:18.000Z,1006.72
2023-04-24T00:57:18.000Z,1006.69
2023-04-24T00:58:18.000Z,1006.68
2023-04-24T00:59:18.000Z,1006.68
2023-04-24T01:00:18.000Z,1006.66
2023-04-24T01:01:20.000Z,1006.69
2023-04-24T01:02:18.000Z,1006.67
2023-04-24T01:03:23.000Z,1006.66
2023-04-24T01:04:18.000Z,1006.66
2023-04-24T01:05:18.000Z,1006.66
2023-04-24T01:06:19.000Z,1006.66
2023-04-24T01:07:20.000Z,1006.62
2023-04-24T01:08:19.000Z,1006.62
2023-04-24T01:09:18.000Z,1006.60
2023-04-24T01:10:19.000Z,1006.55
2023-04-24T01:11:18.000Z,1006.53
2023-04-24T01:12:18.000Z,1006.52
2023-04-24T01:13:18.000Z,1006.52
2023-04-24T01:14:18.000Z,1006.48
2023-04-24T01:15:18.000Z,1006.52
2023-04-24T01:16:19.000Z,1006.59
2023-04-24T01:17:18.000Z,1006.57
2023-04-24T01:18:17.000Z,1006.57
2023-04-24T01:19:18.000Z,1006.56
2023-04-24T01:20:18.000Z,1006.54
2023-04-24T01:21:20.000Z,1006.55
2023-04-24T01:22:18.000Z,1006.54
2023-04-24T01:23:18.000Z,1006.49
2023-04-24T01:24:18.000Z,1006.56
2023-04-24T01:25:17.000Z,1006.54
2023-04-24T01:26:19.000Z,1006.54
2023-04-24T01:27:18.000Z,1006.54
2023-04-24T01:28:18.000Z,1006.53
2023-04-24T01:29:18.000Z,1006.51
2023-04-24T01:30:17.000Z,1006.51
2023-04-24T01:31:17.000Z,1006.53
2023-04-24T01:32:18.000Z,1006.54
2023-04-24T01:33:19.000Z,1006.54
2023-04-24T01:34:17.000Z,1006.52
2023-04-24T01:35:18.000Z,1006.47
2023-04-24T01:36:18.000Z,1006.47
2023-04-24T01:37:17.000Z,1006.49
2023-04-24T01:38:17.000Z,1006.50
2023-04-24T01:39:19.000Z,1006.53
2023-04-24T01:40:17.000Z,1006.55
2023-04-24T01:41:18.000Z,1006.48
2023-04-24T01:42:18.000Z,1006.52
2023-04-24T01:43:18.000Z,1006.49
2023-04-24T01:44:17.000Z,1006.50
2023-04-24T01:45:17.000Z,1006.49
2023-04-24T01:46:17.000Z,1006.45
2023-04-24T01:47:17.000Z,1006.46
2023-04-24T01:48:17.000Z,1006.45
2023-04-24T01:49:17.000Z,1006.48
2023-04-24T01:50:17.000Z,1006.46
2023-04-24T01:51:17.000Z,1006.44
2023-04-24T01:52:18.000Z,1006.44
2023-04-24T01:53:17.000Z,1006.40
2023-04-24T01:54:17.000Z,1006.36
2023-04-24T01:55:17.000Z,1006.37
2023-04-24T01:56:19.000Z,1006.36
2023-04-24T01:57:17.000Z,1006.34
2023-04-24T01:58:17.000Z,1006.33
2023-04-24T01:59:19.000Z,1006.37
2023-04-24T02:00:17.000Z,1006.37
2023-04-24T02:01:19.000Z,1006.37
2023-04-24T02:02:18.000Z,1006.35
2023-04-24T02:03:17.000Z,1006.36
2023-04-24T02:04:17.000Z,1006.31
2023-04-24T02:05:17.000Z,1006.34
2023-04-24T02:06:17.000Z,1006.33
2023-04-24T02:07:17.000Z,1006.36
2023-04-24T02:08:17.000Z,1006.34
2023-04-24T02:09:17.000Z,1006.37
2023-04-24T02:10:17.000Z,1006.36
2023-04-24T02:11:17.000Z,1006.37
2023-04-24T02:12:17.000Z,1006.39
2023-04-24T02:13:17.000Z,1006.36
2023-04-24T02:14:17.000Z,1006.40
2023-04-24T02:15:17.000Z,1006.43
2023-04-24T02:16:17.000Z,1006.39
2023-04-24T02:17:18.000Z,1006.42
2023-04-24T02:18:17.000Z,1006.34
2023-04-24T02:19:18.000Z,1006.34
2023-04-24T02:20:18.000Z,1006.36
2023-04-24T02:21:17.000Z,1006.32
2023-04-24T02:22:17.000Z,1006.30
2023-04-24T02:23:17.000Z,1006.30
2023-04-24T02:24:18.000Z,1006.28
2023-04-24T02:25:18.000Z,1006.29
2023-04-24T02:26:18.000Z,1006.31
2023-04-24T02:27:18.000Z,1006.31
2023-04-24T02:28:18.000Z,1006.32
2023-04-24T02:29:18.000Z,1006.29
2023-04-24T02:30:18.000Z,1006.33
2023-04-24T02:31:18.000Z,1006.30
2023-04-24T02:32:18.000Z,1006.31
2023-04-24T02:33:18.000Z,1006.34
2023-04-24T02:34:18.000Z,1006.34
2023-04-24T02:35:18.000Z,1006.36
2023-04-24T02:36:18.000Z,1006.35
2023-04-24T02:37:18.000Z,1006.35
2023-04-24T02:38:18.000Z,1006.38
2023-04-24T02:39:18.000Z,1006.35
2023-04-24T02:40:18.000Z,1006.36
2023-04-24T02:41:18.000Z,1006.40
2023-04-24T02:42:18.000Z,1006.36
2023-04-24T02:43:18.000Z,1006.36
2023-04-24T02:44:18.000Z,1006.34
2023-04-24T02:45:18.000Z,1006.35
2023-04-24T02:46:18.000Z,1006.35
2023-04-24T02:47:18.000Z,1006.28
2023-04-24T02:48:18.000Z,1006.30
2023-04-24T02:49:18.000Z,1006.30
2023-04-24T02:50:18.000Z,1006.31
2023-04-24T02:51:18.000Z,1006.35
2023-04-24T02:52:18.000Z,1006.35
2023-04-24T02:53:18.000Z,1006.41
2023-04-24T02:54:17.000Z,1006.37
2023-04-24T02:55:18.000Z,1006.41
2023-04-24T02:56:18.000Z,1006.39
2023-04-24T02:57:17.000Z,1006.40
2023-04-24T02:58:19.000Z,1006.42
2023-04-24T02:59:17.000Z,1006.40
2023-04-24T03:00:18.000Z,1006.38
2023-04-24T03:01:17.000Z,1006.43
2023-04-24T03:02:18.000Z,1006.44
2023-04-24T03:03:18.000Z,1006.46
2023-04-24T03:04:19.000Z,1006.50
2023-04-24T03:05:17.000Z,1006.52
2023-04-24T03:06:17.000Z,1006.56
2023-04-24T03:07:20.000Z,1006.54
2023-04-24T03:08:17.000Z,1006.54
2023-04-24T03:09:18.000Z,1006.57
2023-04-24T03:10:18.000Z,1006.61
2023-04-24T03:11:17.000Z,1006.62
2023-04-24T03:12:17.000Z,1006.64
2023-04-24T03:13:17.000Z,1006.65
2023-04-24T03:14:17.000Z,1006.73
2023-04-24T03:15:18.000Z,1006.86
2023-04-24T03:16:18.000Z,1006.96
2023-04-24T03:17:18.000Z,1006.96
2023-04-24T03:18:17.000Z,1006.93
2023-04-24T03:19:17.000Z,1006.93
2023-04-24T03:20:17.000Z,1006.96
2023-04-24T03:21:18.000Z,1007.02
2023-04-24T03:22:17.000Z,1006.99
2023-04-24T03:23:17.000Z,1007.04
2023-04-24T03:24:17.000Z,1007.02
2023-04-24T03:25:18.000Z,1007.05
2023-04-24T03:26:18.000Z,1007.05
2023-04-24T03:27:18.000Z,1007.01
2023-04-24T03:28:19.000Z,1007.03
2023-04-24T03:29:18.000Z,1007.04
2023-04-24T03:30:18.000Z,1007.01
2023-04-24T03:31:20.000Z,1007.03
2023-04-24T03:32:18.000Z,1007.02
2023-04-24T03:33:18.000Z,1007.01
2023-04-24T03:34:18.000Z,1007.06
2023-04-24T03:35:18.000Z,1007.03
2023-04-24T03:36:18.000Z,1006.97
2023-04-24T03:37:18.000Z,1006.97
2023-04-24T03:38:17.000Z,1006.96
2023-04-24T03:39:18.000Z,1006.90
2023-04-24T03:40:18.000Z,1006.88
2023-04-24T03:41:18.000Z,1006.88
2023-04-24T03:42:18.000Z,1006.88
2023-04-24T03:43:18.000Z,1006.94
2023-04-24T03:44:17.000Z,1006.91
2023-04-24T03:45:18.000Z,1006.91
2023-04-24T03:46:18.000Z,1006.95
2023-04-24T03:47:18.000Z,1006.96
2023-04-24T03:48:17.000Z,1007.00
2023-04-24T03:49:18.000Z,1007.01
2023-04-24T03:50:18.000Z,1007.01
2023-04-24T03:51:18.000Z,1007.03
2023-04-24T03:52:18.000Z,1007.01
2023-04-24T03:53:19.000Z,1007.01
2023-04-24T03:54:20.000Z,1006.99
2023-04-24T03:55:18.000Z,1007.04
2023-04-24T03:56:18.000Z,1007.07
2023-04-24T03:57:18.000Z,1007.08
2023-04-24T03:58:18.000Z,1007.14
2023-04-24T03:59:18.000Z,1007.20
2023-04-24T04:00:18.000Z,1007.33
2023-04-24T04:01:20.000Z,1007.36
2023-04-24T04:02:18.000Z,1007.44
2023-04-24T04:03:18.000Z,1007.44
2023-04-24T04:04:18.000Z,1007.44
2023-04-24T04:05:18.000Z,1007.46
2023-04-24T04:06:18.000Z,1007.50
2023-04-24T04:07:18.000Z,1007.49
2023-04-24T04:08:18.000Z,1007.49
2023-04-24T04:09:18.000Z,1007.49
2023-04-24T04:10:18.000Z,1007.47
2023-04-24T04:11:18.000Z,1007.43
2023-04-24T04:12:18.000Z,1007.45
2023-04-24T04:13:18.000Z,1007.45
2023-04-24T04:14:18.000Z,1007.50
2023-04-24T04:15:18.000Z,1007.53
2023-04-24T04:16:18.000Z,1007.55
2023-04-24T04:17:18.000Z,1007.54
2023-04-24T04:18:18.000Z,1007.51
2023-04-24T04:19:18.000Z,1007.49
2023-04-24T04:20:18.000Z,1007.54
2023-04-24T04:21:18.000Z,1007.59
2023-04-24T04:22:18.000Z,1007.61
2023-04-24T04:23:18.000Z,1007.66
2023-04-24T04:24:19.000Z,1007.70
2023-04-24T04:25:19.000Z,1007.70
2023-04-24T04:26:18.000Z,1007.73
2023-04-24T04:27:18.000Z,1007.71
2023-04-24T04:28:19.000Z,1007.67
2023-04-24T04:29:18.000Z,1007.66
2023-04-24T04:30:17.000Z,1007.71
2023-04-24T04:31:19.000Z,1007.74
2023-04-24T04:32:17.000Z,1007.77
2023-04-24T04:33:19.000Z,1007.84
2023-04-24T04:34:17.000Z,1007.84
2023-04-24T04:35:17.000Z,1007.86
2023-04-24T04:36:18.000Z,1007.91
2023-04-24T04:37:18.000Z,1007.95
2023-04-24T04:38:18.000Z,1007.99
2023-04-24T04:39:18.000Z,1007.99
2023-04-24T04:40:17.000Z,1008.01
2023-04-24T04:41:17.000Z,1008.02
2023-04-24T04:42:18.000Z,1008.05
2023-04-24T04:43:17.000Z,1008.04
2023-04-24T04:44:17.000Z,1008.08
2023-04-24T04:45:18.000Z,1008.06
2023-04-24T04:46:18.000Z,1008.08
2023-04-24T04:47:20.000Z,1008.11
2023-04-24T04:48:18.000Z,1008.18
2023-04-24T04:49:18.000Z,1008.21
2023-04-24T04:50:19.000Z,1008.22
2023-04-24T04:51:17.000Z,1008.21
2023-04-24T04:52:18.000Z,1008.21
2023-04-24T04:53:17.000Z,1008.14
2023-04-24T04:54:17.000Z,1008.14
2023-04-24T04:55:19.000Z,1008.09
2023-04-24T04:56:17.000Z,1008.13
2023-04-24T04:57:17.000Z,1008.13
2023-04-24T04:58:17.000Z,1008.18
2023-04-24T04:59:17.000Z,1008.15
2023-04-24T05:00:17.000Z,1008.14
2023-04-24T05:01:17.000Z,1008.18
2023-04-24T05:02:17.000Z,1008.15
2023-04-24T05:03:17.000Z,1008.20
2023-04-24T05:04:17.000Z,1008.20
2023-04-24T05:05:17.000Z,1008.18
2023-04-24T05:06:17.000Z,1008.21
2023-04-24T05:07:17.000Z,1008.22
2023-04-24T05:08:17.000Z,1008.21
2023-04-24T05:09:17.000Z,1008.27
2023-04-24T05:10:17.000Z,1008.34
2023-04-24T05:11:17.000Z,1008.41
2023-04-24T05:12:17.000Z,1008.40
2023-04-24T05:13:17.000Z,1008.37
2023-04-24T05:14:18.000Z,1008.43
2023-04-24T05:15:17.000Z,1008.41
2023-04-24T05:16:17.000Z,1008.40
2023-04-24T05:17:17.000Z,1008.37
2023-04-24T05:18:17.000Z,1008.38
2023-04-24T05:19:17.000Z,1008.36
2023-04-24T05:20:17.000Z,1008.40
2023-04-24T05:21:17.000Z,1008.42
2023-04-24T05:22:20.000Z,1008.47
2023-04-24T05:23:17.000Z,1008.47
2023-04-24T05:24:17.000Z,1008.46
2023-04-24T05:25:17.000Z,1008.48
2023-04-24T05:26:18.000Z,1008.43
2023-04-24T05:27:18.000Z,1008.43
2023-04-24T05:28:18.000Z,1008.45
2023-04-24T05:29:18.000Z,1008.39
2023-04-24T05:30:18.000Z,1008.41
2023-04-24T05:31:18.000Z,1008.43
2023-04-24T05:32:18.000Z,1008.44
2023-04-24T05:33:18.000Z,1008.42
2023-04-24T05:34:18.000Z,1008.48
2023-04-24T05:35:18.000Z,1008.46
2023-04-24T05:36:18.000Z,1008.48
2023-04-24T05:37:18.000Z,1008.49
2023-04-24T05:38:19.000Z,1008.49
2023-04-24T05:39:19.000Z,1008.57
2023-04-24T05:40:18.000Z,1008.60
2023-04-24T05:41:18.000Z,1008.54
2023-04-24T05:42:18.000Z,1008.58
2023-04-24T05:43:18.000Z,1008.56
2023-04-24T05:44:18.000Z,1008.62
2023-04-24T05:45:18.000Z,1008.62
2023-04-24T05:46:18.000Z,1008.66
2023-04-24T05:47:18.000Z,1008.64
2023-04-24T05:48:18.000Z,1008.63
2023-04-24T05:49:18.000Z,1008.63
2023-04-24T05:50:18.000Z,1008.57
2023-04-24T05:51:18.000Z,1008.57
2023-04-24T05:52:18.000Z,1008.58
2023-04-24T05:53:18.000Z,1008.57
2023-04-24T05:54:18.000Z,1008.56
2023-04-24T05:55:18.000Z,1008.57
2023-04-24T05:56:18.000Z,1008.61
2023-04-24T05:57:18.000Z,1008.66
2023-04-24T05:58:17.000Z,1008.71
2023-04-24T05:59:18.000Z,1008.70
2023-04-24T06:00:19.000Z,1008.73
2023-04-24T06:01:18.000Z,1008.77
2023-04-24T06:02:17.000Z,1008.72
2023-04-24T06:03:17.000Z,1008.78
2023-04-24T06:04:17.000Z,1008.75
2023-04-24T06:05:17.000Z,1008.75
2023-04-24T06:06:18.000Z,1008.75
2023-04-24T06:07:17.000Z,1008.75
2023-04-24T06:08:17.000Z,1008.79
2023-04-24T06:09:17.000Z,1008.77
2023-04-24T06:10:17.000Z,1008.73
2023-04-24T06:11:17.000Z,1008.77
2023-04-24T06:12:17.000Z,1008.82
2023-04-24T06:13:17.000Z,1008.74
2023-04-24T06:14:18.000Z,1008.83
2023-04-24T06:15:17.000Z,1008.81
2023-04-24T06:16:17.000Z,1008.80
2023-04-24T06:17:17.000Z,1008.75
2023-04-24T06:18:17.000Z,1008.78
2023-04-24T06:19:17.000Z,1008.86
2023-04-24T06:20:17.000Z,1008.88
2023-04-24T06:21:17.000Z,1008.87
2023-04-24T06:22:17.000Z,1008.82
2023-04-24T06:23:17.000Z,1008.85
2023-04-24T06:24:17.000Z,1008.81
2023-04-24T06:25:18.000Z,1008.82
2023-04-24T06:26:17.000Z,1008.84
2023-04-24T06:27:17.000Z,1008.84
2023-04-24T06:28:17.000Z,1008.87
2023-04-24T06:29:17.000Z,1008.90
2023-04-24T06:30:17.000Z,1008.91
2023-04-24T06:31:17.000Z,1008.94
2023-04-24T06:32:17.000Z,1008.97
2023-04-24T06:33:17.000Z,1008.95
2023-04-24T06:34:17.000Z,1008.98
2023-04-24T06:35:17.000Z,1008.94
2023-04-24T06:36:17.000Z,1008.97
2023-04-24T06:37:18.000Z,1009.01
2023-04-24T06:38:17.000Z,1009.05
2023-04-24T06:39:17.000Z,1009.05
2023-04-24T06:40:21.000Z,1009.03
2023-04-24T06:41:17.000Z,1009.06
2023-04-24T06:42:20.000Z,1009.10
2023-04-24T06:43:18.000Z,1009.06
2023-04-24T06:44:17.000Z,1009.03
2023-04-24T06:45:17.000Z,1009.05
2023-04-24T06:46:17.000Z,1008.97
2023-04-24T06:47:18.000Z,1008.97
2023-04-24T06:48:17.000Z,1008.98
2023-04-24T06:49:17.000Z,1009.03
2023-04-24T06:50:17.000Z,1008.99
2023-04-24T06:51:17.000Z,1008.96
2023-04-24T06:52:18.000Z,1008.94
2023-04-24T06:53:17.000Z,1009.00
2023-04-24T06:54:17.000Z,1009.03
2023-04-24T06:55:17.000Z,1009.01
2023-04-24T06:56:17.000Z,1008.92
2023-04-24T06:57:18.000Z,1008.98
2023-04-24T06:58:17.000Z,1008.99
2023-04-24T06:59:17.000Z,1008.98
2023-04-24T07:00:18.000Z,1009.02
2023-04-24T07:01:18.000Z,1009.04
2023-04-24T07:02:18.000Z,1009.00
2023-04-24T07:03:17.000Z,1009.06
2023-04-24T07:04:18.000Z,1009.03
2023-04-24T07:05:19.000Z,1009.05
2023-04-24T07:06:21.000Z,1009.05
2023-04-24T07:07:18.000Z,1009.06
2023-04-24T07:08:18.000Z,1009.04
2023-04-24T07:09:18.000Z,1009.04
2023-04-24T07:10:18.000Z,1009.09
2023-04-24T07:11:18.000Z,1009.08
2023-04-24T07:12:20.000Z,1009.10
2023-04-24T07:13:18.000Z,1009.14
2023-04-24T07:14:18.000Z,1009.16
2023-04-24T07:15:18.000Z,1009.12
2023-04-24T07:16:18.000Z,1009.12
2023-04-24T07:17:18.000Z,1009.20
2023-04-24T07:18:18.000Z,1009.19
2023-04-24T07:19:18.000Z,1009.32
2023-04-24T07:20:18.000Z,1009.35
2023-04-24T07:21:18.000Z,1009.41
2023-04-24T07:22:18.000Z,1009.46
2023-04-24T07:23:19.000Z,1009.49
2023-04-24T07:24:18.000Z,1009.55
2023-04-24T07:25:18.000Z,1009.52
2023-04-24T07:26:19.000Z,1009.56
2023-04-24T07:27:18.000Z,1009.65
2023-04-24T07:28:18.000Z,1009.61
2023-04-24T07:29:18.000Z,1009.59
2023-04-24T07:30:17.000Z,1009.65
2023-04-24T07:31:17.000Z,1009.67
2023-04-24T07:32:17.000Z,1009.69
2023-04-24T07:33:17.000Z,1009.66
2023-04-24T07:34:17.000Z,1009.65
2023-04-24T07:35:17.000Z,1009.59
2023-04-24T07:36:18.000Z,1009.56
2023-04-24T07:37:18.000Z,1009.64
2023-04-24T07:38:21.000Z,1009.63
2023-04-24T07:39:17.000Z,1009.62
2023-04-24T07:40:18.000Z,1009.68
2023-04-24T07:41:17.000Z,1009.67
2023-04-24T07:42:17.000Z,1009.65
2023-04-24T07:43:19.000Z,1009.67
2023-04-24T07:44:17.000Z,1009.74
2023-04-24T07:45:17.000Z,1009.69
2023-04-24T07:46:18.000Z,1009.77
2023-04-24T07:47:17.000Z,1009.77
2023-04-24T07:48:17.000Z,1009.75
2023-04-24T07:49:17.000Z,1009.86
2023-04-24T07:50:17.000Z,1009.83
2023-04-24T07:51:17.000Z,1009.94
2023-04-24T07:52:17.000Z,1009.92
2023-04-24T07:53:17.000Z,1009.89
2023-04-24T07:54:17.000Z,1009.95
2023-04-24T07:55:17.000Z,1010.02
2023-04-24T07:56:17.000Z,1010.12
2023-04-24T07:57:17.000Z,1010.00
2023-04-24T07:58:17.000Z,1010.01
2023-04-24T07:59:17.000Z,1010.00
2023-04-24T08:00:18.000Z,1010.01
2023-04-24T08:01:17.000Z,1010.02
2023-04-24T08:02:17.000Z,1009.97
2023-04-24T08:03:19.000Z,1009.95
2023-04-24T08:04:17.000Z,1009.98
2023-04-24T08:05:17.000Z,1009.95
2023-04-24T08:06:17.000Z,1010.02
2023-04-24T08:07:17.000Z,1009.99
2023-04-24T08:08:21.000Z,1009.97
2023-04-24T08:09:18.000Z,1010.05
2023-04-24T08:10:17.000Z,1010.01
2023-04-24T08:11:17.000Z,1010.06
2023-04-24T08:12:17.000Z,1010.09
2023-04-24T08:13:17.000Z,1010.02
2023-04-24T08:14:17.000Z,1009.99
2023-04-24T08:15:17.000Z,1009.97
2023-04-24T08:16:17.000Z,1010.03
2023-04-24T08:17:17.000Z,1010.00
2023-04-24T08:18:17.000Z,1010.06
2023-04-24T08:19:17.000Z,1010.02
2023-04-24T08:20:17.000Z,1010.09
2023-04-24T08:21:18.000Z,1010.07
2023-04-24T08:22:17.000Z,1010.04
2023-04-24T08:23:17.000Z,1010.04
2023-04-24T08:24:17.000Z,1010.05
2023-04-24T08:25:18.000Z,1010.12
2023-04-24T08:26:17.000Z,1010.13
2023-04-24T08:27:17.000Z,1010.15
2023-04-24T08:28:19.000Z,1010.15
2023-04-24T08:29:17.000Z,1010.16
2023-04-24T08:30:17.000Z,1010.13
2023-04-24T08:31:17.000Z,1010.17
2023-04-24T08:32:17.000Z,1010.14
2023-04-24T08:33:17.000Z,1010.16
2023-04-24T08:34:17.000Z,1010.13
2023-04-24T08:35:18.000Z,1010.16
2023-04-24T08:36:17.000Z,1010.14
2023-04-24T08:37:18.000Z,1010.18
2023-04-24T08:38:18.000Z,1010.15
2023-04-24T08:39:18.000Z,1010.23
2023-04-24T08:40:26.000Z,1010.22
2023-04-24T08:41:18.000Z,1010.17
2023-04-24T08:42:19.000Z,1010.30
2023-04-24T08:43:21.000Z,1010.33
2023-04-24T08:44:18.000Z,1010.31
2023-04-24T08:45:18.000Z,1010.37
2023-04-24T08:46:19.000Z,1010.35
2023-04-24T08:47:19.000Z,1010.35
2023-04-24T08:48:18.000Z,1010.28
2023-04-24T08:49:18.000Z,1010.39
2023-04-24T08:50:18.000Z,1010.36
2023-04-24T08:51:19.000Z,1010.34
2023-04-24T08:52:18.000Z,1010.32
2023-04-24T08:53:18.000Z,1010.35
2023-04-24T08:54:18.000Z,1010.30
2023-04-24T08:55:20.000Z,1010.27
2023-04-24T08:56:18.000Z,1010.26
2023-04-24T08:57:18.000Z,1010.29
2023-04-24T08:58:19.000Z,1010.25
2023-04-24T08:59:20.000Z,1010.34
2023-04-24T09:00:20.000Z,1010.36
2023-04-24T09:01:19.000Z,1010.28
2023-04-24T09:02:17.000Z,1010.34
2023-04-24T09:03:18.000Z,1010.34
2023-04-24T09:04:19.000Z,1010.42
2023-04-24T09:05:20.000Z,1010.31
2023-04-24T09:06:20.000Z,1010.42
2023-04-24T09:07:18.000Z,1010.48
2023-04-24T09:08:18.000Z,1010.38
2023-04-24T09:09:18.000Z,1010.46
2023-04-24T09:10:18.000Z,1010.56
2023-04-24T09:11:17.000Z,1010.54
2023-04-24T09:12:18.000Z,1010.40
2023-04-24T09:13:18.000Z,1010.62
2023-04-24T09:14:18.000Z,1010.52
2023-04-24T09:15:18.000Z,1010.59
2023-04-24T09:16:19.000Z,1010.50
2023-04-24T09:17:17.000Z,1010.60
2023-04-24T09:18:18.000Z,1010.62
2023-04-24T09:19:17.000Z,1010.63
2023-04-24T09:20:17.000Z,1010.56
2023-04-24T09:21:20.000Z,1010.64
2023-04-24T09:22:17.000Z,1010.62
2023-04-24T09:23:17.000Z,1010.61
2023-04-24T09:24:19.000Z,1010.64
2023-04-24T09:25:17.000Z,1010.63
2023-04-24T09:26:20.000Z,1010.65
2023-04-24T09:27:18.000Z,1010.68
2023-04-24T09:28:17.000Z,1010.63
2023-04-24T09:29:17.000Z,1010.57
2023-04-24T09:30:20.000Z,1010.65
2023-04-24T09:31:18.000Z,1010.65
2023-04-24T09:32:20.000Z,1010.72
2023-04-24T09:33:17.000Z,1010.68
2023-04-24T09:34:22.000Z,1010.69
2023-04-24T09:35:17.000Z,1010.71
2023-04-24T09:36:17.000Z,1010.70
2023-04-24T09:37:27.000Z,1010.72
2023-04-24T09:38:19.000Z,1010.65
2023-04-24T09:39:19.000Z,1010.73
2023-04-24T09:40:19.000Z,1010.74
2023-04-24T09:41:17.000Z,1010.70
2023-04-24T09:42:18.000Z,1010.71
2023-04-24T09:43:17.000Z,1010.75
2023-04-24T09:44:19.000Z,1010.80
2023-04-24T09:45:17.000Z,1010.76
2023-04-24T09:46:17.000Z,1010.73
2023-04-24T09:47:17.000Z,1010.75
2023-04-24T09:48:17.000Z,1010.72
2023-04-24T09:49:23.000Z,1010.70
2023-04-24T09:50:17.000Z,1010.81
2023-04-24T09:51:32.000Z,1010.67
2023-04-24T09:52:17.000Z,1010.70
2023-04-24T09:53:23.000Z,1010.61
2023-04-24T09:54:19.000Z,1010.71
2023-04-24T09:55:20.000Z,1010.77
2023-04-24T09:56:19.000Z,1010.84
2023-04-24T09:57:17.000Z,1010.87
2023-04-24T09:58:23.000Z,1010.99
2023-04-24T09:59:18.000Z,1010.87
2023-04-24T10:00:21.000Z,1010.85
2023-04-24T10:01:30.000Z,1010.87
2023-04-24T10:02:19.000Z,1010.83
2023-04-24T10:03:17.000Z,1010.85
2023-04-24T10:04:21.000Z,1010.91
2023-04-24T10:05:18.000Z,1010.84
2023-04-24T10:06:18.000Z,1010.84
2023-04-24T10:07:18.000Z,1010.87
2023-04-24T10:08:18.000Z,1010.87
2023-04-24T10:09:20.000Z,1010.87
2023-04-24T10:10:18.000Z,1010.87
2023-04-24T10:11:18.000Z,1010.93
2023-04-24T10:12:18.000Z,1010.94
2023-04-24T10:13:18.000Z,1010.96
2023-04-24T10:14:20.000Z,1010.90
2023-04-24T10:15:21.000Z,1010.96
2023-04-24T10:16:20.000Z,1010.99
2023-04-24T10:17:18.000Z,1010.92
2023-04-24T10:18:20.000Z,1010.98
2023-04-24T10:19:20.000Z,1010.96
2023-04-24T10:20:19.000Z,1010.99
2023-04-24T10:21:18.000Z,1011.04
2023-04-24T10:22:18.000Z,1010.95
2023-04-24T10:23:19.000Z,1011.04
2023-04-24T10:24:18.000Z,1011.08
2023-04-24T10:25:20.000Z,1011.08
2023-04-24T10:26:19.000Z,1011.15
2023-04-24T10:27:20.000Z,1011.17
2023-04-24T10:28:19.000Z,1011.20
2023-04-24T10:29:18.000Z,1011.21
2023-04-24T10:30:19.000Z,1011.21
2023-04-24T10:31:18.000Z,1011.21
2023-04-24T10:32:19.000Z,1011.26
2023-04-24T10:33:18.000Z,1011.33
2023-04-24T10:34:20.000Z,1011.25
2023-04-24T10:35:18.000Z,1011.35
2023-04-24T10:36:21.000Z,1011.38
2023-04-24T10:37:18.000Z,1011.44
2023-04-24T10:38:24.000Z,1011.48
2023-04-24T10:39:19.000Z,1011.42
2023-04-24T10:40:29.000Z,1011.52
2023-04-24T10:41:25.000Z,1011.54
2023-04-24T10:42:17.000Z,1011.51
2023-04-24T10:43:18.000Z,1011.55
2023-04-24T10:44:21.000Z,1011.60
2023-04-24T10:45:20.000Z,1011.58
2023-04-24T10:46:20.000Z,1011.56
2023-04-24T10:47:17.000Z,1011.53
2023-04-24T10:48:17.000Z,1011.52
2023-04-24T10:49:27.000Z,1011.54
2023-04-24T10:50:18.000Z,1011.47
2023-04-24T10:51:21.000Z,1011.50
2023-04-24T10:52:18.000Z,1011.46
2023-04-24T10:53:28.000Z,1011.52
2023-04-24T10:54:36.000Z,1011.50
2023-04-24T10:55:27.000Z,1011.53
2023-04-24T10:56:17.000Z,1011.53
2023-04-24T10:57:27.000Z,1011.50
2023-04-24T10:58:21.000Z,1011.51
2023-04-24T10:59:26.000Z,1011.47
2023-04-24T11:00:19.000Z,1011.57
2023-04-24T11:01:26.000Z,1011.51
2023-04-24T11:02:32.000Z,1011.52
2023-04-24T11:03:24.000Z,1011.48
2023-04-24T11:04:29.000Z,1011.47
2023-04-24T11:05:19.000Z,1011.47
2023-04-24T11:06:45.000Z,1011.50
2023-04-24T11:07:20.000Z,1011.48
2023-04-24T11:08:27.000Z,1011.50
2023-04-24T11:09:20.000Z,1011.49
2023-04-24T11:10:25.000Z,1011.44
2023-04-24T11:11:17.000Z,1011.43
2023-04-24T11:12:18.000Z,1011.51
2023-04-24T11:13:21.000Z,1011.43
2023-04-24T11:14:17.000Z,1011.51
2023-04-24T11:15:19.000Z,1011.50
2023-04-24T11:16:28.000Z,1011.42
2023-04-24T11:17:27.000Z,1011.42
2023-04-24T11:18:17.000Z,1011.47
2023-04-24T11:19:26.000Z,1011.48
2023-04-24T11:20:17.000Z,1011.45
2023-04-24T11:20:17.000Z,1011.45
2023-04-24T11:21:17.000Z,1011.43
2023-04-24T11:22:18.000Z,1011.43
2023-04-24T11:23:18.000Z,1011.54
2023-04-24T11:24:27.000Z,1011.51
2023-04-24T11:25:17.000Z,1011.53
2023-04-24T11:26:21.000Z,1011.53
2023-04-24T11:27:21.000Z,1011.56
2023-04-24T11:28:18.000Z,1011.66
2023-04-24T11:29:19.000Z,1011.57
2023-04-24T11:30:19.000Z,1011.64
2023-04-24T11:31:27.000Z,1011.56
2023-04-24T11:32:39.000Z,1011.61
2023-04-24T11:33:19.000Z,1011.67
2023-04-24T11:34:17.000Z,1011.52
2023-04-24T11:35:21.000Z,1011.62
2023-04-24T11:36:18.000Z,1011.60
2023-04-24T11:37:18.000Z,1011.57
2023-04-24T11:38:17.000Z,1011.58
2023-04-24T11:39:17.000Z,1011.54
2023-04-24T11:40:22.000Z,1011.63
2023-04-24T11:41:17.000Z,1011.55
2023-04-24T11:42:17.000Z,1011.55
2023-04-24T11:43:20.000Z,1011.61
2023-04-24T11:44:20.000Z,1011.58
2023-04-24T11:45:23.000Z,1011.62
2023-04-24T11:46:19.000Z,1011.60
2023-04-24T11:47:17.000Z,1011.65
2023-04-24T11:48:18.000Z,1011.46
2023-04-24T11:49:17.000Z,1011.59
2023-04-24T11:50:20.000Z,1011.59
2023-04-24T11:51:17.000Z,1011.59
2023-04-24T11:52:18.000Z,1011.62
2023-04-24T11:53:21.000Z,1011.59
2023-04-24T11:54:17.000Z,1011.61
2023-04-24T11:55:28.000Z,1011.66
2023-04-24T11:56:18.000Z,1011.61
2023-04-24T11:57:21.000Z,1011.73
2023-04-24T11:58:20.000Z,1011.71
2023-04-24T11:59:18.000Z,1011.61
2023-04-24T12:00:20.000Z,1011.68
2023-04-24T12:01:17.000Z,1011.65
2023-04-24T12:02:24.000Z,1011.78
2023-04-24T12:03:17.000Z,1011.75
2023-04-24T12:04:18.000Z,1011.74