createdAt,value
2023-02-28T00:02:09.241Z,102762.88
2023-02-28T00:04:37.349Z,102755.78
2023-02-28T00:07:06.341Z,102764.13
2023-02-28T00:09:33.320Z,102764.25
2023-02-28T00:12:11.170Z,102771.53
2023-02-28T00:14:40.955Z,102761.81
2023-02-28T00:17:07.942Z,102776.09
2023-02-28T00:19:34.866Z,102768.38
2023-02-28T00:22:01.985Z,102776.16
2023-02-28T00:24:28.968Z,102772.38
2023-02-28T00:26:55.889Z,102776.78
2023-02-28T00:29:23.112Z,102777.00
2023-02-28T00:31:53.170Z,102774.28
2023-02-28T00:34:22.454Z,102764.72
2023-02-28T00:36:52.371Z,102768.47
2023-02-28T00:39:19.608Z,102770.63
2023-02-28T00:41:46.509Z,102766.56
2023-02-28T00:44:17.474Z,102775.38
2023-02-28T00:46:44.495Z,102774.34
2023-02-28T00:49:11.554Z,102775.03
2023-02-28T00:51:38.514Z,102774.31
2023-02-28T00:54:05.622Z,102777.91
2023-02-28T00:56:32.540Z,102780.66
2023-02-28T00:59:04.000Z,102786.53
2023-02-28T01:01:31.513Z,102782.75
2023-02-28T01:04:01.278Z,102787.13
2023-02-28T01:06:28.179Z,102783.84
2023-02-28T01:08:55.258Z,102793.13
2023-02-28T01:11:24.452Z,102794.16
2023-02-28T01:13:53.774Z,102788.47
2023-02-28T01:16:23.168Z,102789.34
2023-02-28T01:18:50.286Z,102794.59
2023-02-28T01:21:20.656Z,102794.47
2023-02-28T01:23:48.811Z,102796.75
2023-02-28T01:26:18.326Z,102791.75
2023-02-28T01:28:45.869Z,102783.69
2023-02-28T01:31:13.338Z,102789.16
2023-02-28T01:33:41.098Z,102782.81
2023-02-28T01:36:17.661Z,102785.38
2023-02-28T01:38:47.895Z,102786.09
2023-02-28T01:41:23.124Z,102783.16
2023-02-28T01:43:49.997Z,102776.16
2023-02-28T01:46:17.533Z,102773.13
2023-02-28T01:48:51.897Z,102771.66
2023-02-28T01:51:35.387Z,102773.34
2023-02-28T01:54:14.727Z,102775.31
2023-02-28T01:56:50.436Z,102771.72
2023-02-28T01:59:45.977Z,102767.56
2023-02-28T02:02:18.104Z,102772.03
2023-02-28T02:05:02.646Z,102763.16
2023-02-28T02:07:37.744Z,102766.84
2023-02-28T02:10:56.230Z,102767.56
2023-02-28T02:14:00.737Z,102764.78
2023-02-28T02:16:36.778Z,102776.69
2023-02-28T02:19:57.263Z,102769.41
2023-02-28T02:22:58.156Z,102766.53
2023-02-28T02:25:44.423Z,102765.66
2023-02-28T02:28:41.167Z,102764.28
2023-02-28T02:31:30.163Z,102770.06
2023-02-28T02:34:29.466Z,102766.13
2023-02-28T02:37:08.269Z,102768.47
2023-02-28T02:40:17.991Z,102771.56
2023-02-28T02:43:06.184Z,102770.69
2023-02-28T02:45:47.243Z,102768.47
2023-02-28T02:48:18.823Z,102774.09
2023-02-28T02:50:59.832Z,102778.72
2023-02-28T02:53:37.832Z,102769.59
2023-02-28T02:56:06.765Z,102774.97
2023-02-28T02:58:42.984Z,102766.63
2023-02-28T03:01:17.219Z,102769.91
2023-02-28T03:03:47.260Z,102767.25
2023-02-28T03:06:16.349Z,102767.03
2023-02-28T03:08:43.330Z,102763.97
2023-02-28T03:11:17.982Z,102772.72
2023-02-28T03:14:17.267Z,102768.78
2023-02-28T03:17:04.977Z,102767.16
2023-02-28T03:20:00.825Z,102767.91
2023-02-28T03:22:40.983Z,102764.94
2023-02-28T03:25:52.300Z,102778.94
2023-02-28T03:29:06.552Z,102775.75
2023-02-28T03:31:48.542Z,102779.72
2023-02-28T03:34:25.330Z,102771.22
2023-02-28T03:36:59.038Z,102776.78
2023-02-28T03:40:09.608Z,102778.91
2023-02-28T03:42:39.290Z,102780.50
2023-02-28T03:45:15.046Z,102771.03
2023-02-28T03:47:55.954Z,102777.03
2023-02-28T03:50:25.312Z,102779.53
2023-02-28T03:53:02.518Z,102768.78
2023-02-28T03:55:43.451Z,102779.63
2023-02-28T03:58:43.601Z,102780.25
2023-02-28T04:01:18.960Z,102791.38
2023-02-28T04:03:46.035Z,102789.47
2023-02-28T04:06:26.048Z,102787.69
2023-02-28T04:08:55.602Z,102783.31
2023-02-28T04:11:37.553Z,102780.28
2023-02-28T04:14:06.553Z,102778.47
2023-02-28T04:16:36.040Z,102778.97
2023-02-28T04:19:09.016Z,102794.09
2023-02-28T04:21:47.032Z,102784.97
2023-02-28T04:24:23.666Z,102783.53
2023-02-28T04:26:54.812Z,102780.22
2023-02-28T04:29:35.557Z,102779.94
2023-02-28T04:32:03.605Z,102784.09
2023-02-28T04:34:35.285Z,102789.44
2023-02-28T04:37:13.169Z,102787.78
2023-02-28T04:39:44.359Z,102784.34
2023-02-28T04:42:14.607Z,102793.41
2023-02-28T04:44:41.616Z,102792.63
2023-02-28T04:47:08.610Z,102793.97
2023-02-28T04:49:35.643Z,102788.13
2023-02-28T04:52:05.698Z,102788.75
2023-02-28T04:54:32.702Z,102784.06
2023-02-28T04:57:02.539Z,102791.16
2023-02-28T04:59:29.505Z,102799.56
2023-02-28T05:01:56.464Z,102788.06
2023-02-28T05:04:23.433Z,102789.88
2023-02-28T05:06:56.275Z,102796.13
2023-02-28T05:09:23.204Z,102800.56
2023-02-28T05:11:54.990Z,102799.78
2023-02-28T05:14:26.803Z,102793.22
2023-02-28T05:16:55.719Z,102799.16
2023-02-28T05:19:22.651Z,102799.06
2023-02-28T05:21:54.221Z,102801.25
2023-02-28T05:24:23.755Z,102802.47
2023-02-28T05:26:54.158Z,102803.63
2023-02-28T05:29:23.938Z,102803.97
2023-02-28T05:31:53.557Z,102805.94
2023-02-28T05:34:22.799Z,102813.22
2023-02-28T05:36:49.784Z,102806.97
2023-02-28T05:39:19.280Z,102798.06
2023-02-28T05:41:48.344Z,102807.25
2023-02-28T05:44:18.675Z,102805.50
2023-02-28T05:46:45.649Z,102808.25
2023-02-28T05:49:12.741Z,102803.19
2023-02-28T05:51:40.907Z,102806.41
2023-02-28T05:54:08.532Z,102807.28
2023-02-28T05:56:36.398Z,102801.19
2023-02-28T05:59:05.400Z,102811.19
2023-02-28T06:01:50.668Z,102811.03
2023-02-28T06:04:31.885Z,102811.25
2023-02-28T06:07:02.697Z,102815.78
2023-02-28T06:09:32.293Z,102814.19
2023-02-28T06:12:06.364Z,102823.94
2023-02-28T06:14:37.381Z,102824.66
2023-02-28T06:17:05.521Z,102820.16
2023-02-28T06:19:35.344Z,102814.66
2023-02-28T06:22:05.481Z,102824.97
2023-02-28T06:24:34.688Z,102825.16
2023-02-28T06:27:05.922Z,102820.53
2023-02-28T06:29:34.354Z,102830.28
2023-02-28T06:32:01.554Z,102829.00
2023-02-28T06:34:31.014Z,102831.59
2023-02-28T06:36:57.978Z,102836.47
2023-02-28T06:39:24.933Z,102830.47
2023-02-28T06:41:55.687Z,102831.38
2023-02-28T06:44:23.560Z,102837.72
2023-02-28T06:46:50.767Z,102851.13
2023-02-28T06:49:18.598Z,102847.59
2023-02-28T06:51:46.326Z,102844.44
2023-02-28T06:54:13.924Z,102846.09
2023-02-28T06:56:41.149Z,102850.22
2023-02-28T06:59:08.049Z,102850.16
2023-02-28T07:01:37.542Z,102850.50
2023-02-28T07:04:08.768Z,102849.22
2023-02-28T07:06:35.746Z,102852.75
2023-02-28T07:09:02.950Z,102848.91
2023-02-28T07:11:32.468Z,102853.75
2023-02-28T07:14:02.161Z,102851.66
2023-02-28T07:16:29.194Z,102854.19
2023-02-28T07:18:56.685Z,102856.66
2023-02-28T07:21:23.852Z,102850.69
2023-02-28T07:23:50.907Z,102852.16
2023-02-28T07:26:24.581Z,102861.19
2023-02-28T07:28:51.716Z,102863.03
2023-02-28T07:31:21.358Z,102856.31
2023-02-28T07:33:48.302Z,102857.78
2023-02-28T07:36:19.414Z,102852.34
2023-02-28T07:38:50.870Z,102849.91
2023-02-28T07:41:28.775Z,102859.34
2023-02-28T07:44:00.575Z,102856.50
2023-02-28T07:46:30.552Z,102852.78
2023-02-28T07:49:00.467Z,102858.22
2023-02-28T07:51:27.641Z,102861.59
2023-02-28T07:53:54.825Z,102853.16
2023-02-28T07:56:21.752Z,102855.56
2023-02-28T07:58:51.763Z,102858.56
2023-02-28T08:01:20.915Z,102857.69
2023-02-28T08:03:48.390Z,102858.44
2023-02-28T08:06:24.552Z,102856.00
2023-02-28T08:08:51.977Z,102865.22
2023-02-28T08:11:19.711Z,102855.69
2023-02-28T08:13:47.216Z,102858.47
2023-02-28T08:16:18.963Z,102851.97
2023-02-28T08:18:46.192Z,102858.22
2023-02-28T08:21:15.609Z,102859.84
2023-02-28T08:23:45.043Z,102862.13
2023-02-28T08:26:12.271Z,102860.50
2023-02-28T08:28:39.185Z,102863.50
2023-02-28T08:31:12.730Z,102865.22
2023-02-28T08:33:40.136Z,102863.41
2023-02-28T08:36:09.174Z,102865.53
2023-02-28T08:38:37.618Z,102870.34
2023-02-28T08:41:08.522Z,102865.63
2023-02-28T08:43:38.685Z,102864.50
2023-02-28T08:46:09.073Z,102871.19
2023-02-28T08:48:38.876Z,102872.91
2023-02-28T08:51:13.735Z,102865.53
2023-02-28T08:53:41.428Z,102869.16
2023-02-28T08:56:17.691Z,102869.38
2023-02-28T08:58:49.440Z,102872.03
2023-02-28T09:01:19.425Z,102874.09
2023-02-28T09:03:50.681Z,102877.75
2023-02-28T09:06:23.339Z,102877.19
2023-02-28T09:08:50.860Z,102877.09
2023-02-28T09:11:19.714Z,102876.13
2023-02-28T09:13:50.054Z,102874.75
2023-02-28T09:16:20.466Z,102877.72
2023-02-28T09:18:49.990Z,102875.00
2023-02-28T09:21:19.763Z,102874.78
2023-02-28T09:23:49.855Z,102865.63
2023-02-28T09:26:21.554Z,102878.53
2023-02-28T09:28:48.451Z,102879.00
2023-02-28T09:31:23.976Z,102879.09
2023-02-28T09:34:00.218Z,102876.50
2023-02-28T09:36:43.338Z,102880.75
2023-02-28T09:39:16.224Z,102886.78
2023-02-28T09:41:51.051Z,102878.44
2023-02-28T09:44:45.279Z,102879.81
2023-02-28T09:47:31.190Z,102877.88
2023-02-28T09:50:07.278Z,102871.00
2023-02-28T09:52:35.036Z,102879.44
2023-02-28T09:55:15.963Z,102874.25
2023-02-28T09:57:43.867Z,102883.53
2023-02-28T10:00:25.981Z,102885.84
2023-02-28T10:03:41.239Z,102887.66
2023-02-28T10:06:40.164Z,102886.47
2023-02-28T10:09:27.149Z,102889.31
2023-02-28T10:12:05.152Z,102891.41
2023-02-28T10:14:35.168Z,102892.41
2023-02-28T10:17:14.444Z,102892.34
2023-02-28T10:20:09.012Z,102886.00
2023-02-28T10:23:17.723Z,102894.53
2023-02-28T10:25:55.292Z,102884.28
2023-02-28T10:28:22.175Z,102894.22
2023-02-28T10:30:53.072Z,102878.47
2023-02-28T10:33:40.582Z,102883.69
2023-02-28T10:36:13.231Z,102882.25
2023-02-28T10:38:42.775Z,102877.97
2023-02-28T10:41:35.830Z,102876.53
2023-02-28T10:44:38.242Z,102875.19
2023-02-28T10:47:07.909Z,102877.63
2023-02-28T10:49:35.686Z,102867.09
2023-02-28T10:52:02.780Z,102869.06
2023-02-28T10:54:36.469Z,102867.88
2023-02-28T10:57:27.349Z,102861.25
2023-02-28T11:00:26.856Z,102870.13
2023-02-28T11:02:56.915Z,102864.41
2023-02-28T11:05:37.071Z,102860.53
2023-02-28T11:08:13.024Z,102864.66
2023-02-28T11:10:40.806Z,102865.41
2023-02-28T11:13:07.740Z,102861.72
2023-02-28T11:15:38.021Z,102855.84
2023-02-28T11:18:13.894Z,102860.91
2023-02-28T11:20:41.624Z,102859.94
2023-02-28T11:23:15.284Z,102861.75
2023-02-28T11:25:57.967Z,102856.88
2023-02-28T11:28:33.726Z,102851.50
2023-02-28T11:31:12.815Z,102857.31
2023-02-28T11:33:51.309Z,102855.50
2023-02-28T11:36:29.448Z,102854.19
2023-02-28T11:39:04.032Z,102853.09
2023-02-28T11:42:12.708Z,102850.19
2023-02-28T11:45:12.024Z,102847.00
2023-02-28T11:48:28.858Z,102841.03
2023-02-28T11:51:25.428Z,102844.59
2023-02-28T11:54:19.941Z,102846.97
2023-02-28T11:57:21.229Z,102842.63
2023-02-28T12:00:32.662Z,102841.78
2023-02-28T12:03:29.800Z,102832.16
2023-02-28T12:06:25.569Z,102835.59
2023-02-28T12:09:29.339Z,102833.00
2023-02-28T12:12:48.994Z,102830.84
2023-02-28T12:16:16.190Z,102821.38
2023-02-28T12:18:58.566Z,102813.16
2023-02-28T12:22:06.828Z,102817.72
2023-02-28T12:25:21.714Z,102813.59
2023-02-28T12:27:54.204Z,102807.19
2023-02-28T12:30:30.001Z,102805.91
2023-02-28T12:33:10.882Z,102806.41
2023-02-28T12:36:00.794Z,102801.94
2023-02-28T12:38:35.797Z,102796.78
2023-02-28T12:41:31.162Z,102787.13
2023-02-28T12:44:18.758Z,102785.19
2023-02-28T12:46:53.130Z,102782.72
2023-02-28T12:49:42.975Z,102774.41
2023-02-28T12:52:17.577Z,102768.13
2023-02-28T12:54:59.316Z,102761.03
2023-02-28T12:57:40.935Z,102748.66
2023-02-28T13:00:14.890Z,102746.38
2023-02-28T13:03:05.005Z,102745.97
2023-02-28T13:06:22.244Z,102742.56
2023-02-28T13:09:15.579Z,102735.72
2023-02-28T13:11:55.170Z,102734.09
2023-02-28T13:14:36.730Z,102729.63
2023-02-28T13:17:06.479Z,102725.31
2023-02-28T13:19:40.480Z,102726.06
2023-02-28T13:22:38.859Z,102721.59
2023-02-28T13:25:24.223Z,102724.53
2023-02-28T13:27:57.765Z,102734.00
2023-02-28T13:30:56.912Z,102735.28
2023-02-28T13:33:34.333Z,102730.81
2023-02-28T13:36:23.752Z,102731.41
2023-02-28T13:39:03.217Z,102726.47
2023-02-28T13:41:30.534Z,102736.34
2023-02-28T13:44:00.425Z,102740.22
2023-02-28T13:46:27.361Z,102734.50
2023-02-28T13:48:57.540Z,102735.03
2023-02-28T13:51:50.818Z,102731.56
2023-02-28T13:55:17.021Z,102736.53
2023-02-28T13:58:46.021Z,102731.56
2023-02-28T14:01:59.127Z,102726.13
2023-02-28T14:04:52.498Z,102722.97
2023-02-28T14:07:36.319Z,102718.53
2023-02-28T14:10:10.823Z,102713.47
2023-02-28T14:13:14.549Z,102715.44
2023-02-28T14:16:23.992Z,102722.03
2023-02-28T14:19:27.898Z,102722.53
2023-02-28T14:22:22.303Z,102721.19
2023-02-28T14:25:11.963Z,102725.72
2023-02-28T14:27:44.734Z,102715.50
2023-02-28T14:30:58.366Z,102721.50
2023-02-28T14:33:47.584Z,102715.91
2023-02-28T14:36:32.028Z,102712.00
2023-02-28T14:39:15.512Z,102709.28
2023-02-28T14:41:44.933Z,102718.00
2023-02-28T14:44:28.887Z,102714.19
2023-02-28T14:47:06.707Z,102719.31
2023-02-28T14:49:48.626Z,102720.00
2023-02-28T14:52:30.622Z,102718.88
2023-02-28T14:55:04.810Z,102717.66
2023-02-28T14:57:35.800Z,102717.81
2023-02-28T15:00:17.550Z,102717.03
2023-02-28T15:02:44.885Z,102714.38
2023-02-28T15:05:17.444Z,102713.44
2023-02-28T15:07:50.281Z,102721.53
2023-02-28T15:10:24.168Z,102722.75
2023-02-28T15:12:57.441Z,102716.56
2023-02-28T15:16:01.096Z,102720.44
2023-02-28T15:18:51.875Z,102720.88
2023-02-28T15:21:45.768Z,102712.50
2023-02-28T15:24:25.180Z,102717.31
2023-02-28T15:27:00.797Z,102710.72
2023-02-28T15:29:30.582Z,102703.47
2023-02-28T15:32:08.276Z,102701.72
2023-02-28T15:34:45.879Z,102696.88
2023-02-28T15:37:34.452Z,102708.22
2023-02-28T15:40:26.316Z,102704.00
2023-02-28T15:43:25.869Z,102701.47
2023-02-28T15:46:11.760Z,102696.97
2023-02-28T15:49:01.315Z,102685.84
2023-02-28T15:51:38.471Z,102692.44
2023-02-28T15:54:15.104Z,102695.78
2023-02-28T15:56:48.626Z,102687.84
2023-02-28T15:59:23.168Z,102691.13
2023-02-28T16:02:25.306Z,102689.41
2023-02-28T16:05:18.434Z,102689.06
2023-02-28T16:07:49.807Z,102685.22
2023-02-28T16:10:16.810Z,102683.28
2023-02-28T16:12:45.851Z,102681.56
2023-02-28T16:15:29.954Z,102680.25
2023-02-28T16:17:59.509Z,102684.31
2023-02-28T16:20:30.467Z,102680.38
2023-02-28T16:23:03.829Z,102687.44
2023-02-28T16:25:39.943Z,102687.00
2023-02-28T16:28:24.567Z,102687.53
2023-02-28T16:30:57.318Z,102680.97
2023-02-28T16:33:24.227Z,102681.47
2023-02-28T16:35:51.164Z,102695.34
2023-02-28T16:38:20.773Z,102697.59
2023-02-28T16:40:52.074Z,102698.44
2023-02-28T16:43:26.207Z,102699.31
2023-02-28T16:46:04.073Z,102700.47
2023-02-28T16:48:33.074Z,102700.69
2023-02-28T16:51:00.111Z,102706.50
2023-02-28T16:53:29.131Z,102718.16
2023-02-28T16:55:58.505Z,102716.44
2023-02-28T16:58:28.448Z,102717.88
2023-02-28T17:01:00.557Z,102715.81
2023-02-28T17:03:33.458Z,102708.75
2023-02-28T17:06:04.116Z,102717.56
2023-02-28T17:08:33.082Z,102712.34
2023-02-28T17:11:00.835Z,102715.91
2023-02-28T17:13:30.964Z,102718.28
2023-02-28T17:15:57.900Z,102716.88
2023-02-28T17:18:24.981Z,102716.28
2023-02-28T17:20:51.813Z,102712.66
2023-02-28T17:23:21.393Z,102713.19
2023-02-28T17:25:57.566Z,102708.97
2023-02-28T17:28:25.314Z,102710.91
2023-02-28T17:30:52.452Z,102720.19
2023-02-28T17:33:19.404Z,102720.00
2023-02-28T17:35:46.410Z,102718.38
2023-02-28T17:38:18.789Z,102739.78
2023-02-28T17:40:45.993Z,102726.22
2023-02-28T17:43:12.970Z,102730.25
2023-02-28T17:45:45.037Z,102734.16
2023-02-28T17:48:13.603Z,102741.97
2023-02-28T17:50:40.520Z,102740.75
2023-02-28T17:53:07.507Z,102737.03
2023-02-28T17:55:35.565Z,102743.88
2023-02-28T17:58:05.551Z,102742.16
2023-02-28T18:00:35.474Z,102736.28
2023-02-28T18:03:02.457Z,102740.16
2023-02-28T18:05:29.458Z,102742.88
2023-02-28T18:07:57.145Z,102750.13
2023-02-28T18:10:24.107Z,102751.53
2023-02-28T18:12:54.997Z,102745.72
2023-02-28T18:15:24.998Z,102742.31
2023-02-28T18:17:52.355Z,102738.25
2023-02-28T18:20:19.737Z,102741.88
2023-02-28T18:22:49.146Z,102744.25
2023-02-28T18:25:20.748Z,102743.25
2023-02-28T18:27:59.388Z,102744.09
2023-02-28T18:30:32.891Z,102743.09
2023-02-28T18:33:02.886Z,102745.44
2023-02-28T18:35:36.264Z,102742.09
2023-02-28T18:38:19.289Z,102736.31
2023-02-28T18:41:15.453Z,102741.53
2023-02-28T18:43:42.590Z,102748.03
2023-02-28T18:46:17.321Z,102746.91
2023-02-28T18:48:47.181Z,102740.84
2023-02-28T18:51:27.868Z,102744.66
2023-02-28T18:53:59.708Z,102738.28
2023-02-28T18:56:30.104Z,102749.06
2023-02-28T18:58:57.272Z,102748.03
2023-02-28T19:01:30.016Z,102745.59
2023-02-28T19:04:06.521Z,102747.13
2023-02-28T19:06:34.423Z,102750.81
2023-02-28T19:09:04.102Z,102745.09
2023-02-28T19:11:36.569Z,102744.94
2023-02-28T19:14:06.308Z,102753.72
2023-02-28T19:16:34.423Z,102747.19
2023-02-28T19:19:06.024Z,102752.78
2023-02-28T19:21:36.630Z,102760.81
2023-02-28T19:24:04.831Z,102751.44
2023-02-28T19:26:31.997Z,102752.53
2023-02-28T19:29:05.034Z,102742.03
2023-02-28T19:31:32.421Z,102751.19
2023-02-28T19:33:59.575Z,102756.97
2023-02-28T19:36:31.942Z,102751.59
2023-02-28T19:39:01.040Z,102755.94
2023-02-28T19:41:34.894Z,102755.53
2023-02-28T19:44:01.900Z,102750.66
2023-02-28T19:46:30.996Z,102755.22
2023-02-28T19:48:58.145Z,102755.50
2023-02-28T19:51:28.652Z,102758.94
2023-02-28T19:53:55.676Z,102761.72
2023-02-28T19:56:22.654Z,102755.06
2023-02-28T19:58:49.542Z,102752.75
2023-02-28T20:01:19.333Z,102768.03
2023-02-28T20:03:50.772Z,102766.31
2023-02-28T20:06:20.248Z,102766.16
2023-02-28T20:08:49.488Z,102764.56
2023-02-28T20:11:19.958Z,102763.69
2023-02-28T20:13:46.969Z,102756.00
2023-02-28T20:16:17.796Z,102762.38
2023-02-28T20:18:51.187Z,102759.25
2023-02-28T20:21:20.728Z,102751.66
2023-02-28T20:23:48.739Z,102757.06
2023-02-28T20:26:17.122Z,102755.56
2023-02-28T20:28:44.299Z,102763.28
2023-02-28T20:31:19.686Z,102755.97
2023-02-28T20:33:48.156Z,102762.94
2023-02-28T20:36:16.105Z,102754.13
2023-02-28T20:38:47.931Z,102756.63
2023-02-28T20:41:14.931Z,102763.56
2023-02-28T20:43:42.471Z,102768.38
2023-02-28T20:46:14.316Z,102762.34
2023-02-28T20:48:41.384Z,102767.28
2023-02-28T20:51:08.589Z,102766.41
2023-02-28T20:53:36.607Z,102756.38
2023-02-28T20:56:16.201Z,102750.44
2023-02-28T20:58:48.489Z,102755.50
2023-02-28T21:01:26.001Z,102763.56
2023-02-28T21:03:56.655Z,102757.41
2023-02-28T21:06:27.254Z,102762.63
2023-02-28T21:08:54.827Z,102761.41
2023-02-28T21:11:32.854Z,102765.28
2023-02-28T21:14:10.501Z,102767.16
2023-02-28T21:16:38.359Z,102768.84
2023-02-28T21:19:07.855Z,102765.28
2023-02-28T21:21:43.900Z,102761.94
2023-02-28T21:24:15.892Z,102767.94
2023-02-28T21:26:44.742Z,102769.59
2023-02-28T21:29:15.002Z,102770.47
2023-02-28T21:31:47.108Z,102770.09
2023-02-28T21:34:16.544Z,102774.03
2023-02-28T21:36:47.647Z,102766.38
2023-02-28T21:39:25.825Z,102767.75
2023-02-28T21:41:53.882Z,102770.03
2023-02-28T21:44:22.626Z,102773.91
2023-02-28T21:46:56.881Z,102769.63
2023-02-28T21:49:24.244Z,102768.81
2023-02-28T21:51:53.734Z,102780.75
2023-02-28T21:54:20.702Z,102773.09
2023-02-28T21:56:47.712Z,102773.84
2023-02-28T21:59:14.613Z,102769.47
2023-02-28T22:01:44.204Z,102777.00
2023-02-28T22:04:21.099Z,102774.97
2023-02-28T22:06:59.079Z,102772.66
2023-02-28T22:09:26.407Z,102777.38
2023-02-28T22:11:53.387Z,102781.19
2023-02-28T22:14:20.414Z,102781.72
2023-02-28T22:16:53.612Z,102784.47
2023-02-28T22:19:22.738Z,102784.09
2023-02-28T22:21:50.363Z,102772.25
2023-02-28T22:24:20.477Z,102769.22
2023-02-28T22:26:50.474Z,102772.72
2023-02-28T22:29:17.508Z,102773.31
2023-02-28T22:31:49.302Z,102773.50
2023-02-28T22:34:19.670Z,102776.59
2023-02-28T22:36:46.598Z,102774.53
2023-02-28T22:39:13.680Z,102761.03
2023-02-28T22:41:45.480Z,102779.06
2023-02-28T22:44:12.310Z,102771.97
2023-02-28T22:46:39.445Z,102786.78
2023-02-28T22:49:09.094Z,102783.13
2023-02-28T22:51:39.630Z,102782.50
2023-02-28T22:54:06.595Z,102785.44
2023-02-28T22:56:36.555Z,102796.34
2023-02-28T22:59:05.800Z,102779.13
2023-02-28T23:01:34.936Z,102783.63
2023-02-28T23:04:02.976Z,102781.50
2023-02-28T23:06:42.123Z,102788.91
2023-02-28T23:09:23.320Z,102783.16
2023-02-28T23:11:53.758Z,102780.81
2023-02-28T23:14:23.836Z,102790.66
2023-02-28T23:16:54.872Z,102788.38
2023-02-28T23:19:27.776Z,102785.06
2023-02-28T23:21:57.783Z,102791.44
2023-02-28T23:24:30.616Z,102787.28
2023-02-28T23:27:01.609Z,102788.31
2023-02-28T23:29:28.860Z,102786.03
2023-02-28T23:31:59.011Z,102792.41
2023-02-28T23:34:30.491Z,102792.09
2023-02-28T23:37:01.744Z,102778.84
2023-02-28T23:39:30.385Z,102784.78
2023-02-28T23:41:58.158Z,102782.81
2023-02-28T23:44:25.750Z,102788.03
2023-02-28T23:46:55.713Z,102785.97
2023-02-28T23:49:25.773Z,102787.56
2023-02-28T23:51:54.421Z,102785.69
2023-02-28T23:54:24.215Z,102783.25
2023-02-28T23:56:54.035Z,102784.53
2023-02-28T23:59:20.933Z,102783.47
