createdAt,value
2023-04-21T00:01:34.290Z,99296.03
2023-04-21T00:04:03.853Z,99293.78
2023-04-21T00:06:34.149Z,99297.66
2023-04-21T00:09:01.996Z,99295.00
2023-04-21T00:11:29.343Z,99292.09
2023-04-21T00:14:01.766Z,99285.03
2023-04-21T00:16:28.974Z,99290.41
2023-04-21T00:18:55.931Z,99283.41
2023-04-21T00:21:25.739Z,99282.81
2023-04-21T00:23:52.763Z,99291.28
2023-04-21T00:26:23.347Z,99290.06
2023-04-21T00:28:51.285Z,99289.88
2023-04-21T00:31:18.379Z,99271.09
2023-04-21T00:33:45.424Z,99279.31
2023-04-21T00:36:12.504Z,99282.63
2023-04-21T00:38:39.525Z,99281.41
2023-04-21T00:41:08.855Z,99272.09
2023-04-21T00:43:40.261Z,99279.69
2023-04-21T00:46:09.150Z,99268.97
2023-04-21T00:48:36.284Z,99274.56
2023-04-21T00:51:03.396Z,99265.13
2023-04-21T00:53:32.551Z,99263.69
2023-04-21T00:55:59.514Z,99270.72
2023-04-21T00:58:27.114Z,99261.47
2023-04-21T01:00:58.202Z,99258.19
2023-04-21T01:03:28.763Z,99260.03
2023-04-21T01:05:56.658Z,99262.13
2023-04-21T01:08:23.796Z,99259.03
2023-04-21T01:10:50.907Z,99265.00
2023-04-21T01:13:20.761Z,99256.94
2023-04-21T01:15:51.005Z,99251.94
2023-04-21T01:18:19.482Z,99253.00
2023-04-21T01:20:50.089Z,99259.22
2023-04-21T01:23:18.921Z,99255.97
2023-04-21T01:25:47.155Z,99257.59
2023-04-21T01:28:14.113Z,99255.34
2023-04-21T01:30:41.037Z,99251.28
2023-04-21T01:33:08.370Z,99259.34
2023-04-21T01:35:38.112Z,99253.59
2023-04-21T01:38:05.403Z,99249.91
2023-04-21T01:40:32.673Z,99250.75
2023-04-21T01:43:01.799Z,99262.13
2023-04-21T01:45:28.742Z,99249.75
2023-04-21T01:47:59.532Z,99251.22
2023-04-21T01:50:29.473Z,99250.59
2023-04-21T01:52:56.575Z,99249.97
2023-04-21T01:55:24.543Z,99243.41
2023-04-21T01:57:54.636Z,99237.19
2023-04-21T02:00:21.684Z,99245.88
2023-04-21T02:02:54.288Z,99248.91
2023-04-21T02:05:21.318Z,99242.13
2023-04-21T02:07:51.252Z,99245.66
2023-04-21T02:10:18.226Z,99242.56
2023-04-21T02:12:45.693Z,99246.66
2023-04-21T02:15:13.336Z,99249.97
2023-04-21T02:18:00.571Z,99241.31
2023-04-21T02:20:30.733Z,99245.22
2023-04-21T02:22:58.313Z,99239.66
2023-04-21T02:25:28.345Z,99240.91
2023-04-21T02:27:55.690Z,99243.59
2023-04-21T02:30:22.707Z,99246.28
2023-04-21T02:32:51.817Z,99246.66
2023-04-21T02:35:21.839Z,99250.59
2023-04-21T02:37:53.270Z,99238.44
2023-04-21T02:40:22.809Z,99243.97
2023-04-21T02:42:51.988Z,99247.72
2023-04-21T02:45:19.068Z,99251.63
2023-04-21T02:47:46.087Z,99245.63
2023-04-21T02:50:14.782Z,99238.22
2023-04-21T02:52:42.496Z,99237.00
2023-04-21T02:55:12.824Z,99240.25
2023-04-21T02:57:42.806Z,99234.06
2023-04-21T03:00:12.638Z,99231.41
2023-04-21T03:02:40.283Z,99227.22
2023-04-21T03:05:07.807Z,99236.28
2023-04-21T03:07:34.816Z,99238.72
2023-04-21T03:10:07.354Z,99236.66
2023-04-21T03:12:35.934Z,99237.91
2023-04-21T03:15:04.816Z,99235.22
2023-04-21T03:17:34.258Z,99242.44
2023-04-21T03:20:01.684Z,99251.09
2023-04-21T03:22:30.663Z,99247.75
2023-04-21T03:24:58.431Z,99249.97
2023-04-21T03:27:29.234Z,99251.78
2023-04-21T03:29:57.246Z,99253.84
2023-04-21T03:32:24.861Z,99255.44
2023-04-21T03:34:53.252Z,99255.19
2023-04-21T03:37:20.645Z,99249.38
2023-04-21T03:39:49.441Z,99252.00
2023-04-21T03:42:18.114Z,99251.25
2023-04-21T03:45:06.988Z,99244.81
2023-04-21T03:47:35.338Z,99253.81
2023-04-21T03:50:08.881Z,99249.59
2023-04-21T03:52:39.013Z,99247.91
2023-04-21T03:55:14.353Z,99254.00
2023-04-21T03:57:44.638Z,99241.16
2023-04-21T04:00:19.042Z,99245.03
2023-04-21T04:02:46.508Z,99245.81
2023-04-21T04:05:14.116Z,99244.63
2023-04-21T04:07:41.492Z,99246.59
2023-04-21T04:10:12.046Z,99237.91
2023-04-21T04:12:40.118Z,99237.84
2023-04-21T04:15:08.128Z,99252.59
2023-04-21T04:17:38.227Z,99241.38
2023-04-21T04:20:09.692Z,99242.88
2023-04-21T04:22:37.292Z,99234.59
2023-04-21T04:25:05.465Z,99239.06
2023-04-21T04:27:32.685Z,99234.56
2023-04-21T04:29:59.999Z,99235.50
2023-04-21T04:32:29.340Z,99243.41
2023-04-21T04:34:56.460Z,99236.88
2023-04-21T04:37:25.490Z,99240.31
2023-04-21T04:39:58.666Z,99238.94
2023-04-21T04:42:29.168Z,99232.28
2023-04-21T04:45:02.026Z,99231.94
2023-04-21T04:47:31.920Z,99233.84
2023-04-21T04:50:00.171Z,99239.47
2023-04-21T04:52:27.532Z,99234.81
2023-04-21T04:54:57.518Z,99234.94
2023-04-21T04:57:24.453Z,99231.63
2023-04-21T04:59:58.115Z,99229.06
2023-04-21T05:02:26.023Z,99222.28
2023-04-21T05:04:53.425Z,99235.41
2023-04-21T05:07:23.812Z,99224.28
2023-04-21T05:09:50.910Z,99225.78
2023-04-21T05:12:17.996Z,99226.50
2023-04-21T05:14:45.088Z,99227.88
2023-04-21T05:17:33.643Z,99224.00
2023-04-21T05:20:19.528Z,99223.38
2023-04-21T05:22:46.629Z,99229.44
2023-04-21T05:25:15.970Z,99221.91
2023-04-21T05:27:43.538Z,99219.50
2023-04-21T05:30:11.118Z,99222.00
2023-04-21T05:32:38.269Z,99226.56
2023-04-21T05:35:05.980Z,99222.09
2023-04-21T05:37:52.745Z,99222.38
2023-04-21T05:40:19.933Z,99234.50
2023-04-21T05:42:47.344Z,99217.63
2023-04-21T05:45:14.586Z,99222.66
2023-04-21T05:47:41.552Z,99222.97
2023-04-21T05:50:10.989Z,99207.34
2023-04-21T05:52:38.507Z,99207.19
2023-04-21T05:55:12.607Z,99208.81
2023-04-21T05:57:39.653Z,99218.31
2023-04-21T06:00:07.829Z,99210.03
2023-04-21T06:02:35.183Z,99205.38
2023-04-21T06:05:03.088Z,99209.63
2023-04-21T06:07:31.942Z,99197.25
2023-04-21T06:09:59.157Z,99211.94
2023-04-21T06:12:44.963Z,99208.47
2023-04-21T06:15:12.078Z,99210.63
2023-04-21T06:17:39.889Z,99200.78
2023-04-21T06:20:09.500Z,99206.50
2023-04-21T06:22:36.743Z,99199.13
2023-04-21T06:25:06.572Z,99197.75
2023-04-21T06:27:33.845Z,99205.00
2023-04-21T06:30:00.918Z,99196.53
2023-04-21T06:32:28.202Z,99194.00
2023-04-21T06:34:58.254Z,99193.59
2023-04-21T06:37:25.782Z,99183.13
2023-04-21T06:39:54.200Z,99195.44
2023-04-21T06:42:21.675Z,99186.03
2023-04-21T06:44:50.530Z,99196.06
2023-04-21T06:47:20.605Z,99187.09
2023-04-21T06:49:47.893Z,99184.56
2023-04-21T06:52:33.778Z,99199.47
2023-04-21T06:55:08.171Z,99189.09
2023-04-21T06:57:35.399Z,99190.25
2023-04-21T07:00:06.091Z,99193.88
2023-04-21T07:02:36.732Z,99188.94
2023-04-21T07:05:04.335Z,99181.38
2023-04-21T07:07:35.456Z,99183.00
2023-04-21T07:10:22.263Z,99191.09
2023-04-21T07:12:49.589Z,99183.47
2023-04-21T07:15:17.346Z,99179.50
2023-04-21T07:17:44.348Z,99175.50
2023-04-21T07:20:11.873Z,99172.75
2023-04-21T07:22:39.256Z,99176.53
2023-04-21T07:25:06.985Z,99177.63
2023-04-21T07:27:36.196Z,99168.72
2023-04-21T07:30:07.723Z,99168.25
2023-04-21T07:32:35.319Z,99168.09
2023-04-21T07:35:03.530Z,99166.31
2023-04-21T07:37:31.190Z,99157.91
2023-04-21T07:39:58.812Z,99155.47
2023-04-21T07:42:27.068Z,99162.00
2023-04-21T07:45:12.687Z,99160.09
2023-04-21T07:47:43.162Z,99159.00
2023-04-21T07:50:10.674Z,99153.56
2023-04-21T07:52:38.239Z,99145.19
2023-04-21T07:55:05.839Z,99148.72
2023-04-21T07:57:34.735Z,99142.50
2023-04-21T08:00:06.222Z,99137.06
2023-04-21T08:02:53.839Z,99127.50
2023-04-21T08:05:31.821Z,99123.72
2023-04-21T08:08:01.390Z,99126.34
2023-04-21T08:10:28.512Z,99121.63
2023-04-21T08:12:56.432Z,99128.63
2023-04-21T08:15:23.767Z,99119.53
2023-04-21T08:17:50.994Z,99123.53
2023-04-21T08:20:18.368Z,99126.91
2023-04-21T08:22:47.413Z,99109.50
2023-04-21T08:25:15.532Z,99115.22
2023-04-21T08:27:43.960Z,99117.72
2023-04-21T08:30:11.740Z,99113.50
2023-04-21T08:32:39.025Z,99105.25
2023-04-21T08:35:06.458Z,99105.38
2023-04-21T08:37:40.189Z,99110.72
2023-04-21T08:40:07.882Z,99095.16
2023-04-21T08:42:37.077Z,99102.38
2023-04-21T08:45:05.575Z,99097.28
2023-04-21T08:47:38.154Z,99089.41
2023-04-21T08:50:08.004Z,99095.69
2023-04-21T08:52:54.938Z,99099.78
2023-04-21T08:55:32.642Z,99082.56
2023-04-21T08:58:18.742Z,99085.81
2023-04-21T09:00:46.041Z,99083.41
2023-04-21T09:03:23.370Z,99075.19
2023-04-21T09:06:08.480Z,99070.44
2023-04-21T09:08:42.764Z,99066.25
2023-04-21T09:11:14.233Z,99071.53
2023-04-21T09:14:04.656Z,99061.66
2023-04-21T09:16:38.869Z,99060.66
2023-04-21T09:19:19.190Z,99052.13
2023-04-21T09:21:46.616Z,99052.38
2023-04-21T09:24:13.586Z,99055.13
2023-04-21T09:26:59.552Z,99043.00
2023-04-21T09:29:26.917Z,99043.16
2023-04-21T09:31:53.962Z,99040.09
2023-04-21T09:34:25.269Z,99044.97
2023-04-21T09:37:07.800Z,99047.59
2023-04-21T09:39:52.764Z,99048.03
2023-04-21T09:42:45.130Z,99033.50
2023-04-21T09:47:53.151Z,99027.38
2023-04-21T09:50:51.192Z,99022.81
2023-04-21T09:53:33.985Z,99017.94
2023-04-21T09:56:05.766Z,99018.34
2023-04-21T09:58:54.170Z,99011.50
2023-04-21T10:01:21.293Z,99011.81
2023-04-21T10:03:49.655Z,99005.81
2023-04-21T10:06:21.653Z,98983.03
2023-04-21T10:08:55.013Z,99006.13
2023-04-21T10:11:40.649Z,98994.72
2023-04-21T10:14:10.177Z,99003.28
2023-04-21T10:16:40.451Z,99001.41
2023-04-21T10:19:28.459Z,98996.19
2023-04-21T10:22:14.004Z,98987.53
2023-04-21T10:24:43.181Z,98976.63
2023-04-21T10:27:31.906Z,98973.66
2023-04-21T10:30:21.037Z,98961.28
2023-04-21T10:32:48.924Z,98977.47
2023-04-21T10:35:23.829Z,98975.19
2023-04-21T10:37:54.249Z,98961.78
2023-04-21T10:40:42.501Z,98964.59
2023-04-21T10:43:42.907Z,98963.38
2023-04-21T10:46:35.796Z,98967.41
2023-04-21T10:49:12.398Z,98968.09
2023-04-21T10:52:17.881Z,98959.19
2023-04-21T10:55:20.480Z,98959.28
2023-04-21T10:57:48.084Z,98968.16
2023-04-21T11:00:17.700Z,98967.03
2023-04-21T11:02:45.417Z,98962.66
2023-04-21T11:05:15.915Z,98957.78
2023-04-21T11:07:42.848Z,98950.78
2023-04-21T11:10:11.483Z,98952.63
2023-04-21T11:12:40.345Z,98952.13
2023-04-21T11:15:13.392Z,98950.78
2023-04-21T11:17:46.483Z,98933.47
2023-04-21T11:20:13.848Z,98928.19
2023-04-21T11:22:40.942Z,98935.94
2023-04-21T11:25:39.242Z,98925.13
2023-04-21T11:28:06.509Z,98919.44
2023-04-21T11:30:52.613Z,98922.19
2023-04-21T11:33:38.317Z,98911.13
2023-04-21T11:36:11.164Z,98927.72
2023-04-21T11:38:41.364Z,98901.03
2023-04-21T11:41:12.444Z,98913.03
2023-04-21T11:43:40.064Z,98909.25
2023-04-21T11:46:17.193Z,98888.81
2023-04-21T11:48:45.090Z,98898.34
2023-04-21T11:51:16.581Z,98884.69
2023-04-21T11:53:43.929Z,98879.72
2023-04-21T11:56:12.087Z,98889.53
2023-04-21T11:58:39.869Z,98885.53
2023-04-21T12:01:28.593Z,98886.41
2023-04-21T12:03:59.121Z,98881.59
2023-04-21T12:06:28.857Z,98888.59
2023-04-21T12:09:02.787Z,98891.44
2023-04-21T12:11:31.103Z,98873.94
2023-04-21T12:13:58.790Z,98869.28
2023-04-21T12:16:29.743Z,98878.41
2023-04-21T12:19:10.468Z,98884.97
2023-04-21T12:21:40.329Z,98880.38
2023-04-21T12:24:07.791Z,98880.94
2023-04-21T12:26:44.423Z,98876.28
2023-04-21T12:29:12.333Z,98865.72
2023-04-21T12:31:39.508Z,98868.19
2023-04-21T12:34:07.983Z,98868.34
2023-04-21T12:36:36.630Z,98867.44
2023-04-21T12:39:03.905Z,98865.69
2023-04-21T12:41:33.611Z,98864.19
2023-04-21T12:44:06.549Z,98856.53
2023-04-21T12:46:33.596Z,98860.69
2023-04-21T12:49:00.774Z,98859.44
2023-04-21T12:51:27.783Z,98855.06
2023-04-21T12:53:54.963Z,98847.59
2023-04-21T12:56:41.697Z,98847.13
2023-04-21T12:59:12.744Z,98845.00
2023-04-21T13:01:41.682Z,98838.25
2023-04-21T13:04:09.493Z,98828.13
2023-04-21T13:06:41.083Z,98834.13
2023-04-21T13:09:08.473Z,98828.56
2023-04-21T13:11:35.675Z,98822.19
2023-04-21T13:14:07.483Z,98822.19
2023-04-21T13:16:34.694Z,98817.78
2023-04-21T13:19:02.836Z,98805.00
2023-04-21T13:21:31.321Z,98813.66
2023-04-21T13:23:58.723Z,98806.16
2023-04-21T13:26:26.493Z,98809.63
2023-04-21T13:28:53.588Z,98801.63
2023-04-21T13:31:21.040Z,98793.59
2023-04-21T13:33:48.330Z,98796.78
2023-04-21T13:36:15.639Z,98804.13
2023-04-21T13:38:48.252Z,98801.66
2023-04-21T13:41:15.382Z,98792.47
2023-04-21T13:44:21.456Z,98804.56
2023-04-21T13:46:48.716Z,98803.78
2023-04-21T13:49:16.319Z,98794.56
2023-04-21T13:52:02.084Z,98794.88
2023-04-21T13:54:48.164Z,98786.94
2023-04-21T13:57:16.519Z,98787.09
2023-04-21T13:59:43.576Z,98775.75
2023-04-21T14:02:31.682Z,98762.81
2023-04-21T14:05:18.579Z,98776.50
2023-04-21T14:07:53.235Z,98769.88
2023-04-21T14:10:39.010Z,98775.41
2023-04-21T14:13:06.484Z,98781.78
2023-04-21T14:15:33.544Z,98779.13
2023-04-21T14:18:00.664Z,98773.56
2023-04-21T14:20:29.559Z,98781.38
2023-04-21T14:22:56.959Z,98772.81
2023-04-21T14:25:24.060Z,98777.09
2023-04-21T14:27:51.188Z,98760.06
2023-04-21T14:30:18.254Z,98772.88
2023-04-21T14:33:04.359Z,98772.19
2023-04-21T14:35:31.498Z,98769.50
2023-04-21T14:37:58.895Z,98774.00
2023-04-21T14:40:31.761Z,98772.91
2023-04-21T14:43:01.978Z,98777.25
2023-04-21T14:45:30.167Z,98778.94
2023-04-21T14:47:57.394Z,98779.06
2023-04-21T14:50:25.158Z,98766.94
2023-04-21T14:53:43.428Z,98767.38
2023-04-21T14:56:11.062Z,98758.72
2023-04-21T14:58:38.142Z,98764.41
2023-04-21T15:01:07.539Z,98763.97
2023-04-21T15:03:35.178Z,98742.16
2023-04-21T15:06:02.336Z,98764.22
2023-04-21T15:08:48.209Z,98759.38
2023-04-21T15:11:33.592Z,98751.19
2023-04-21T15:14:05.358Z,98753.25
2023-04-21T15:16:32.890Z,98747.16
2023-04-21T15:19:00.913Z,98758.84
2023-04-21T15:21:28.930Z,98748.19
2023-04-21T15:24:05.459Z,98758.03
2023-04-21T15:26:32.661Z,98760.00
2023-04-21T15:29:02.607Z,98755.06
2023-04-21T15:31:30.340Z,98755.63
2023-04-21T15:34:16.091Z,98761.78
2023-04-21T15:36:43.077Z,98762.88
2023-04-21T15:39:29.136Z,98756.50
2023-04-21T15:41:57.513Z,98752.53
2023-04-21T15:44:25.095Z,98759.06
2023-04-21T15:46:52.130Z,98750.03
2023-04-21T15:49:19.111Z,98763.38
2023-04-21T15:51:46.562Z,98765.66
2023-04-21T15:54:13.652Z,98763.06
2023-04-21T15:56:41.607Z,98771.22
2023-04-21T15:59:15.713Z,98767.13
2023-04-21T16:01:43.048Z,98755.06
2023-04-21T16:04:10.229Z,98745.72
2023-04-21T16:06:56.597Z,98756.06
2023-04-21T16:09:43.282Z,98760.06
2023-04-21T16:12:10.649Z,98758.31
2023-04-21T16:15:01.590Z,98762.06
2023-04-21T16:17:34.403Z,98765.16
2023-04-21T16:20:01.482Z,98756.63
2023-04-21T16:22:31.421Z,98766.34
2023-04-21T16:25:03.059Z,98775.84
2023-04-21T16:27:30.789Z,98766.56
2023-04-21T16:29:58.006Z,98756.94
2023-04-21T16:32:25.939Z,98767.81
2023-04-21T16:34:53.137Z,98765.50
2023-04-21T16:37:29.304Z,98768.56
2023-04-21T16:40:18.240Z,98773.69
2023-04-21T16:42:49.168Z,98780.50
2023-04-21T16:45:16.996Z,98774.78
2023-04-21T16:47:44.496Z,98771.34
2023-04-21T16:50:45.791Z,98765.72
2023-04-21T16:53:12.872Z,98779.31
2023-04-21T16:55:40.672Z,98775.78
2023-04-21T16:58:07.787Z,98768.50
2023-04-21T17:00:36.278Z,98776.06
2023-04-21T17:03:08.832Z,98769.06
2023-04-21T17:05:54.521Z,98777.72
2023-04-21T17:08:22.088Z,98771.25
2023-04-21T17:10:49.294Z,98778.28
2023-04-21T17:13:16.780Z,98779.38
2023-04-21T17:15:44.025Z,98770.94
2023-04-21T17:18:16.157Z,98767.97
2023-04-21T17:20:43.666Z,98765.50
2023-04-21T17:23:29.114Z,98757.13
2023-04-21T17:25:56.728Z,98770.66
2023-04-21T17:28:24.195Z,98768.75
2023-04-21T17:31:00.443Z,98754.56
2023-04-21T17:33:31.077Z,98769.47
2023-04-21T17:36:03.430Z,98767.31
2023-04-21T17:38:36.948Z,98770.28
2023-04-21T17:41:07.112Z,98771.91
2023-04-21T17:43:34.298Z,98769.09
2023-04-21T17:46:01.437Z,98766.66
2023-04-21T17:48:37.970Z,98760.38
2023-04-21T17:51:30.122Z,98768.22
2023-04-21T17:53:59.229Z,98768.50
2023-04-21T17:56:27.585Z,98760.84
2023-04-21T17:58:54.937Z,98762.50
2023-04-21T18:01:22.038Z,98761.88
2023-04-21T18:03:58.480Z,98757.88
2023-04-21T18:06:28.525Z,98758.88
2023-04-21T18:09:14.331Z,98755.91
2023-04-21T18:11:42.014Z,98758.84
2023-04-21T18:14:28.071Z,98751.78
2023-04-21T18:16:55.692Z,98755.25
2023-04-21T18:19:42.058Z,98743.59
2023-04-21T18:22:12.514Z,98751.72
2023-04-21T18:24:40.877Z,98746.28
2023-04-21T18:27:08.175Z,98733.00
2023-04-21T18:29:35.412Z,98748.47
2023-04-21T18:32:03.003Z,98737.09
2023-04-21T18:34:30.473Z,98745.81
2023-04-21T18:37:00.137Z,98736.78
2023-04-21T18:39:27.401Z,98737.03
2023-04-21T18:41:54.881Z,98743.03
2023-04-21T18:44:22.002Z,98744.13
2023-04-21T18:46:49.313Z,98721.84
2023-04-21T18:49:44.949Z,98726.13
2023-04-21T18:52:13.845Z,98738.84
2023-04-21T18:54:41.372Z,98714.38
2023-04-21T18:57:08.485Z,98735.00
2023-04-21T18:59:39.100Z,98730.38
2023-04-21T19:02:25.138Z,98726.00
2023-04-21T19:04:52.696Z,98723.69
2023-04-21T19:07:31.415Z,98734.69
2023-04-21T19:09:58.607Z,98723.00
2023-04-21T19:12:27.039Z,98713.19
2023-04-21T19:14:54.662Z,98721.81
2023-04-21T19:17:22.074Z,98722.63
2023-04-21T19:19:57.187Z,98721.72
2023-04-21T19:22:24.586Z,98713.00
2023-04-21T19:24:56.088Z,98722.03
2023-04-21T19:27:24.114Z,98711.19
2023-04-21T19:29:53.862Z,98720.38
2023-04-21T19:32:21.401Z,98718.44
2023-04-21T19:34:51.673Z,98721.00
2023-04-21T19:37:19.085Z,98720.19
2023-04-21T19:39:46.194Z,98724.16
2023-04-21T19:42:13.516Z,98712.66
2023-04-21T19:44:44.258Z,98710.97
2023-04-21T19:47:11.613Z,98725.69
2023-04-21T19:49:41.653Z,98724.16
2023-04-21T19:52:08.854Z,98705.38
2023-04-21T19:54:38.564Z,98713.97
2023-04-21T19:57:08.639Z,98730.16
2023-04-21T19:59:36.130Z,98712.44
2023-04-21T20:02:07.286Z,98714.25
2023-04-21T20:04:35.204Z,98716.88
2023-04-21T20:07:02.626Z,98719.56
2023-04-21T20:09:30.038Z,98723.31
2023-04-21T20:11:57.187Z,98727.88
2023-04-21T20:14:24.322Z,98723.50
2023-04-21T20:16:51.540Z,98715.56
2023-04-21T20:19:18.695Z,98709.69
2023-04-21T20:21:50.012Z,98726.78
2023-04-21T20:24:18.957Z,98714.03
2023-04-21T20:26:46.127Z,98707.66
2023-04-21T20:29:14.379Z,98721.78
2023-04-21T20:31:41.989Z,98715.25
2023-04-21T20:34:42.039Z,98725.13
2023-04-21T20:37:37.282Z,98721.28
2023-04-21T20:40:08.416Z,98710.47
2023-04-21T20:42:36.490Z,98721.53
2023-04-21T20:45:06.300Z,98716.72
2023-04-21T20:47:35.697Z,98722.03
2023-04-21T20:50:03.779Z,98728.91
2023-04-21T20:52:32.946Z,98712.25
2023-04-21T20:55:00.445Z,98725.31
2023-04-21T20:57:27.572Z,98727.19
2023-04-21T20:59:54.776Z,98724.50
2023-04-21T21:02:21.994Z,98713.22
2023-04-21T21:04:49.682Z,98717.97
2023-04-21T21:07:19.049Z,98713.56
2023-04-21T21:09:46.110Z,98721.22
2023-04-21T21:12:13.221Z,98720.09
2023-04-21T21:14:40.325Z,98707.38
2023-04-21T21:17:07.600Z,98712.50
2023-04-21T21:19:34.907Z,98712.56
2023-04-21T21:22:01.924Z,98718.44
2023-04-21T21:24:29.151Z,98707.03
2023-04-21T21:26:57.423Z,98707.03
2023-04-21T21:29:24.939Z,98706.94
2023-04-21T21:31:52.016Z,98706.34
2023-04-21T21:34:19.042Z,98700.88
2023-04-21T21:36:46.076Z,98697.56
2023-04-21T21:39:13.097Z,98710.69
2023-04-21T21:41:43.156Z,98702.19
2023-04-21T21:44:13.103Z,98701.94
2023-04-21T21:46:40.738Z,98703.00
2023-04-21T21:49:10.481Z,98707.47
2023-04-21T21:51:37.470Z,98713.59
2023-04-21T21:54:05.640Z,98715.47
2023-04-21T21:56:33.662Z,98709.06
2023-04-21T21:59:00.756Z,98703.34
2023-04-21T22:01:27.787Z,98700.34
2023-04-21T22:03:55.036Z,98701.88
2023-04-21T22:06:26.908Z,98704.78
2023-04-21T22:08:54.139Z,98709.44
2023-04-21T22:11:24.182Z,98696.47
2023-04-21T22:13:51.529Z,98705.03
2023-04-21T22:16:18.761Z,98705.28
2023-04-21T22:18:48.955Z,98715.03
2023-04-21T22:21:16.710Z,98709.66
2023-04-21T22:23:43.837Z,98710.94
2023-04-21T22:26:16.084Z,98707.34
2023-04-21T22:28:46.699Z,98704.66
2023-04-21T22:31:15.599Z,98706.53
2023-04-21T22:33:42.645Z,98700.09
2023-04-21T22:36:10.045Z,98708.16
2023-04-21T22:38:43.865Z,98709.56
2023-04-21T22:41:10.958Z,98712.63
2023-04-21T22:43:38.229Z,98702.56
2023-04-21T22:46:06.383Z,98702.09
2023-04-21T22:48:33.959Z,98705.03
2023-04-21T22:51:01.717Z,98707.72
2023-04-21T22:53:28.842Z,98703.84
2023-04-21T22:55:55.851Z,98712.88
2023-04-21T22:58:22.874Z,98715.56
2023-04-21T23:00:50.425Z,98709.59
2023-04-21T23:03:17.642Z,98713.00
2023-04-21T23:05:47.444Z,98712.28
2023-04-21T23:08:17.188Z,98709.38
2023-04-21T23:10:47.561Z,98712.22
2023-04-21T23:13:14.597Z,98707.66
2023-04-21T23:15:42.564Z,98700.28
2023-04-21T23:18:09.590Z,98705.56
2023-04-21T23:20:37.214Z,98703.22
2023-04-21T23:23:09.200Z,98708.47
2023-04-21T23:25:36.312Z,98703.44
2023-04-21T23:28:03.238Z,98701.69
2023-04-21T23:30:30.588Z,98702.41
2023-04-21T23:32:57.827Z,98697.50
2023-04-21T23:35:27.702Z,98698.41
2023-04-21T23:37:57.262Z,98695.59
2023-04-21T23:40:24.367Z,98694.31
2023-04-21T23:42:51.418Z,98694.91
2023-04-21T23:45:18.535Z,98705.88
2023-04-21T23:47:45.899Z,98700.16
2023-04-21T23:50:22.216Z,98694.78
2023-04-21T23:52:49.537Z,98703.44
2023-04-21T23:55:18.099Z,98692.47
2023-04-21T23:57:46.865Z,98691.66
