createdAt,value
2022-11-08T00:00:06.586Z,8.63
2022-11-08T00:02:34.127Z,6.80
2022-11-08T00:05:39.172Z,9.80
2022-11-08T00:08:25.078Z,14.55
2022-11-08T00:11:10.893Z,12.70
2022-11-08T00:13:56.677Z,9.00
2022-11-08T00:16:24.641Z,9.13
2022-11-08T00:18:52.030Z,15.45
2022-11-08T00:21:19.438Z,8.80
2022-11-08T00:23:47.302Z,9.68
2022-11-08T00:26:14.696Z,9.15
2022-11-08T00:28:42.158Z,16.58
2022-11-08T00:31:09.469Z,13.00
2022-11-08T00:33:37.463Z,8.23
2022-11-08T00:36:05.262Z,9.23
2022-11-08T00:38:32.775Z,11.95
2022-11-08T00:41:00.293Z,7.68
2022-11-08T00:43:27.694Z,7.90
2022-11-08T00:45:55.052Z,17.80
2022-11-08T00:48:22.446Z,8.65
2022-11-08T00:50:49.863Z,7.53
2022-11-08T00:53:17.307Z,15.00
2022-11-08T00:55:44.694Z,14.52
2022-11-08T00:58:12.111Z,11.98
2022-11-08T01:00:39.552Z,13.82
2022-11-08T01:03:19.083Z,10.73
2022-11-08T01:05:47.890Z,9.40
2022-11-08T01:08:16.508Z,11.95
2022-11-08T01:10:46.398Z,15.18
2022-11-08T01:13:14.506Z,13.30
2022-11-08T01:15:44.024Z,13.30
2022-11-08T01:18:13.348Z,16.90
2022-11-08T01:20:45.115Z,16.65
2022-11-08T01:23:12.869Z,13.60
2022-11-08T01:25:43.010Z,10.07
2022-11-08T01:28:11.827Z,7.20
2022-11-08T01:30:40.929Z,14.32
2022-11-08T01:33:08.957Z,14.63
2022-11-08T01:35:37.311Z,9.55
2022-11-08T01:38:05.818Z,12.75
2022-11-08T01:40:33.851Z,13.52
2022-11-08T01:43:37.964Z,7.47
2022-11-08T01:46:32.577Z,15.45
2022-11-08T01:49:20.188Z,14.38
2022-11-08T01:52:07.951Z,14.02
2022-11-08T01:54:54.762Z,11.68
2022-11-08T01:57:50.841Z,12.45
2022-11-08T02:00:18.667Z,16.38
2022-11-08T02:02:51.716Z,10.38
2022-11-08T02:05:25.821Z,15.80
2022-11-08T02:08:07.303Z,7.43
2022-11-08T02:10:38.132Z,9.45
2022-11-08T02:13:14.307Z,13.27
2022-11-08T02:15:43.758Z,10.70
2022-11-08T02:18:13.205Z,12.55
2022-11-08T02:20:50.215Z,10.73
2022-11-08T02:23:26.653Z,13.77
2022-11-08T02:25:54.334Z,12.40
2022-11-08T02:28:21.965Z,11.75
2022-11-08T02:30:49.371Z,19.40
2022-11-08T02:33:21.821Z,7.13
2022-11-08T02:35:54.218Z,9.48
2022-11-08T02:38:23.055Z,8.43
2022-11-08T02:40:53.549Z,7.63
2022-11-08T02:43:22.159Z,8.20
2022-11-08T02:45:50.476Z,9.10
2022-11-08T02:48:19.545Z,10.80
2022-11-08T02:50:47.488Z,13.65
2022-11-08T02:53:15.624Z,14.23
2022-11-08T02:55:43.442Z,13.27
2022-11-08T02:58:11.473Z,11.88
2022-11-08T03:00:39.160Z,12.70
2022-11-08T03:03:06.757Z,11.20
2022-11-08T03:05:34.290Z,11.32
2022-11-08T03:08:01.835Z,11.35
2022-11-08T03:10:29.631Z,7.13
2022-11-08T03:12:58.545Z,9.77
2022-11-08T03:15:26.632Z,12.10
2022-11-08T03:17:55.506Z,6.05
2022-11-08T03:20:23.955Z,14.50
2022-11-08T03:22:59.946Z,9.40
2022-11-08T03:25:27.394Z,11.80
2022-11-08T03:27:54.850Z,7.82
2022-11-08T03:30:22.497Z,7.82
2022-11-08T03:32:50.248Z,10.15
2022-11-08T03:35:17.759Z,7.82
2022-11-08T03:37:55.923Z,7.95
2022-11-08T03:40:24.690Z,10.50
2022-11-08T03:42:52.331Z,7.82
2022-11-08T03:45:19.725Z,8.77
2022-11-08T03:47:47.772Z,9.32
2022-11-08T03:50:16.589Z,8.77
2022-11-08T03:52:51.931Z,8.23
2022-11-08T03:55:21.849Z,11.38
2022-11-08T03:57:50.747Z,7.20
2022-11-08T04:00:20.847Z,13.18
2022-11-08T04:02:48.407Z,7.77
2022-11-08T04:05:16.811Z,8.60
2022-11-08T04:07:44.794Z,8.52
2022-11-08T04:10:13.438Z,11.88
2022-11-08T04:13:01.052Z,9.20
2022-11-08T04:15:29.772Z,10.30
2022-11-08T04:18:16.620Z,5.05
2022-11-08T04:21:05.993Z,10.73
2022-11-08T04:23:35.531Z,4.72
2022-11-08T04:26:07.337Z,8.18
2022-11-08T04:28:37.141Z,10.23
2022-11-08T04:31:09.823Z,12.98
2022-11-08T04:33:37.370Z,14.18
2022-11-08T04:36:07.678Z,12.70
2022-11-08T04:38:35.645Z,9.00
2022-11-08T04:41:05.477Z,9.18
2022-11-08T04:43:33.797Z,10.52
2022-11-08T04:46:07.386Z,11.52
2022-11-08T04:48:35.118Z,9.88
2022-11-08T04:51:08.389Z,10.57
2022-11-08T04:53:35.909Z,5.75
2022-11-08T04:56:09.246Z,5.80
2022-11-08T04:58:44.967Z,10.25
2022-11-08T05:01:18.222Z,6.53
2022-11-08T05:03:47.571Z,7.47
2022-11-08T05:06:18.901Z,11.73
2022-11-08T05:08:46.736Z,9.00
2022-11-08T05:11:16.984Z,9.77
2022-11-08T05:13:45.341Z,4.00
2022-11-08T05:16:18.803Z,9.57
2022-11-08T05:18:46.506Z,3.67
2022-11-08T05:21:34.635Z,7.72
2022-11-08T05:24:04.174Z,10.13
2022-11-08T05:26:34.194Z,7.75
2022-11-08T05:29:01.560Z,11.77
2022-11-08T05:31:29.151Z,8.60
2022-11-08T05:33:56.616Z,9.32
2022-11-08T05:36:23.982Z,7.75
2022-11-08T05:38:51.441Z,10.80
2022-11-08T05:41:20.903Z,5.75
2022-11-08T05:43:51.057Z,5.03
2022-11-08T05:46:20.309Z,7.63
2022-11-08T05:48:48.710Z,4.10
2022-11-08T05:51:17.642Z,5.30
2022-11-08T05:53:46.955Z,7.38
2022-11-08T05:56:14.754Z,12.32
2022-11-08T05:58:42.106Z,4.30
2022-11-08T06:01:15.045Z,5.50
2022-11-08T06:03:42.867Z,7.28
2022-11-08T06:06:15.998Z,9.43
2022-11-08T06:08:49.046Z,7.57
2022-11-08T06:11:23.968Z,4.70
2022-11-08T06:13:52.550Z,4.68
2022-11-08T06:16:22.170Z,5.38
2022-11-08T06:18:50.337Z,5.70
2022-11-08T06:21:20.136Z,7.88
2022-11-08T06:23:48.202Z,5.00
2022-11-08T06:26:15.575Z,3.88
2022-11-08T06:28:43.016Z,5.95
2022-11-08T06:31:10.448Z,7.55
2022-11-08T06:33:37.888Z,5.28
2022-11-08T06:36:07.045Z,5.35
2022-11-08T06:38:34.519Z,8.10
2022-11-08T06:41:02.671Z,7.13
2022-11-08T06:43:30.690Z,6.63
2022-11-08T06:46:04.395Z,4.88
2022-11-08T06:48:35.873Z,11.43
2022-11-08T06:51:04.023Z,4.85
2022-11-08T06:53:31.647Z,8.88
2022-11-08T06:56:00.535Z,4.13
2022-11-08T06:58:28.559Z,8.98
2022-11-08T07:00:55.906Z,8.05
2022-11-08T07:03:23.300Z,9.95
2022-11-08T07:05:50.652Z,5.70
2022-11-08T07:08:23.307Z,8.60
2022-11-08T07:10:52.093Z,7.85
2022-11-08T07:13:20.202Z,12.27
2022-11-08T07:15:48.134Z,11.98
2022-11-08T07:18:17.530Z,9.48
2022-11-08T07:20:45.062Z,11.30
2022-11-08T07:23:13.153Z,18.30
2022-11-08T07:25:40.589Z,9.05
2022-11-08T07:28:14.283Z,16.13
2022-11-08T07:30:41.654Z,10.30
2022-11-08T07:33:08.992Z,7.20
2022-11-08T07:35:36.314Z,9.13
2022-11-08T07:38:03.819Z,9.20
2022-11-08T07:40:31.320Z,10.40
2022-11-08T07:43:14.809Z,14.27
2022-11-08T07:45:42.408Z,18.38
2022-11-08T07:48:13.281Z,16.42
2022-11-08T07:50:43.820Z,14.43
2022-11-08T07:53:11.357Z,18.63
2022-11-08T07:55:39.928Z,23.98
2022-11-08T07:58:09.822Z,20.48
2022-11-08T08:00:38.799Z,14.95
2022-11-08T08:03:08.177Z,14.80
2022-11-08T08:05:38.404Z,24.90
2022-11-08T08:08:06.311Z,19.15
2022-11-08T08:10:34.076Z,15.82
2022-11-08T08:13:01.952Z,18.90
2022-11-08T08:15:29.730Z,21.30
2022-11-08T08:18:00.671Z,27.38
2022-11-08T08:22:55.789Z,15.43
2022-11-08T08:25:23.733Z,22.45
2022-11-08T08:27:53.356Z,20.15
2022-11-08T08:30:21.229Z,23.42
2022-11-08T08:33:02.420Z,19.27
2022-11-08T08:35:37.863Z,17.25
2022-11-08T08:38:06.365Z,25.35
2022-11-08T08:40:34.724Z,27.60
2022-11-08T08:43:03.475Z,20.85
2022-11-08T08:45:32.292Z,19.77
2022-11-08T08:48:02.645Z,12.55
2022-11-08T08:50:32.948Z,12.23
2022-11-08T08:53:06.790Z,14.85
2022-11-08T08:55:35.573Z,19.25
2022-11-08T08:58:03.682Z,12.57
2022-11-08T09:03:20.202Z,13.55
2022-11-08T09:05:48.834Z,22.75
2022-11-08T09:08:17.830Z,24.70
2022-11-08T09:10:45.915Z,22.73
2022-11-08T09:13:13.301Z,15.90
2022-11-08T09:15:40.623Z,23.48
2022-11-08T09:18:09.616Z,21.70
2022-11-08T09:20:37.206Z,23.17
2022-11-08T09:23:04.790Z,20.08
2022-11-08T09:25:32.359Z,18.88
2022-11-08T09:27:59.731Z,20.98
2022-11-08T09:30:27.435Z,12.98
2022-11-08T09:33:00.884Z,21.35
2022-11-08T09:35:30.859Z,14.18
2022-11-08T09:37:59.115Z,18.15
2022-11-08T09:40:38.407Z,14.27
2022-11-08T09:43:24.507Z,11.55
2022-11-08T09:45:53.794Z,18.33
2022-11-08T09:48:42.946Z,23.42
2022-11-08T09:51:14.068Z,14.63
2022-11-08T09:53:56.271Z,18.25
2022-11-08T09:56:28.027Z,19.95
2022-11-08T09:59:16.118Z,18.45
2022-11-08T10:01:43.854Z,12.27
2022-11-08T10:04:33.116Z,14.52
2022-11-08T10:07:19.770Z,15.40
2022-11-08T10:10:10.735Z,16.15
2022-11-08T10:13:02.310Z,16.90
2022-11-08T10:15:29.610Z,15.70
2022-11-08T10:18:07.716Z,15.32
2022-11-08T10:21:04.715Z,17.95
2022-11-08T10:23:42.030Z,8.88
2022-11-08T10:26:25.676Z,17.65
2022-11-08T10:29:21.766Z,14.68
2022-11-08T10:31:56.804Z,15.25
2022-11-08T10:34:31.282Z,19.70
2022-11-08T10:37:05.133Z,13.50
2022-11-08T10:39:43.585Z,19.25
2022-11-08T10:42:44.085Z,22.92
2022-11-08T10:45:11.531Z,17.80
2022-11-08T10:47:40.565Z,16.85
2022-11-08T10:50:17.451Z,15.30
2022-11-08T10:52:59.854Z,25.52
2022-11-08T10:55:38.487Z,16.58
2022-11-08T10:58:29.914Z,14.23
2022-11-08T11:01:03.832Z,12.57
2022-11-08T11:03:31.297Z,18.45
2022-11-08T11:06:01.396Z,23.58
2022-11-08T11:08:29.056Z,13.87
2022-11-08T11:11:31.176Z,18.65
2022-11-08T11:14:21.915Z,13.07
2022-11-08T11:19:26.251Z,7.18
2022-11-08T11:22:07.348Z,12.35
2022-11-08T11:27:06.684Z,12.70
2022-11-08T11:32:25.677Z,10.60
2022-11-08T11:34:56.699Z,15.87
2022-11-08T11:37:33.111Z,17.88
2022-11-08T11:40:31.074Z,10.25
2022-11-08T11:43:26.214Z,13.27
2022-11-08T11:46:08.092Z,12.55
2022-11-08T11:48:44.764Z,17.73
2022-11-08T11:51:12.380Z,15.27
2022-11-08T11:53:42.607Z,11.90
2022-11-08T11:56:49.964Z,18.92
2022-11-08T11:59:52.681Z,12.80
2022-11-08T12:02:45.716Z,14.52
2022-11-08T12:05:19.788Z,16.95
2022-11-08T12:08:02.819Z,15.63
2022-11-08T12:11:14.431Z,16.88
2022-11-08T12:14:22.622Z,18.65
2022-11-08T12:17:09.534Z,16.10
2022-11-08T12:19:49.992Z,19.25
2022-11-08T12:22:41.888Z,13.00
2022-11-08T12:25:14.743Z,16.10
2022-11-08T12:28:04.887Z,14.43
2022-11-08T12:30:48.036Z,18.95
2022-11-08T12:33:30.647Z,13.63
2022-11-08T12:36:30.576Z,12.50
2022-11-08T12:39:20.568Z,24.58
2022-11-08T12:42:32.429Z,12.23
2022-11-08T12:45:31.531Z,13.52
2022-11-08T12:48:23.028Z,10.00
2022-11-08T12:51:02.300Z,16.55
2022-11-08T12:54:07.238Z,15.45
2022-11-08T12:56:45.028Z,12.63
2022-11-08T12:59:24.158Z,14.10
2022-11-08T13:01:52.460Z,10.38
2022-11-08T13:04:19.997Z,12.07
2022-11-08T13:07:04.043Z,18.60
2022-11-08T13:10:07.821Z,19.23
2022-11-08T13:13:07.255Z,15.63
2022-11-08T13:15:34.921Z,13.98
2022-11-08T13:18:24.134Z,10.18
2022-11-08T13:20:51.872Z,22.17
2022-11-08T13:23:29.876Z,13.70
2022-11-08T13:26:21.887Z,29.90
2022-11-08T13:28:49.916Z,14.00
2022-11-08T13:31:52.823Z,19.15
2022-11-08T13:34:40.906Z,13.65
2022-11-08T13:37:26.941Z,18.98
2022-11-08T13:39:54.255Z,20.05
2022-11-08T13:42:21.624Z,21.77
2022-11-08T13:44:54.827Z,18.60
2022-11-08T13:47:34.970Z,19.17
2022-11-08T13:50:31.498Z,7.80
2022-11-08T13:53:32.567Z,10.73
2022-11-08T13:58:42.806Z,15.63
2022-11-08T14:01:38.448Z,13.50
2022-11-08T14:04:34.926Z,9.65
2022-11-08T14:07:11.663Z,10.98
2022-11-08T14:09:51.882Z,8.80
2022-11-08T14:12:22.277Z,13.25
2022-11-08T14:15:14.721Z,8.45
2022-11-08T14:18:12.565Z,11.13
2022-11-08T14:20:46.262Z,9.23
2022-11-08T14:23:19.878Z,7.35
2022-11-08T14:26:02.165Z,5.65
2022-11-08T14:28:35.593Z,11.93
2022-11-08T14:31:06.229Z,6.05
2022-11-08T14:33:41.560Z,8.27
2022-11-08T14:36:15.615Z,6.40
2022-11-08T14:38:49.403Z,9.73
2022-11-08T14:41:26.947Z,20.38
2022-11-08T14:43:56.761Z,11.98
2022-11-08T14:46:31.610Z,11.05
2022-11-08T14:49:28.315Z,10.57
2022-11-08T14:52:17.490Z,13.88
2022-11-08T14:54:47.650Z,19.15
2022-11-08T14:57:27.790Z,19.83
2022-11-08T14:59:56.747Z,13.90
2022-11-08T15:02:25.743Z,13.73
2022-11-08T15:04:53.714Z,15.57
2022-11-08T15:07:23.014Z,14.57
2022-11-08T15:09:51.198Z,10.82
2022-11-08T15:12:21.609Z,10.65
2022-11-08T15:15:01.194Z,11.18
2022-11-08T15:17:37.157Z,16.52
2022-11-08T15:20:13.225Z,11.40
2022-11-08T15:22:40.674Z,6.70
2022-11-08T15:25:22.278Z,7.03
2022-11-08T15:28:22.490Z,11.20
2022-11-08T15:31:01.251Z,15.30
2022-11-08T15:33:34.438Z,11.98
2022-11-08T15:36:02.609Z,6.90
2022-11-08T15:38:39.987Z,12.85
2022-11-08T15:41:26.391Z,10.82
2022-11-08T15:44:26.284Z,10.02
2022-11-08T15:46:54.959Z,13.05
2022-11-08T15:49:28.506Z,10.02
2022-11-08T15:51:58.689Z,12.75
2022-11-08T15:54:27.065Z,6.25
2022-11-08T15:56:56.398Z,12.77
2022-11-08T15:59:29.405Z,10.68
2022-11-08T16:01:59.279Z,9.50
2022-11-08T16:04:28.468Z,4.90
2022-11-08T16:06:57.265Z,7.97
2022-11-08T16:09:24.788Z,9.77
2022-11-08T16:11:52.299Z,9.10
2022-11-08T16:14:22.596Z,10.43
2022-11-08T16:16:50.565Z,9.90
2022-11-08T16:19:23.618Z,14.43
2022-11-08T16:21:51.979Z,9.25
2022-11-08T16:24:19.403Z,10.48
2022-11-08T16:26:47.800Z,13.65
2022-11-08T16:29:24.454Z,8.07
2022-11-08T16:31:52.574Z,9.30
2022-11-08T16:34:20.175Z,8.02
2022-11-08T16:36:49.179Z,9.57
2022-11-08T16:39:27.364Z,13.93
2022-11-08T16:41:55.357Z,17.75
2022-11-08T16:44:23.218Z,14.05
2022-11-08T16:46:52.870Z,11.90
2022-11-08T16:49:22.237Z,15.10
2022-11-08T16:51:49.961Z,9.05
2022-11-08T16:54:20.429Z,10.38
2022-11-08T16:56:47.928Z,10.68
2022-11-08T16:59:15.542Z,13.68
2022-11-08T17:01:44.158Z,12.07
2022-11-08T17:04:11.665Z,11.00
2022-11-08T17:06:40.428Z,14.18
2022-11-08T17:09:07.888Z,8.02
2022-11-08T17:11:35.498Z,10.77
2022-11-08T17:14:02.867Z,9.68
2022-11-08T17:16:31.114Z,10.85
2022-11-08T17:18:58.534Z,9.93
2022-11-08T17:24:19.870Z,13.20
2022-11-08T17:26:49.719Z,16.02
2022-11-08T17:29:17.116Z,10.35
2022-11-08T17:31:44.494Z,18.83
2022-11-08T17:34:11.926Z,17.85
2022-11-08T17:36:39.281Z,8.70
2022-11-08T17:39:07.506Z,14.55
2022-11-08T17:41:34.928Z,17.05
2022-11-08T17:44:02.314Z,20.20
2022-11-08T17:46:29.666Z,25.45
2022-11-08T17:48:57.091Z,20.17
2022-11-08T17:51:24.462Z,15.00
2022-11-08T17:53:51.780Z,17.35
2022-11-08T17:56:19.378Z,20.52
2022-11-08T17:58:46.753Z,21.33
2022-11-08T18:01:15.982Z,14.40
2022-11-08T18:03:43.598Z,22.23
2022-11-08T18:06:13.273Z,12.52
2022-11-08T18:08:41.398Z,16.38
2022-11-08T18:11:09.176Z,14.65
2022-11-08T18:13:36.966Z,17.58
2022-11-08T18:16:13.378Z,16.85
2022-11-08T18:18:41.791Z,21.98
2022-11-08T18:21:10.173Z,18.85
2022-11-08T18:23:40.954Z,19.95
2022-11-08T18:26:09.574Z,19.52
2022-11-08T18:28:37.976Z,22.10
2022-11-08T18:31:14.148Z,19.85
2022-11-08T18:33:42.653Z,23.58
2022-11-08T18:36:16.378Z,21.83
2022-11-08T18:38:47.081Z,21.25
2022-11-08T18:41:22.570Z,24.40
2022-11-08T18:43:49.971Z,25.02
2022-11-08T18:46:20.096Z,14.68
2022-11-08T18:48:48.287Z,26.80
2022-11-08T18:51:17.732Z,36.80
2022-11-08T18:53:45.067Z,21.20
2022-11-08T18:56:13.176Z,22.33
2022-11-08T18:58:41.020Z,19.60
2022-11-08T19:01:08.602Z,22.30
2022-11-08T19:03:36.009Z,21.27
2022-11-08T19:06:03.967Z,26.58
2022-11-08T19:08:32.589Z,17.63
2022-11-08T19:11:12.079Z,23.30
2022-11-08T19:13:41.006Z,14.30
2022-11-08T19:16:15.957Z,22.00
2022-11-08T19:18:44.973Z,11.30
2022-11-08T19:21:20.945Z,16.27
2022-11-08T19:23:49.899Z,13.77
2022-11-08T19:26:22.388Z,17.33
2022-11-08T19:28:50.421Z,17.70
2022-11-08T19:31:19.981Z,21.73
2022-11-08T19:33:48.885Z,18.52
2022-11-08T19:36:19.035Z,12.77
2022-11-08T19:38:46.771Z,16.75
2022-11-08T19:41:19.846Z,17.98
2022-11-08T19:43:47.968Z,17.90
2022-11-08T19:46:18.939Z,18.13
2022-11-08T19:51:17.469Z,16.35
2022-11-08T19:53:45.134Z,17.83
2022-11-08T19:56:16.040Z,22.60
2022-11-08T20:01:12.418Z,16.02
2022-11-08T20:03:40.118Z,14.77
2022-11-08T20:06:08.699Z,12.98
2022-11-08T20:08:36.860Z,17.60
2022-11-08T20:11:15.736Z,20.52
2022-11-08T20:13:43.842Z,16.85
2022-11-08T20:16:11.745Z,13.30
2022-11-08T20:18:39.446Z,16.65
2022-11-08T20:21:08.934Z,17.90
2022-11-08T20:23:37.014Z,19.45
2022-11-08T20:26:07.629Z,11.50
2022-11-08T20:28:36.395Z,16.30
2022-11-08T20:31:11.957Z,17.35
2022-11-08T20:33:40.312Z,13.93
2022-11-08T20:36:09.927Z,19.73
2022-11-08T20:38:37.737Z,22.52
2022-11-08T20:41:06.529Z,11.80
2022-11-08T20:43:35.161Z,12.05
2022-11-08T20:46:07.776Z,13.80
2022-11-08T20:48:35.325Z,24.30
2022-11-08T20:51:04.898Z,21.95
2022-11-08T20:53:34.710Z,26.27
2022-11-08T20:56:16.164Z,17.90
2022-11-08T20:58:45.426Z,29.65
2022-11-08T21:01:15.553Z,16.05
2022-11-08T21:03:44.762Z,19.77
2022-11-08T21:06:15.163Z,17.20
2022-11-08T21:09:00.735Z,18.00
2022-11-08T21:11:30.814Z,15.15
2022-11-08T21:13:58.479Z,26.92
2022-11-08T21:16:31.013Z,28.67
2022-11-08T21:19:02.656Z,19.00
2022-11-08T21:21:30.920Z,23.42
2022-11-08T21:23:58.407Z,21.55
2022-11-08T21:26:25.927Z,18.02
2022-11-08T21:28:53.371Z,25.73
2022-11-08T21:31:20.819Z,22.33
2022-11-08T21:33:48.194Z,12.40
2022-11-08T21:36:17.382Z,18.23
2022-11-08T21:38:45.156Z,14.02
2022-11-08T21:41:13.365Z,13.32
2022-11-08T21:43:43.380Z,18.02
2022-11-08T21:46:29.081Z,23.75
2022-11-08T21:48:58.464Z,16.83
2022-11-08T21:51:26.625Z,21.88
2022-11-08T21:53:56.153Z,19.05
2022-11-08T21:56:25.493Z,17.45
2022-11-08T21:58:53.027Z,26.42
2022-11-08T22:01:24.127Z,15.43
2022-11-08T22:03:54.684Z,13.07
2022-11-08T22:06:22.731Z,14.10
2022-11-08T22:08:50.322Z,17.67
2022-11-08T22:11:17.932Z,18.05
2022-11-08T22:13:45.404Z,17.35
2022-11-08T22:16:12.907Z,18.30
2022-11-08T22:19:03.441Z,27.23
2022-11-08T22:21:40.755Z,14.50
2022-11-08T22:24:20.210Z,12.88
2022-11-08T22:26:49.316Z,18.80
2022-11-08T22:29:17.812Z,20.13
2022-11-08T22:31:46.041Z,23.15
2022-11-08T22:34:13.620Z,17.17
2022-11-08T22:36:45.630Z,13.32
2022-11-08T22:39:15.180Z,23.17
2022-11-08T22:41:43.997Z,17.20
2022-11-08T22:44:12.728Z,19.17
2022-11-08T22:46:42.114Z,22.25
2022-11-08T22:49:10.330Z,20.42
2022-11-08T22:51:38.012Z,19.42
2022-11-08T22:54:05.489Z,16.20
2022-11-08T22:56:33.010Z,14.25
2022-11-08T22:59:00.380Z,23.50
2022-11-08T23:01:27.996Z,19.75
2022-11-08T23:03:55.359Z,21.60
2022-11-08T23:06:22.883Z,14.65
2022-11-08T23:08:50.205Z,22.02
2022-11-08T23:11:36.133Z,17.02
2022-11-08T23:14:22.803Z,14.25
2022-11-08T23:16:50.268Z,20.92
2022-11-08T23:19:39.162Z,16.50
2022-11-08T23:22:29.088Z,24.00
2022-11-08T23:24:57.758Z,19.15
2022-11-08T23:27:45.404Z,30.42
2022-11-08T23:30:34.179Z,18.65
2022-11-08T23:33:01.809Z,22.33
2022-11-08T23:35:29.172Z,24.92
2022-11-08T23:37:56.600Z,19.67
2022-11-08T23:40:42.385Z,16.13
2022-11-08T23:43:29.776Z,26.17
2022-11-08T23:45:58.328Z,15.85
2022-11-08T23:48:27.239Z,11.82
2022-11-08T23:50:55.217Z,22.92
2022-11-08T23:53:27.235Z,26.38
2022-11-08T23:55:55.280Z,23.15
2022-11-08T23:58:23.165Z,16.48
