createdAt,value
2023-01-15T00:00:15.183Z,6.36
2023-01-15T00:01:31.881Z,6.38
2023-01-15T00:02:33.678Z,6.40
2023-01-15T00:03:35.601Z,6.35
2023-01-15T00:04:37.332Z,6.36
2023-01-15T00:05:39.027Z,6.42
2023-01-15T00:06:42.773Z,6.38
2023-01-15T00:07:44.528Z,6.39
2023-01-15T00:08:46.366Z,6.31
2023-01-15T00:09:48.074Z,6.39
2023-01-15T00:10:49.756Z,6.35
2023-01-15T00:11:51.451Z,6.42
2023-01-15T00:12:53.216Z,6.41
2023-01-15T00:13:56.642Z,6.30
2023-01-15T00:14:58.453Z,6.28
2023-01-15T00:16:11.671Z,6.28
2023-01-15T00:17:13.433Z,6.30
2023-01-15T00:18:15.127Z,6.32
2023-01-15T00:19:16.841Z,6.30
2023-01-15T00:20:18.598Z,6.28
2023-01-15T00:21:21.374Z,6.22
2023-01-15T00:22:23.071Z,6.22
2023-01-15T00:23:43.580Z,6.25
2023-01-15T00:25:04.239Z,6.23
2023-01-15T00:26:24.631Z,6.19
2023-01-15T00:27:38.830Z,6.16
2023-01-15T00:28:40.551Z,6.13
2023-01-15T00:29:42.339Z,6.13
2023-01-15T00:30:44.062Z,6.14
2023-01-15T00:31:54.231Z,6.17
2023-01-15T00:32:57.651Z,6.23
2023-01-15T00:33:59.359Z,6.21
2023-01-15T00:35:01.307Z,6.20
2023-01-15T00:36:03.059Z,6.21
2023-01-15T00:37:04.860Z,6.04
2023-01-15T00:38:06.570Z,6.21
2023-01-15T00:39:08.308Z,6.24
2023-01-15T00:40:11.094Z,6.29
2023-01-15T00:41:12.802Z,6.26
2023-01-15T00:42:14.545Z,6.25
2023-01-15T00:43:16.232Z,6.33
2023-01-15T00:44:18.072Z,6.28
2023-01-15T00:45:19.799Z,6.32
2023-01-15T00:46:21.543Z,6.35
2023-01-15T00:47:23.551Z,6.35
2023-01-15T00:48:25.335Z,6.37
2023-01-15T00:49:27.025Z,6.39
2023-01-15T00:50:28.705Z,6.30
2023-01-15T00:51:30.442Z,6.29
2023-01-15T00:52:32.325Z,6.28
2023-01-15T00:53:34.074Z,6.14
2023-01-15T00:54:35.793Z,6.28
2023-01-15T00:55:37.561Z,6.24
2023-01-15T00:56:39.279Z,6.27
2023-01-15T00:57:40.965Z,6.26
2023-01-15T00:58:42.759Z,6.22
2023-01-15T00:59:44.588Z,6.22
2023-01-15T01:00:46.342Z,6.28
2023-01-15T01:01:48.116Z,6.21
2023-01-15T01:02:49.889Z,6.16
2023-01-15T01:03:53.125Z,6.11
2023-01-15T01:04:54.838Z,6.03
2023-01-15T01:06:01.788Z,6.07
2023-01-15T01:07:03.528Z,6.10
2023-01-15T01:08:05.404Z,6.04
2023-01-15T01:09:07.139Z,6.04
2023-01-15T01:10:09.588Z,6.13
2023-01-15T01:11:14.183Z,6.07
2023-01-15T01:12:15.944Z,6.07
2023-01-15T01:13:17.629Z,6.09
2023-01-15T01:14:19.381Z,6.13
2023-01-15T01:15:21.591Z,6.15
2023-01-15T01:16:30.583Z,6.20
2023-01-15T01:17:32.462Z,6.11
2023-01-15T01:18:34.162Z,6.14
2023-01-15T01:19:36.834Z,6.19
2023-01-15T01:20:38.534Z,6.26
2023-01-15T01:21:42.046Z,6.28
2023-01-15T01:22:44.406Z,6.32
2023-01-15T01:23:46.259Z,6.31
2023-01-15T01:24:48.080Z,6.36
2023-01-15T01:25:49.843Z,6.38
2023-01-15T01:26:54.208Z,6.37
2023-01-15T01:27:56.273Z,6.40
2023-01-15T01:28:58.456Z,6.49
2023-01-15T01:30:00.172Z,6.53
2023-01-15T01:31:06.020Z,6.54
2023-01-15T01:32:07.795Z,6.61
2023-01-15T01:33:09.560Z,6.62
2023-01-15T01:34:12.477Z,6.63
2023-01-15T01:35:14.168Z,6.65
2023-01-15T01:36:15.968Z,6.65
2023-01-15T01:37:17.671Z,6.68
2023-01-15T01:38:19.409Z,6.68
2023-01-15T01:39:21.167Z,6.70
2023-01-15T01:40:23.135Z,6.71
2023-01-15T01:41:25.726Z,6.70
2023-01-15T01:42:27.731Z,6.67
2023-01-15T01:43:30.456Z,6.61
2023-01-15T01:44:35.044Z,6.64
2023-01-15T01:45:36.915Z,6.56
2023-01-15T01:46:38.608Z,6.53
2023-01-15T01:47:40.810Z,6.46
2023-01-15T01:48:42.570Z,6.44
2023-01-15T01:49:45.720Z,6.43
2023-01-15T01:50:50.181Z,6.41
2023-01-15T01:52:02.329Z,6.38
2023-01-15T01:53:08.565Z,6.41
2023-01-15T01:54:14.120Z,6.32
2023-01-15T01:55:20.195Z,6.29
2023-01-15T01:56:23.390Z,6.26
2023-01-15T01:57:25.873Z,6.30
2023-01-15T01:58:32.364Z,6.30
2023-01-15T01:59:34.519Z,6.29
2023-01-15T02:00:38.718Z,6.25
2023-01-15T02:01:40.821Z,6.35
2023-01-15T02:02:46.595Z,6.35
2023-01-15T02:03:48.665Z,6.32
2023-01-15T02:04:51.120Z,6.24
2023-01-15T02:05:56.434Z,6.16
2023-01-15T02:07:00.363Z,6.19
2023-01-15T02:08:02.171Z,6.17
2023-01-15T02:09:04.486Z,6.22
2023-01-15T02:10:06.678Z,6.24
2023-01-15T02:11:15.211Z,6.24
2023-01-15T02:12:37.099Z,6.25
2023-01-15T02:13:47.205Z,6.28
2023-01-15T02:15:03.263Z,6.27
2023-01-15T02:16:21.891Z,6.21
2023-01-15T02:18:04.041Z,6.21
2023-01-15T02:19:25.947Z,6.17
2023-01-15T02:20:52.873Z,6.08
2023-01-15T02:22:36.143Z,6.11
2023-01-15T02:23:43.890Z,6.10
2023-01-15T02:25:08.589Z,6.04
2023-01-15T02:26:22.602Z,6.01
2023-01-15T02:27:25.305Z,5.94
2023-01-15T02:28:40.469Z,5.92
2023-01-15T02:30:14.336Z,5.90
2023-01-15T02:31:20.654Z,5.88
2023-01-15T02:32:31.903Z,5.90
2023-01-15T02:33:51.496Z,5.91
2023-01-15T02:34:59.745Z,5.94
2023-01-15T02:36:06.775Z,5.97
2023-01-15T02:37:12.909Z,5.94
2023-01-15T02:38:19.585Z,6.02
2023-01-15T02:39:23.761Z,6.03
2023-01-15T02:40:27.220Z,5.99
2023-01-15T02:41:44.386Z,6.05
2023-01-15T02:42:49.023Z,6.07
2023-01-15T02:43:55.083Z,6.00
2023-01-15T02:45:01.235Z,5.96
2023-01-15T02:46:05.842Z,6.00
2023-01-15T02:47:10.142Z,5.98
2023-01-15T02:48:14.960Z,6.05
2023-01-15T02:49:22.056Z,6.08
2023-01-15T02:50:29.180Z,6.13
2023-01-15T02:51:48.964Z,6.14
2023-01-15T02:52:54.600Z,6.04
2023-01-15T02:54:01.777Z,6.12
2023-01-15T02:55:08.761Z,6.17
2023-01-15T02:56:18.095Z,6.14
2023-01-15T02:57:22.703Z,6.15
2023-01-15T02:58:30.325Z,6.18
2023-01-15T02:59:39.342Z,6.21
2023-01-15T03:00:45.063Z,6.25
2023-01-15T03:01:53.556Z,6.23
2023-01-15T03:03:30.409Z,6.27
2023-01-15T03:04:37.823Z,6.22
2023-01-15T03:05:52.841Z,6.21
2023-01-15T03:07:09.299Z,6.23
2023-01-15T03:08:12.202Z,6.20
2023-01-15T03:09:15.693Z,6.16
2023-01-15T03:10:18.317Z,6.07
2023-01-15T03:11:20.674Z,6.19
2023-01-15T03:13:03.938Z,6.05
2023-01-15T03:14:15.783Z,6.13
2023-01-15T03:15:40.609Z,6.13
2023-01-15T03:16:50.313Z,6.04
2023-01-15T03:17:56.153Z,5.94
2023-01-15T03:19:13.665Z,5.86
2023-01-15T03:20:25.357Z,5.80
2023-01-15T03:21:54.694Z,5.78
2023-01-15T03:23:06.622Z,5.68
2023-01-15T03:24:11.607Z,5.64
2023-01-15T03:25:23.887Z,5.62
2023-01-15T03:26:25.689Z,5.70
2023-01-15T03:27:27.795Z,5.68
2023-01-15T03:28:33.868Z,5.67
2023-01-15T03:29:39.375Z,5.57
2023-01-15T03:30:41.808Z,5.61
2023-01-15T03:31:44.943Z,5.60
2023-01-15T03:32:47.656Z,5.60
2023-01-15T03:33:49.386Z,5.56
2023-01-15T03:34:53.960Z,5.60
2023-01-15T03:35:59.135Z,5.65
2023-01-15T03:37:01.003Z,5.67
2023-01-15T03:38:02.735Z,5.68
2023-01-15T03:39:04.856Z,5.71
2023-01-15T03:40:07.522Z,5.67
2023-01-15T03:41:33.674Z,5.72
2023-01-15T03:43:14.291Z,5.70
2023-01-15T03:44:24.811Z,5.70
2023-01-15T03:45:35.114Z,5.59
2023-01-15T03:47:07.119Z,5.59
2023-01-15T03:48:15.653Z,5.67
2023-01-15T03:49:39.101Z,5.61
2023-01-15T03:50:48.956Z,5.65
2023-01-15T03:51:50.610Z,5.68
2023-01-15T03:53:14.259Z,5.63
2023-01-15T03:54:24.229Z,5.63
2023-01-15T03:55:54.340Z,5.58
2023-01-15T03:57:07.762Z,5.59
2023-01-15T03:58:26.831Z,5.56
2023-01-15T03:59:50.710Z,5.53
2023-01-15T04:00:56.113Z,5.58
2023-01-15T04:01:59.065Z,5.59
2023-01-15T04:03:04.122Z,5.54
2023-01-15T04:04:06.616Z,5.64
2023-01-15T04:05:08.727Z,5.70
2023-01-15T04:06:11.218Z,5.54
2023-01-15T04:07:13.256Z,5.64
2023-01-15T04:08:17.890Z,5.68
2023-01-15T04:09:20.497Z,5.61
2023-01-15T04:10:22.556Z,5.60
2023-01-15T04:11:26.381Z,5.62
2023-01-15T04:12:28.964Z,5.65
2023-01-15T04:13:31.469Z,5.67
2023-01-15T04:14:34.359Z,5.55
2023-01-15T04:15:36.067Z,5.64
2023-01-15T04:16:37.772Z,5.67
2023-01-15T04:17:39.641Z,5.69
2023-01-15T04:18:41.362Z,5.67
2023-01-15T04:19:44.507Z,5.65
2023-01-15T04:20:46.753Z,5.66
2023-01-15T04:21:48.503Z,5.65
2023-01-15T04:22:50.189Z,5.70
2023-01-15T04:23:52.153Z,5.72
2023-01-15T04:24:55.238Z,5.72
2023-01-15T04:25:57.233Z,5.71
2023-01-15T04:26:58.939Z,5.71
2023-01-15T04:28:00.650Z,5.71
2023-01-15T04:29:02.369Z,5.72
2023-01-15T04:30:04.420Z,5.67
2023-01-15T04:31:06.362Z,5.70
2023-01-15T04:32:08.330Z,5.69
2023-01-15T04:33:11.849Z,5.65
2023-01-15T04:34:13.542Z,5.66
2023-01-15T04:35:15.843Z,5.71
2023-01-15T04:36:17.631Z,5.68
2023-01-15T04:37:19.553Z,5.67
2023-01-15T04:38:21.281Z,5.61
2023-01-15T04:39:23.373Z,5.65
2023-01-15T04:40:44.474Z,5.68
2023-01-15T04:42:05.133Z,5.65
2023-01-15T04:43:25.735Z,5.65
2023-01-15T04:44:29.289Z,5.73
2023-01-15T04:45:30.985Z,5.67
2023-01-15T04:46:36.793Z,5.68
2023-01-15T04:47:38.502Z,5.71
2023-01-15T04:48:41.024Z,5.72
2023-01-15T04:49:42.718Z,5.80
2023-01-15T04:50:44.395Z,5.79
2023-01-15T04:51:46.680Z,5.88
2023-01-15T04:52:48.405Z,5.93
2023-01-15T04:53:50.110Z,5.92
2023-01-15T04:54:54.180Z,5.94
2023-01-15T04:56:02.204Z,5.95
2023-01-15T04:57:03.956Z,5.97
2023-01-15T04:58:05.700Z,5.94
2023-01-15T04:59:07.788Z,5.90
2023-01-15T05:00:10.210Z,6.02
2023-01-15T05:01:13.639Z,5.90
2023-01-15T05:02:15.825Z,5.80
2023-01-15T05:03:17.730Z,5.97
2023-01-15T05:04:19.612Z,6.02
2023-01-15T05:05:21.386Z,6.08
2023-01-15T05:06:23.078Z,6.09
2023-01-15T05:07:24.776Z,6.15
2023-01-15T05:08:26.497Z,6.10
2023-01-15T05:09:28.232Z,6.14
2023-01-15T05:10:29.933Z,6.15
2023-01-15T05:11:34.429Z,6.13
2023-01-15T05:12:36.467Z,6.17
2023-01-15T05:13:38.465Z,6.17
2023-01-15T05:14:40.174Z,6.20
2023-01-15T05:15:42.847Z,6.21
2023-01-15T05:16:44.625Z,6.07
2023-01-15T05:17:46.375Z,6.28
2023-01-15T05:18:48.680Z,6.22
2023-01-15T05:19:50.374Z,6.18
2023-01-15T05:20:52.142Z,6.18
2023-01-15T05:21:53.868Z,6.20
2023-01-15T05:22:55.615Z,6.16
2023-01-15T05:23:58.264Z,6.17
2023-01-15T05:24:59.997Z,6.10
2023-01-15T05:26:04.381Z,6.15
2023-01-15T05:27:06.065Z,6.14
2023-01-15T05:28:07.744Z,6.16
2023-01-15T05:29:11.047Z,6.15
2023-01-15T05:30:13.050Z,6.11
2023-01-15T05:31:17.341Z,6.12
2023-01-15T05:32:19.043Z,6.19
2023-01-15T05:33:20.769Z,6.19
2023-01-15T05:34:22.662Z,6.20
2023-01-15T05:35:24.374Z,6.16
2023-01-15T05:36:28.879Z,6.09
2023-01-15T05:37:31.498Z,5.98
2023-01-15T05:38:33.941Z,5.88
2023-01-15T05:39:36.187Z,5.94
2023-01-15T05:40:37.928Z,5.92
2023-01-15T05:41:51.823Z,5.84
2023-01-15T05:42:53.829Z,5.89
2023-01-15T05:44:02.063Z,5.92
2023-01-15T05:45:04.290Z,5.86
2023-01-15T05:46:06.036Z,5.63
2023-01-15T05:47:08.139Z,5.81
2023-01-15T05:48:09.874Z,5.87
2023-01-15T05:49:14.497Z,5.80
2023-01-15T05:50:16.633Z,5.85
2023-01-15T05:51:18.357Z,5.71
2023-01-15T05:52:20.057Z,5.73
2023-01-15T05:53:21.759Z,5.73
2023-01-15T05:54:26.347Z,5.64
2023-01-15T05:55:28.063Z,5.64
2023-01-15T05:56:29.884Z,5.65
2023-01-15T05:57:32.984Z,5.57
2023-01-15T05:58:35.217Z,5.65
2023-01-15T05:59:36.949Z,5.63
2023-01-15T06:00:38.630Z,5.59
2023-01-15T06:01:40.629Z,5.59
2023-01-15T06:02:42.319Z,5.57
2023-01-15T06:03:44.161Z,5.66
2023-01-15T06:04:45.907Z,5.68
2023-01-15T06:05:51.521Z,5.70
2023-01-15T06:06:55.049Z,5.73
2023-01-15T06:07:56.744Z,5.71
2023-01-15T06:08:58.577Z,5.65
2023-01-15T06:10:00.374Z,5.63
2023-01-15T06:11:02.059Z,5.68
2023-01-15T06:12:04.051Z,5.74
2023-01-15T06:13:05.768Z,5.84
2023-01-15T06:14:08.038Z,5.88
2023-01-15T06:15:10.966Z,5.84
2023-01-15T06:16:12.755Z,5.88
2023-01-15T06:17:15.279Z,5.97
2023-01-15T06:18:17.015Z,5.99
2023-01-15T06:19:18.763Z,6.08
2023-01-15T06:20:20.453Z,6.07
2023-01-15T06:21:22.131Z,6.10
2023-01-15T06:22:23.837Z,6.05
2023-01-15T06:23:25.591Z,6.09
2023-01-15T06:24:27.366Z,6.03
2023-01-15T06:25:29.148Z,6.04
2023-01-15T06:26:31.371Z,6.18
2023-01-15T06:27:33.260Z,6.19
2023-01-15T06:28:34.978Z,6.17
2023-01-15T06:29:36.732Z,6.20
2023-01-15T06:30:39.819Z,6.18
2023-01-15T06:31:41.580Z,6.21
2023-01-15T06:32:43.304Z,6.24
2023-01-15T06:33:45.626Z,6.20
2023-01-15T06:34:47.363Z,6.23
2023-01-15T06:35:49.135Z,6.22
2023-01-15T06:36:50.847Z,6.23
2023-01-15T06:37:52.916Z,6.25
2023-01-15T06:38:55.034Z,6.27
2023-01-15T06:39:56.728Z,6.29
2023-01-15T06:41:00.156Z,6.31
2023-01-15T06:42:20.613Z,6.17
2023-01-15T06:43:41.287Z,6.20
2023-01-15T06:45:01.760Z,6.18
2023-01-15T06:46:22.313Z,6.13
2023-01-15T06:47:24.714Z,6.07
2023-01-15T06:48:27.347Z,6.07
2023-01-15T06:49:29.435Z,5.99
2023-01-15T06:50:31.134Z,5.97
2023-01-15T06:51:32.811Z,5.91
2023-01-15T06:52:34.561Z,5.85
2023-01-15T06:53:36.259Z,5.87
2023-01-15T06:54:38.050Z,5.94
2023-01-15T06:55:39.840Z,5.83
2023-01-15T06:56:41.539Z,5.76
2023-01-15T06:57:43.270Z,5.69
2023-01-15T06:58:45.305Z,5.76
2023-01-15T06:59:48.399Z,5.82
2023-01-15T07:00:56.670Z,5.82
2023-01-15T07:01:58.543Z,5.85
2023-01-15T07:03:01.225Z,5.88
2023-01-15T07:04:02.989Z,5.93
2023-01-15T07:05:05.286Z,5.83
2023-01-15T07:06:12.342Z,5.80
2023-01-15T07:07:18.430Z,5.97
2023-01-15T07:08:20.210Z,5.98
2023-01-15T07:09:21.983Z,5.97
2023-01-15T07:10:23.867Z,6.03
2023-01-15T07:11:26.136Z,6.00
2023-01-15T07:12:27.844Z,6.07
2023-01-15T07:13:29.581Z,6.10
2023-01-15T07:14:32.255Z,6.16
2023-01-15T07:15:35.038Z,6.15
2023-01-15T07:16:37.002Z,6.05
2023-01-15T07:17:38.776Z,6.14
2023-01-15T07:18:40.466Z,6.19
2023-01-15T07:19:42.990Z,6.20
2023-01-15T07:20:44.682Z,6.12
2023-01-15T07:21:46.841Z,6.22
2023-01-15T07:22:52.402Z,6.25
2023-01-15T07:23:54.970Z,6.32
2023-01-15T07:24:56.972Z,6.39
2023-01-15T07:25:58.695Z,6.44
2023-01-15T07:27:00.440Z,6.50
2023-01-15T07:28:02.137Z,6.53
2023-01-15T07:29:04.196Z,6.52
2023-01-15T07:30:06.422Z,6.52
2023-01-15T07:31:08.279Z,6.58
2023-01-15T07:32:11.448Z,6.57
2023-01-15T07:33:13.413Z,6.56
2023-01-15T07:34:15.309Z,6.43
2023-01-15T07:35:17.053Z,6.59
2023-01-15T07:36:18.812Z,6.61
2023-01-15T07:37:20.526Z,6.70
2023-01-15T07:38:22.699Z,6.69
2023-01-15T07:39:24.603Z,6.74
2023-01-15T07:40:26.315Z,6.73
2023-01-15T07:41:47.780Z,6.75
2023-01-15T07:43:08.275Z,6.69
2023-01-15T07:44:30.349Z,6.67
2023-01-15T07:46:07.721Z,6.59
2023-01-15T07:47:43.410Z,6.56
2023-01-15T07:49:04.024Z,6.60
2023-01-15T07:50:09.311Z,6.64
2023-01-15T07:51:11.024Z,6.55
2023-01-15T07:52:18.398Z,6.57
2023-01-15T07:53:20.123Z,6.61
2023-01-15T07:54:22.563Z,6.70
2023-01-15T07:55:24.681Z,6.74
2023-01-15T07:56:26.629Z,6.75
2023-01-15T07:57:28.439Z,6.81
2023-01-15T07:58:30.156Z,6.82
2023-01-15T07:59:31.887Z,6.87
2023-01-15T08:00:33.622Z,6.97
2023-01-15T08:01:35.421Z,6.95
2023-01-15T08:02:37.192Z,6.98
2023-01-15T08:03:38.896Z,7.01
2023-01-15T08:04:40.798Z,7.06
2023-01-15T08:05:42.534Z,7.10
2023-01-15T08:06:44.227Z,7.11
2023-01-15T08:07:46.015Z,7.11
2023-01-15T08:08:47.724Z,7.14
2023-01-15T08:09:49.434Z,7.08
2023-01-15T08:11:09.905Z,7.06
2023-01-15T08:12:30.912Z,7.14
2023-01-15T08:13:51.302Z,7.21
2023-01-15T08:15:11.805Z,7.24
2023-01-15T08:16:13.942Z,7.30
2023-01-15T08:17:15.679Z,7.33
2023-01-15T08:18:17.370Z,7.33
2023-01-15T08:19:19.063Z,7.40
2023-01-15T08:20:26.633Z,7.42
2023-01-15T08:21:28.334Z,7.40
2023-01-15T08:22:30.041Z,7.45
2023-01-15T08:23:31.775Z,7.40
2023-01-15T08:24:33.555Z,7.45
2023-01-15T08:25:35.359Z,7.45
2023-01-15T08:26:37.142Z,7.46
2023-01-15T08:27:39.573Z,7.48
2023-01-15T08:28:41.300Z,7.40
2023-01-15T08:29:42.998Z,7.41
2023-01-15T08:30:44.737Z,7.40
2023-01-15T08:31:46.552Z,7.48
2023-01-15T08:32:48.244Z,7.43
2023-01-15T08:33:50.003Z,7.42
2023-01-15T08:34:51.988Z,7.40
2023-01-15T08:35:53.701Z,7.45
2023-01-15T08:36:59.977Z,7.52
2023-01-15T08:38:08.590Z,7.55
2023-01-15T08:39:10.582Z,7.55
2023-01-15T08:40:12.696Z,7.53
2023-01-15T08:41:14.396Z,7.52
2023-01-15T08:42:16.102Z,7.60
2023-01-15T08:43:17.782Z,7.64
2023-01-15T08:44:21.603Z,7.70
2023-01-15T08:45:23.367Z,7.68
2023-01-15T08:46:25.079Z,7.63
2023-01-15T08:47:26.770Z,7.54
2023-01-15T08:48:30.957Z,7.53
2023-01-15T08:49:32.776Z,7.49
2023-01-15T08:50:34.502Z,7.50
2023-01-15T08:51:36.285Z,7.50
2023-01-15T08:52:38.849Z,7.49
2023-01-15T08:53:41.257Z,7.54
2023-01-15T08:54:43.670Z,7.48
2023-01-15T08:55:49.037Z,7.57
2023-01-15T08:56:51.016Z,7.64
2023-01-15T08:57:52.726Z,7.60
2023-01-15T08:58:54.431Z,7.62
2023-01-15T08:59:56.128Z,7.64
2023-01-15T09:01:05.656Z,7.68
2023-01-15T09:02:07.551Z,7.55
2023-01-15T09:03:09.571Z,7.55
2023-01-15T09:04:18.407Z,7.65
2023-01-15T09:05:20.266Z,7.76
2023-01-15T09:06:21.967Z,7.81
2023-01-15T09:07:23.749Z,7.85
2023-01-15T09:08:25.856Z,7.74
2023-01-15T09:09:27.593Z,7.81
2023-01-15T09:10:29.316Z,7.68
2023-01-15T09:11:32.180Z,7.67
2023-01-15T09:12:33.970Z,7.68
2023-01-15T09:13:38.179Z,7.68
2023-01-15T09:14:59.546Z,7.80
2023-01-15T09:16:02.045Z,7.91
2023-01-15T09:17:03.758Z,7.85
2023-01-15T09:18:05.627Z,7.88
2023-01-15T09:19:07.832Z,7.94
2023-01-15T09:20:12.268Z,8.03
2023-01-15T09:21:13.979Z,8.05
2023-01-15T09:22:15.748Z,8.08
2023-01-15T09:23:17.494Z,8.07
2023-01-15T09:24:19.186Z,8.04
2023-01-15T09:25:24.037Z,8.05
2023-01-15T09:26:36.134Z,8.03
2023-01-15T09:27:38.047Z,8.06
2023-01-15T09:28:39.759Z,8.02
2023-01-15T09:29:41.568Z,7.89
2023-01-15T09:30:43.341Z,7.88
2023-01-15T09:31:45.083Z,7.89
2023-01-15T09:32:47.059Z,7.82
2023-01-15T09:33:48.818Z,7.74
2023-01-15T09:34:50.525Z,7.81
2023-01-15T09:35:52.920Z,7.86
2023-01-15T09:36:54.660Z,7.85
2023-01-15T09:37:56.345Z,7.88
2023-01-15T09:38:59.344Z,7.96
2023-01-15T09:40:02.940Z,7.93
2023-01-15T09:41:31.616Z,7.92
2023-01-15T09:42:57.191Z,7.84
2023-01-15T09:44:32.993Z,7.75
2023-01-15T09:45:53.749Z,7.68
2023-01-15T09:47:07.587Z,7.81
2023-01-15T09:48:37.739Z,7.84
2023-01-15T09:50:12.739Z,7.74
2023-01-15T09:51:28.429Z,7.80
2023-01-15T09:52:35.826Z,7.79
2023-01-15T09:54:13.046Z,7.78
2023-01-15T09:55:22.722Z,7.75
2023-01-15T09:56:30.175Z,7.73
2023-01-15T09:57:33.393Z,7.74
2023-01-15T09:58:40.647Z,7.78
2023-01-15T09:59:46.302Z,7.75
2023-01-15T10:00:50.550Z,7.72
2023-01-15T10:01:53.835Z,7.80
2023-01-15T10:03:07.970Z,7.87
2023-01-15T10:04:18.543Z,7.86
2023-01-15T10:05:33.611Z,7.77
2023-01-15T10:06:45.614Z,7.81
2023-01-15T10:08:13.831Z,7.85
2023-01-15T10:09:21.674Z,7.89
2023-01-15T10:10:30.248Z,7.88
2023-01-15T10:11:59.493Z,7.94
2023-01-15T10:13:13.457Z,7.93
2023-01-15T10:14:39.856Z,7.90
2023-01-15T10:15:45.928Z,7.80
2023-01-15T10:16:47.722Z,7.83
2023-01-15T10:17:53.720Z,7.70
2023-01-15T10:19:02.234Z,7.67
2023-01-15T10:20:04.242Z,7.74
2023-01-15T10:21:24.377Z,7.78
2023-01-15T10:22:50.309Z,7.74
2023-01-15T10:23:51.946Z,7.71
2023-01-15T10:24:58.539Z,7.67
2023-01-15T10:26:03.604Z,7.74
2023-01-15T10:27:26.896Z,7.75
2023-01-15T10:28:30.848Z,7.79
2023-01-15T10:29:41.471Z,7.74
2023-01-15T10:30:55.652Z,7.70
2023-01-15T10:32:11.077Z,7.68
2023-01-15T10:33:46.942Z,7.74
2023-01-15T10:35:10.427Z,7.80
2023-01-15T10:36:31.190Z,7.79
2023-01-15T10:37:51.697Z,7.81
2023-01-15T10:39:21.339Z,7.82
2023-01-15T10:40:32.041Z,7.88
2023-01-15T10:41:43.038Z,7.90
2023-01-15T10:42:56.255Z,7.84
2023-01-15T10:44:09.056Z,7.80
2023-01-15T10:45:17.526Z,7.85
2023-01-15T10:46:38.314Z,7.84
2023-01-15T10:47:43.257Z,7.74
2023-01-15T10:48:50.646Z,7.76
2023-01-15T10:49:52.957Z,7.83
2023-01-15T10:50:55.774Z,7.79
2023-01-15T10:52:08.203Z,7.87
2023-01-15T10:53:19.677Z,7.95
2023-01-15T10:54:29.887Z,7.89
2023-01-15T10:55:41.584Z,7.93
2023-01-15T10:57:02.042Z,7.85
2023-01-15T10:58:14.737Z,7.81
2023-01-15T10:59:25.217Z,7.76
2023-01-15T11:00:27.011Z,7.76
2023-01-15T11:01:29.941Z,7.70
2023-01-15T11:02:44.504Z,7.76
2023-01-15T11:03:46.281Z,7.83
2023-01-15T11:04:48.086Z,7.82
2023-01-15T11:05:49.995Z,7.80
2023-01-15T11:06:51.702Z,7.73
2023-01-15T11:08:26.362Z,7.76
2023-01-15T11:09:22.857Z,7.68
2023-01-15T11:10:25.067Z,7.63
2023-01-15T11:11:57.926Z,7.70
2023-01-15T11:13:44.815Z,7.69
2023-01-15T11:15:05.829Z,7.69
2023-01-15T11:16:45.097Z,7.60
2023-01-15T11:18:05.926Z,7.54
2023-01-15T11:19:41.781Z,7.59
2023-01-15T11:20:46.199Z,7.55
2023-01-15T11:21:49.085Z,7.57
2023-01-15T11:22:50.910Z,7.53
2023-01-15T11:23:55.276Z,7.54
2023-01-15T11:24:59.418Z,7.58
2023-01-15T11:26:01.439Z,7.59
2023-01-15T11:27:05.754Z,7.68
2023-01-15T11:28:09.946Z,7.69
2023-01-15T11:29:21.148Z,7.66
2023-01-15T11:30:32.327Z,7.54
2023-01-15T11:31:37.658Z,7.46
2023-01-15T11:32:39.370Z,7.46
2023-01-15T11:33:44.133Z,7.51
2023-01-15T11:34:54.035Z,7.50
2023-01-15T11:36:01.237Z,7.51
2023-01-15T11:37:05.287Z,7.52
2023-01-15T11:38:13.530Z,7.48
2023-01-15T11:39:51.656Z,7.54
2023-01-15T11:40:59.908Z,7.57
2023-01-15T11:42:24.730Z,7.55
2023-01-15T11:43:47.245Z,7.53
2023-01-15T11:45:16.119Z,7.56
2023-01-15T11:46:51.060Z,7.52
2023-01-15T11:48:12.598Z,7.51
2023-01-15T11:49:40.317Z,7.52
2023-01-15T11:50:52.943Z,7.51
2023-01-15T11:51:58.270Z,7.55
2023-01-15T11:52:59.978Z,7.61
2023-01-15T11:54:08.814Z,7.63
2023-01-15T11:55:18.195Z,7.57
2023-01-15T11:56:24.484Z,7.63
2023-01-15T11:57:30.972Z,7.64
2023-01-15T11:58:39.703Z,7.66
2023-01-15T11:59:49.908Z,7.65
2023-01-15T12:00:55.849Z,7.68
2023-01-15T12:02:04.334Z,7.68
2023-01-15T12:03:15.235Z,7.73
2023-01-15T12:04:34.869Z,7.73
2023-01-15T12:05:36.871Z,7.77
2023-01-15T12:06:41.034Z,7.75
2023-01-15T12:07:43.375Z,7.82
2023-01-15T12:08:54.061Z,7.81
2023-01-15T12:10:42.087Z,7.74
2023-01-15T12:11:58.796Z,7.62
2023-01-15T12:13:32.049Z,7.60
2023-01-15T12:14:47.725Z,7.61
2023-01-15T12:15:55.106Z,7.66
2023-01-15T12:17:18.440Z,7.71
2023-01-15T12:18:47.750Z,7.72
2023-01-15T12:20:17.235Z,7.70
2023-01-15T12:21:49.896Z,7.67
2023-01-15T12:23:25.304Z,7.67
2023-01-15T12:24:42.810Z,7.59
2023-01-15T12:26:05.564Z,7.61
2023-01-15T12:27:12.551Z,7.50
2023-01-15T12:28:33.716Z,7.58
2023-01-15T12:29:49.226Z,7.61
2023-01-15T12:31:03.238Z,7.56
2023-01-15T12:32:16.207Z,7.57
2023-01-15T12:33:41.234Z,7.57
2023-01-15T12:34:57.540Z,7.56
2023-01-15T12:36:10.256Z,7.53
2023-01-15T12:37:21.118Z,7.53
2023-01-15T12:38:32.797Z,7.50
2023-01-15T12:39:44.272Z,7.55
2023-01-15T12:40:56.343Z,7.53
2023-01-15T12:42:20.821Z,7.48
2023-01-15T12:43:44.317Z,7.52
2023-01-15T12:45:06.129Z,7.51
2023-01-15T12:46:13.029Z,7.50
2023-01-15T12:47:19.068Z,7.40
2023-01-15T12:48:38.469Z,7.40
2023-01-15T12:49:47.488Z,7.40
2023-01-15T12:50:52.254Z,7.39
2023-01-15T12:52:04.141Z,7.37
2023-01-15T12:53:11.954Z,7.29
2023-01-15T12:54:17.119Z,7.28
2023-01-15T12:55:38.137Z,7.29
2023-01-15T12:57:11.651Z,7.28
2023-01-15T12:58:26.260Z,7.22
2023-01-15T12:59:50.234Z,7.26
2023-01-15T13:01:04.094Z,7.24
2023-01-15T13:02:22.769Z,7.23
2023-01-15T13:03:33.557Z,7.17
2023-01-15T13:05:05.115Z,7.19
2023-01-15T13:06:09.397Z,7.25
2023-01-15T13:07:38.494Z,7.19
2023-01-15T13:08:48.171Z,7.14
2023-01-15T13:10:00.522Z,7.17
2023-01-15T13:11:02.338Z,7.18
2023-01-15T13:12:10.285Z,7.17
2023-01-15T13:13:18.472Z,7.16
2023-01-15T13:14:22.653Z,7.20
2023-01-15T13:15:29.692Z,7.26
2023-01-15T13:16:40.540Z,7.29
2023-01-15T13:17:51.202Z,7.23
2023-01-15T13:19:05.997Z,7.27
2023-01-15T13:20:31.974Z,7.25
2023-01-15T13:21:36.839Z,7.23
2023-01-15T13:22:54.940Z,7.25
2023-01-15T13:24:24.389Z,7.29
2023-01-15T13:26:05.760Z,7.26
2023-01-15T13:27:32.426Z,7.29
2023-01-15T13:28:55.985Z,7.30
2023-01-15T13:30:31.501Z,7.26
2023-01-15T13:31:43.727Z,7.15
2023-01-15T13:32:52.885Z,7.07
2023-01-15T13:33:58.566Z,7.07
2023-01-15T13:35:11.237Z,7.14
2023-01-15T13:36:15.726Z,7.23
2023-01-15T13:37:20.333Z,7.25
2023-01-15T13:38:27.584Z,7.31
2023-01-15T13:39:42.164Z,7.27
2023-01-15T13:40:50.627Z,7.38
2023-01-15T13:42:12.912Z,7.41
2023-01-15T13:43:27.611Z,7.42
2023-01-15T13:44:36.743Z,7.42
2023-01-15T13:45:48.662Z,7.44
2023-01-15T13:47:27.671Z,7.43
2023-01-15T13:48:47.780Z,7.34
2023-01-15T13:49:59.910Z,7.41
2023-01-15T13:51:04.885Z,7.41
2023-01-15T13:52:09.001Z,7.41
2023-01-15T13:53:27.459Z,7.45
2023-01-15T13:54:30.165Z,7.45
2023-01-15T13:55:36.985Z,7.50
2023-01-15T13:56:40.091Z,7.50
2023-01-15T13:57:43.482Z,7.51
2023-01-15T13:58:58.360Z,7.52
2023-01-15T14:00:00.668Z,7.52
2023-01-15T14:01:09.141Z,7.59
2023-01-15T14:02:25.911Z,7.63
2023-01-15T14:03:33.714Z,7.62
2023-01-15T14:04:39.584Z,7.53
2023-01-15T14:05:41.423Z,7.50
2023-01-15T14:06:44.364Z,7.57
2023-01-15T14:07:46.162Z,7.51
2023-01-15T14:08:48.036Z,7.45
2023-01-15T14:09:50.506Z,7.52
2023-01-15T14:10:54.386Z,7.48
2023-01-15T14:12:10.817Z,7.53
2023-01-15T14:13:56.953Z,7.46
2023-01-15T14:15:16.424Z,7.38
2023-01-15T14:16:20.905Z,7.37
2023-01-15T14:18:00.203Z,7.41
2023-01-15T14:19:13.830Z,7.41
2023-01-15T14:20:38.731Z,7.34
2023-01-15T14:22:09.398Z,7.29
2023-01-15T14:23:45.127Z,7.21
2023-01-15T14:24:56.028Z,7.25
2023-01-15T14:26:35.662Z,7.14
2023-01-15T14:28:06.894Z,7.12
2023-01-15T14:29:30.683Z,7.15
2023-01-15T14:30:47.682Z,7.15
2023-01-15T14:32:00.990Z,7.09
2023-01-15T14:33:08.900Z,7.02
2023-01-15T14:34:30.232Z,7.07
2023-01-15T14:35:37.476Z,7.10
2023-01-15T14:36:46.432Z,7.05
2023-01-15T14:37:59.689Z,7.13
2023-01-15T14:39:03.551Z,7.14
2023-01-15T14:40:06.541Z,7.09
2023-01-15T14:41:08.348Z,7.09
2023-01-15T14:42:58.758Z,7.01
2023-01-15T14:44:03.125Z,7.03
2023-01-15T14:45:07.251Z,7.14
2023-01-15T14:46:27.772Z,7.17
2023-01-15T14:47:51.674Z,7.14
2023-01-15T14:48:53.581Z,7.16
2023-01-15T14:50:24.510Z,7.09
2023-01-15T14:51:34.109Z,7.04
2023-01-15T14:52:35.940Z,7.04
2023-01-15T14:53:43.176Z,7.04
2023-01-15T14:54:46.123Z,7.05
2023-01-15T14:55:57.930Z,7.02
2023-01-15T14:57:02.159Z,6.95
2023-01-15T14:58:11.797Z,7.10
2023-01-15T14:59:28.070Z,7.17
2023-01-15T15:00:36.140Z,7.24
2023-01-15T15:01:45.891Z,7.22
2023-01-15T15:02:49.710Z,7.22
2023-01-15T15:03:57.082Z,7.17
2023-01-15T15:05:00.531Z,7.14