createdAt,value
2022-12-15T00:00:38.511Z,0.00
2022-12-15T00:01:38.457Z,0.00
2022-12-15T00:02:38.616Z,0.00
2022-12-15T00:03:38.627Z,0.00
2022-12-15T00:04:38.442Z,0.00
2022-12-15T00:05:38.413Z,0.00
2022-12-15T00:06:38.478Z,0.00
2022-12-15T00:07:38.413Z,0.00
2022-12-15T00:08:38.401Z,0.00
2022-12-15T00:09:38.390Z,0.00
2022-12-15T00:10:38.368Z,0.00
2022-12-15T00:11:38.383Z,0.00
2022-12-15T00:12:38.366Z,0.00
2022-12-15T00:13:38.343Z,0.00
2022-12-15T00:14:38.342Z,0.00
2022-12-15T00:15:38.379Z,0.00
2022-12-15T00:16:38.316Z,0.00
2022-12-15T00:17:38.310Z,0.00
2022-12-15T00:18:38.302Z,0.00
2022-12-15T00:19:38.285Z,0.00
2022-12-15T00:20:38.359Z,0.00
2022-12-15T00:21:38.254Z,0.00
2022-12-15T00:22:38.282Z,0.00
2022-12-15T00:23:38.237Z,0.00
2022-12-15T00:24:38.242Z,0.00
2022-12-15T00:25:38.230Z,0.00
2022-12-15T00:26:38.218Z,0.00
2022-12-15T00:27:38.203Z,0.00
2022-12-15T00:28:38.223Z,0.00
2022-12-15T00:29:38.178Z,0.00
2022-12-15T00:30:38.189Z,0.00
2022-12-15T00:31:38.258Z,0.00
2022-12-15T00:32:38.162Z,0.00
2022-12-15T00:33:38.152Z,0.00
2022-12-15T00:34:38.158Z,0.00
2022-12-15T00:35:38.128Z,0.00
2022-12-15T00:36:38.128Z,0.00
2022-12-15T00:37:38.098Z,0.00
2022-12-15T00:38:38.138Z,0.00
2022-12-15T00:39:38.087Z,0.00
2022-12-15T00:40:38.086Z,0.00
2022-12-15T00:41:38.064Z,0.00
2022-12-15T00:42:38.079Z,0.00
2022-12-15T00:43:38.045Z,0.00
2022-12-15T00:44:38.057Z,0.00
2022-12-15T00:45:38.027Z,0.00
2022-12-15T00:46:38.252Z,0.00
2022-12-15T00:47:38.019Z,0.00
2022-12-15T00:48:38.016Z,0.00
2022-12-15T00:49:38.005Z,0.00
2022-12-15T00:50:37.979Z,0.00
2022-12-15T00:51:38.041Z,0.00
2022-12-15T00:52:37.964Z,0.00
2022-12-15T00:53:37.951Z,0.00
2022-12-15T00:54:37.956Z,0.00
2022-12-15T00:55:37.955Z,0.00
2022-12-15T00:56:37.933Z,0.00
2022-12-15T00:57:37.918Z,0.00
2022-12-15T00:58:37.922Z,0.00
2022-12-15T00:59:37.921Z,0.00
2022-12-15T01:00:37.905Z,0.00
2022-12-15T01:01:38.106Z,0.00
2022-12-15T01:02:38.067Z,0.00
2022-12-15T01:03:38.361Z,0.00
2022-12-15T01:04:37.864Z,0.00
2022-12-15T01:05:37.841Z,0.00
2022-12-15T01:06:37.918Z,0.00
2022-12-15T01:07:37.838Z,0.00
2022-12-15T01:08:37.821Z,0.00
2022-12-15T01:09:37.794Z,0.00
2022-12-15T01:10:37.825Z,0.00
2022-12-15T01:11:37.821Z,0.00
2022-12-15T01:12:37.774Z,0.00
2022-12-15T01:13:37.748Z,0.00
2022-12-15T01:14:38.000Z,0.00
2022-12-15T01:15:37.742Z,0.00
2022-12-15T01:16:37.811Z,0.00
2022-12-15T01:17:37.724Z,0.00
2022-12-15T01:18:37.713Z,0.00
2022-12-15T01:19:37.707Z,0.00
2022-12-15T01:20:37.695Z,0.00
2022-12-15T01:21:37.702Z,0.00
2022-12-15T01:22:37.678Z,0.00
2022-12-15T01:23:37.685Z,0.00
2022-12-15T01:24:37.654Z,0.00
2022-12-15T01:25:37.823Z,0.00
2022-12-15T01:26:38.781Z,0.00
2022-12-15T01:27:37.642Z,0.00
2022-12-15T01:28:37.637Z,0.00
2022-12-15T01:29:37.593Z,0.00
2022-12-15T01:30:37.618Z,0.00
2022-12-15T01:31:37.741Z,0.00
2022-12-15T01:32:41.400Z,0.00
2022-12-15T01:33:37.571Z,0.00
2022-12-15T01:34:37.566Z,0.00
2022-12-15T01:35:37.620Z,0.00
2022-12-15T01:36:37.538Z,0.00
2022-12-15T01:37:37.678Z,0.00
2022-12-15T01:38:37.555Z,0.00
2022-12-15T01:39:37.514Z,0.00
2022-12-15T01:40:37.527Z,0.00
2022-12-15T01:41:37.491Z,0.00
2022-12-15T01:42:37.647Z,0.00
2022-12-15T01:43:37.490Z,0.00
2022-12-15T01:44:37.475Z,0.00
2022-12-15T01:45:37.437Z,0.00
2022-12-15T01:46:37.516Z,0.00
2022-12-15T01:47:37.417Z,0.00
2022-12-15T01:48:37.581Z,0.00
2022-12-15T01:49:37.411Z,0.00
2022-12-15T01:50:37.407Z,0.00
2022-12-15T01:51:37.567Z,0.00
2022-12-15T01:52:37.399Z,0.00
2022-12-15T01:53:37.686Z,0.00
2022-12-15T01:54:37.359Z,0.00
2022-12-15T01:55:37.344Z,0.00
2022-12-15T01:56:38.146Z,0.00
2022-12-15T01:57:37.383Z,0.00
2022-12-15T01:58:37.779Z,0.00
2022-12-15T01:59:37.347Z,0.00
2022-12-15T02:00:37.374Z,0.00
2022-12-15T02:01:37.487Z,0.00
2022-12-15T02:02:40.338Z,0.00
2022-12-15T02:03:37.400Z,0.00
2022-12-15T02:04:37.271Z,0.00
2022-12-15T02:05:37.254Z,0.00
2022-12-15T02:06:37.257Z,0.00
2022-12-15T02:07:37.251Z,0.00
2022-12-15T02:08:37.251Z,0.00
2022-12-15T02:09:37.220Z,0.00
2022-12-15T02:10:37.214Z,0.00
2022-12-15T02:11:37.201Z,0.00
2022-12-15T02:12:37.204Z,0.00
2022-12-15T02:13:37.175Z,0.00
2022-12-15T02:14:37.194Z,0.00
2022-12-15T02:15:37.146Z,0.00
2022-12-15T02:16:37.194Z,0.00
2022-12-15T02:17:37.144Z,0.00
2022-12-15T02:18:37.139Z,0.00
2022-12-15T02:19:37.127Z,0.00
2022-12-15T02:20:37.128Z,0.00
2022-12-15T02:21:37.094Z,0.00
2022-12-15T02:22:37.108Z,0.00
2022-12-15T02:23:37.080Z,0.00
2022-12-15T02:24:37.144Z,0.00
2022-12-15T02:25:37.052Z,0.00
2022-12-15T02:26:37.095Z,0.00
2022-12-15T02:27:37.037Z,0.00
2022-12-15T02:28:37.038Z,0.00
2022-12-15T02:29:37.039Z,0.00
2022-12-15T02:30:37.023Z,0.00
2022-12-15T02:31:37.064Z,0.00
2022-12-15T02:32:36.995Z,0.00
2022-12-15T02:33:36.969Z,0.00
2022-12-15T02:34:36.992Z,0.00
2022-12-15T02:35:36.973Z,0.00
2022-12-15T02:36:36.941Z,0.00
2022-12-15T02:37:36.936Z,0.00
2022-12-15T02:38:36.977Z,0.00
2022-12-15T02:39:36.936Z,0.00
2022-12-15T02:40:36.912Z,0.00
2022-12-15T02:41:36.908Z,0.00
2022-12-15T02:42:36.884Z,0.00
2022-12-15T02:43:36.883Z,0.00
2022-12-15T02:44:36.898Z,0.00
2022-12-15T02:45:36.917Z,0.00
2022-12-15T02:46:36.858Z,0.00
2022-12-15T02:47:36.840Z,0.00
2022-12-15T02:48:36.836Z,0.00
2022-12-15T02:49:36.814Z,0.00
2022-12-15T02:50:36.842Z,0.00
2022-12-15T02:51:36.805Z,0.00
2022-12-15T02:52:36.805Z,0.00
2022-12-15T02:53:36.812Z,0.00
2022-12-15T02:54:36.802Z,0.00
2022-12-15T02:55:36.780Z,0.00
2022-12-15T02:56:36.785Z,0.00
2022-12-15T02:57:36.760Z,0.00
2022-12-15T02:58:36.734Z,0.00
2022-12-15T02:59:36.791Z,0.00
2022-12-15T03:00:36.748Z,0.00
2022-12-15T03:01:36.910Z,0.00
2022-12-15T03:02:36.779Z,0.00
2022-12-15T03:03:37.119Z,0.00
2022-12-15T03:04:36.691Z,0.00
2022-12-15T03:05:36.701Z,0.00
2022-12-15T03:06:36.676Z,0.00
2022-12-15T03:07:36.681Z,0.00
2022-12-15T03:08:36.718Z,0.00
2022-12-15T03:09:36.659Z,0.00
2022-12-15T03:10:36.634Z,0.00
2022-12-15T03:11:36.628Z,0.00
2022-12-15T03:12:36.614Z,0.00
2022-12-15T03:13:36.618Z,0.00
2022-12-15T03:14:36.591Z,0.00
2022-12-15T03:15:36.610Z,0.00
2022-12-15T03:16:36.615Z,0.00
2022-12-15T03:17:36.548Z,0.00
2022-12-15T03:18:36.592Z,0.00
2022-12-15T03:19:36.541Z,0.00
2022-12-15T03:20:36.545Z,0.00
2022-12-15T03:21:36.523Z,0.00
2022-12-15T03:22:36.612Z,0.00
2022-12-15T03:23:36.497Z,0.00
2022-12-15T03:24:36.495Z,0.00
2022-12-15T03:25:36.520Z,0.00
2022-12-15T03:26:36.460Z,0.00
2022-12-15T03:27:36.498Z,0.00
2022-12-15T03:28:36.485Z,0.00
2022-12-15T03:29:36.454Z,0.00
2022-12-15T03:30:36.418Z,0.00
2022-12-15T03:31:36.439Z,0.00
2022-12-15T03:32:36.422Z,0.00
2022-12-15T03:33:36.414Z,0.00
2022-12-15T03:34:36.515Z,0.00
2022-12-15T03:35:36.443Z,0.00
2022-12-15T03:36:36.644Z,0.00
2022-12-15T03:37:36.343Z,0.00
2022-12-15T03:38:36.345Z,0.00
2022-12-15T03:39:36.352Z,0.00
2022-12-15T03:40:36.343Z,0.00
2022-12-15T03:41:36.306Z,0.00
2022-12-15T03:42:36.304Z,0.00
2022-12-15T03:43:36.309Z,0.00
2022-12-15T03:44:36.334Z,0.00
2022-12-15T03:45:36.324Z,0.00
2022-12-15T03:46:36.267Z,0.00
2022-12-15T03:47:36.245Z,0.00
2022-12-15T03:48:36.281Z,0.00
2022-12-15T03:49:36.238Z,0.00
2022-12-15T03:50:36.225Z,0.00
2022-12-15T03:51:36.213Z,0.00
2022-12-15T03:52:36.210Z,0.00
2022-12-15T03:53:36.180Z,0.00
2022-12-15T03:54:36.207Z,0.00
2022-12-15T03:55:36.168Z,0.00
2022-12-15T03:56:36.191Z,0.00
2022-12-15T03:57:36.175Z,0.00
2022-12-15T03:58:36.153Z,0.00
2022-12-15T03:59:36.162Z,0.00
2022-12-15T04:00:36.210Z,0.00
2022-12-15T04:01:36.235Z,0.00
2022-12-15T04:02:36.293Z,0.00
2022-12-15T04:03:36.513Z,0.00
2022-12-15T04:04:36.125Z,0.00
2022-12-15T04:05:36.072Z,0.00
2022-12-15T04:06:36.084Z,0.00
2022-12-15T04:07:36.051Z,0.00
2022-12-15T04:08:36.041Z,0.00
2022-12-15T04:09:36.050Z,0.00
2022-12-15T04:10:36.027Z,0.00
2022-12-15T04:11:36.024Z,0.00
2022-12-15T04:12:36.043Z,0.00
2022-12-15T04:13:36.026Z,0.00
2022-12-15T04:14:35.985Z,0.00
2022-12-15T04:15:36.069Z,0.00
2022-12-15T04:16:36.038Z,0.00
2022-12-15T04:17:35.975Z,0.00
2022-12-15T04:18:35.961Z,0.00
2022-12-15T04:19:36.006Z,0.00
2022-12-15T04:20:35.926Z,0.00
2022-12-15T04:21:35.951Z,0.00
2022-12-15T04:22:35.912Z,0.00
2022-12-15T04:23:35.906Z,0.00
2022-12-15T04:24:35.886Z,0.00
2022-12-15T04:25:35.894Z,0.00
2022-12-15T04:26:35.881Z,0.00
2022-12-15T04:27:35.884Z,0.00
2022-12-15T04:28:35.851Z,0.00
2022-12-15T04:29:35.842Z,0.00
2022-12-15T04:30:35.897Z,0.00
2022-12-15T04:31:35.843Z,0.00
2022-12-15T04:32:35.802Z,0.00
2022-12-15T04:33:36.232Z,0.00
2022-12-15T04:34:35.792Z,0.00
2022-12-15T04:35:35.797Z,0.00
2022-12-15T04:36:35.851Z,0.00
2022-12-15T04:37:35.778Z,0.00
2022-12-15T04:38:35.752Z,0.00
2022-12-15T04:39:35.740Z,0.00
2022-12-15T04:40:35.743Z,0.00
2022-12-15T04:41:35.733Z,0.00
2022-12-15T04:42:35.726Z,0.00
2022-12-15T04:43:35.770Z,0.00
2022-12-15T04:44:35.708Z,0.00
2022-12-15T04:45:35.696Z,0.00
2022-12-15T04:46:35.847Z,0.00
2022-12-15T04:47:35.668Z,0.00
2022-12-15T04:48:35.664Z,0.00
2022-12-15T04:49:35.661Z,0.00
2022-12-15T04:50:35.635Z,0.00
2022-12-15T04:51:35.649Z,0.00
2022-12-15T04:52:35.645Z,0.00
2022-12-15T04:53:35.624Z,0.00
2022-12-15T04:54:35.597Z,0.00
2022-12-15T04:55:35.592Z,0.00
2022-12-15T04:56:35.571Z,0.00
2022-12-15T04:57:35.581Z,0.00
2022-12-15T04:58:35.588Z,0.00
2022-12-15T04:59:35.574Z,0.00
2022-12-15T05:00:35.529Z,0.00
2022-12-15T05:01:35.770Z,0.00
2022-12-15T05:02:35.679Z,0.00
2022-12-15T05:03:35.965Z,0.00
2022-12-15T05:04:35.559Z,0.00
2022-12-15T05:05:35.501Z,0.00
2022-12-15T05:06:35.479Z,0.00
2022-12-15T05:07:35.542Z,0.00
2022-12-15T05:08:35.464Z,0.00
2022-12-15T05:09:35.452Z,0.00
2022-12-15T05:10:35.470Z,0.00
2022-12-15T05:11:35.428Z,0.00
2022-12-15T05:12:35.418Z,0.00
2022-12-15T05:13:35.563Z,0.00
2022-12-15T05:14:35.410Z,0.00
2022-12-15T05:15:35.450Z,0.00
2022-12-15T05:16:35.583Z,0.00
2022-12-15T05:17:41.108Z,0.00
2022-12-15T05:18:35.384Z,0.00
2022-12-15T05:19:35.362Z,0.00
2022-12-15T05:20:35.334Z,0.00
2022-12-15T05:21:35.355Z,0.00
2022-12-15T05:22:35.322Z,0.00
2022-12-15T05:23:35.312Z,0.00
2022-12-15T05:24:35.302Z,0.00
2022-12-15T05:25:35.320Z,0.00
2022-12-15T05:26:35.287Z,0.00
2022-12-15T05:27:35.281Z,0.00
2022-12-15T05:28:35.257Z,0.00
2022-12-15T05:29:35.256Z,0.00
2022-12-15T05:30:35.440Z,0.00
2022-12-15T05:31:35.329Z,0.00
2022-12-15T05:32:35.220Z,0.00
2022-12-15T05:33:35.225Z,0.00
2022-12-15T05:34:35.201Z,0.00
2022-12-15T05:35:35.209Z,0.00
2022-12-15T05:36:35.201Z,0.00
2022-12-15T05:37:35.171Z,0.00
2022-12-15T05:38:35.161Z,0.00
2022-12-15T05:39:35.173Z,0.00
2022-12-15T05:40:35.131Z,0.00
2022-12-15T05:41:35.171Z,0.00
2022-12-15T05:42:35.133Z,0.00
2022-12-15T05:43:35.518Z,0.00
2022-12-15T05:44:35.113Z,0.00
2022-12-15T05:45:35.101Z,0.00
2022-12-15T05:46:35.132Z,0.00
2022-12-15T05:47:35.097Z,0.00
2022-12-15T05:48:35.060Z,0.00
2022-12-15T05:49:35.070Z,0.00
2022-12-15T05:50:35.076Z,0.00
2022-12-15T05:51:35.071Z,0.00
2022-12-15T05:52:35.031Z,0.00
2022-12-15T05:53:35.113Z,0.00
2022-12-15T05:54:35.030Z,0.00
2022-12-15T05:55:35.089Z,0.00
2022-12-15T05:56:34.977Z,0.00
2022-12-15T05:57:35.013Z,0.00
2022-12-15T05:58:37.489Z,0.00
2022-12-15T05:59:34.978Z,0.00
2022-12-15T06:00:34.966Z,0.00
2022-12-15T06:01:34.983Z,0.00
2022-12-15T06:02:34.929Z,0.00
2022-12-15T06:03:35.056Z,0.00
2022-12-15T06:04:34.944Z,0.00
2022-12-15T06:05:34.918Z,0.00
2022-12-15T06:06:34.906Z,0.00
2022-12-15T06:07:34.894Z,0.00
2022-12-15T06:08:34.869Z,0.00
2022-12-15T06:09:34.881Z,0.00
2022-12-15T06:10:34.855Z,0.00
2022-12-15T06:11:34.852Z,0.00
2022-12-15T06:12:34.849Z,0.00
2022-12-15T06:13:35.281Z,0.00
2022-12-15T06:14:34.853Z,0.00
2022-12-15T06:15:34.852Z,0.00
2022-12-15T06:16:38.278Z,0.00
2022-12-15T06:17:34.807Z,0.00
2022-12-15T06:18:34.805Z,0.00
2022-12-15T06:19:34.768Z,0.00
2022-12-15T06:20:34.756Z,0.00
2022-12-15T06:21:34.748Z,0.00
2022-12-15T06:22:34.770Z,0.00
2022-12-15T06:23:35.065Z,0.00
2022-12-15T06:24:34.705Z,0.00
2022-12-15T06:25:34.719Z,0.00
2022-12-15T06:26:34.726Z,0.00
2022-12-15T06:27:34.694Z,0.00
2022-12-15T06:28:34.940Z,0.00
2022-12-15T06:29:34.661Z,0.00
2022-12-15T06:30:34.663Z,0.00
2022-12-15T06:31:34.746Z,0.00
2022-12-15T06:32:34.637Z,0.00
2022-12-15T06:33:34.888Z,0.00
2022-12-15T06:34:34.611Z,0.00
2022-12-15T06:35:34.621Z,0.00
2022-12-15T06:36:34.594Z,0.00
2022-12-15T06:37:34.590Z,0.00
2022-12-15T06:38:34.583Z,0.00
2022-12-15T06:39:34.642Z,0.00
2022-12-15T06:40:38.037Z,0.00
2022-12-15T06:41:34.562Z,0.00
2022-12-15T06:42:34.539Z,0.00
2022-12-15T06:43:34.977Z,0.00
2022-12-15T06:44:34.541Z,0.00
2022-12-15T06:45:34.510Z,0.00
2022-12-15T06:46:34.562Z,0.00
2022-12-15T06:47:34.489Z,0.00
2022-12-15T06:48:34.506Z,0.00
2022-12-15T06:49:34.500Z,0.00
2022-12-15T06:50:34.453Z,0.00
2022-12-15T06:51:34.469Z,0.00
2022-12-15T06:52:34.435Z,0.00
2022-12-15T06:53:34.878Z,1.00
2022-12-15T06:54:34.425Z,0.00
2022-12-15T06:55:34.417Z,0.00
2022-12-15T06:56:34.965Z,0.00
2022-12-15T06:57:34.489Z,0.00
2022-12-15T06:58:34.396Z,0.00
2022-12-15T06:59:34.412Z,0.00
2022-12-15T07:00:34.412Z,4.00
2022-12-15T07:01:34.470Z,3.00
2022-12-15T07:02:34.568Z,1.00
2022-12-15T07:03:34.970Z,1.00
2022-12-15T07:04:34.273Z,3.00
2022-12-15T07:05:34.295Z,2.00
2022-12-15T07:06:34.316Z,1.00
2022-12-15T07:07:34.394Z,4.00
2022-12-15T07:08:39.607Z,4.00
2022-12-15T07:09:34.229Z,4.00
2022-12-15T07:10:34.197Z,10.00
2022-12-15T07:11:34.214Z,7.00
2022-12-15T07:12:34.180Z,11.00
2022-12-15T07:13:34.578Z,14.00
2022-12-15T07:14:34.189Z,15.00
2022-12-15T07:15:34.176Z,14.00
2022-12-15T07:16:34.296Z,19.00
2022-12-15T07:17:34.225Z,24.00
2022-12-15T07:18:34.152Z,27.00
2022-12-15T07:19:34.169Z,29.00
2022-12-15T07:20:34.202Z,34.00
2022-12-15T07:21:34.142Z,40.00
2022-12-15T07:22:34.150Z,46.00
2022-12-15T07:23:53.155Z,53.00
2022-12-15T07:24:34.150Z,59.00
2022-12-15T07:25:34.167Z,62.00
2022-12-15T07:26:34.099Z,68.00
2022-12-15T07:27:34.187Z,75.00
2022-12-15T07:28:34.331Z,83.00
2022-12-15T07:29:34.369Z,92.00
2022-12-15T07:30:38.670Z,98.00
2022-12-15T07:31:34.164Z,105.00
2022-12-15T07:32:34.029Z,116.00
2022-12-15T07:33:34.369Z,127.00
2022-12-15T07:34:34.060Z,131.00
2022-12-15T07:35:34.237Z,149.00
2022-12-15T07:36:34.305Z,162.00
2022-12-15T07:37:34.118Z,169.00
2022-12-15T07:38:34.156Z,168.00
2022-12-15T07:39:34.111Z,176.00
2022-12-15T07:40:33.973Z,187.00
2022-12-15T07:41:34.213Z,210.00
2022-12-15T07:42:34.008Z,241.00
2022-12-15T07:43:35.071Z,254.00
2022-12-15T07:44:34.055Z,269.00
2022-12-15T07:45:34.230Z,277.00
2022-12-15T07:46:34.067Z,285.00
2022-12-15T07:47:34.673Z,313.00
2022-12-15T07:48:34.429Z,331.00
2022-12-15T07:49:34.139Z,340.00
2022-12-15T07:50:33.814Z,345.00
2022-12-15T07:51:33.830Z,360.00
2022-12-15T07:52:33.838Z,381.00
2022-12-15T07:53:34.368Z,394.00
2022-12-15T07:54:34.139Z,411.00
2022-12-15T07:56:05.069Z,445.00
2022-12-15T07:56:39.029Z,453.00
2022-12-15T07:57:33.803Z,467.00
2022-12-15T07:58:33.997Z,490.00
2022-12-15T07:59:34.096Z,488.00
2022-12-15T08:00:33.718Z,527.00
2022-12-15T08:01:34.454Z,557.00
2022-12-15T08:02:33.964Z,565.00
2022-12-15T08:03:34.439Z,577.00
2022-12-15T08:04:33.661Z,613.00
2022-12-15T08:05:33.680Z,611.00
2022-12-15T08:06:34.047Z,637.00
2022-12-15T08:07:33.830Z,663.00
2022-12-15T08:08:34.327Z,679.00
2022-12-15T08:09:33.989Z,695.00
2022-12-15T08:10:33.612Z,708.00
2022-12-15T08:11:33.646Z,725.00
2022-12-15T08:12:33.590Z,742.00
2022-12-15T08:14:34.205Z,787.00
2022-12-15T08:15:33.608Z,810.00
2022-12-15T08:16:33.607Z,824.00
2022-12-15T08:17:33.587Z,803.00
2022-12-15T08:18:33.533Z,831.00
2022-12-15T08:19:33.530Z,872.00
2022-12-15T08:20:33.515Z,878.00
2022-12-15T08:21:33.540Z,901.00
2022-12-15T08:22:33.519Z,924.00
2022-12-15T08:23:34.025Z,943.00
2022-12-15T08:24:33.500Z,958.00
2022-12-15T08:25:33.471Z,972.00
2022-12-15T08:26:33.499Z,1005.00
2022-12-15T08:27:33.446Z,1014.00
2022-12-15T08:28:33.488Z,1041.00
2022-12-15T08:29:50.657Z,1050.00
2022-12-15T08:30:33.444Z,1065.00
2022-12-15T08:31:33.485Z,1079.00
2022-12-15T08:32:33.414Z,1105.00
2022-12-15T08:33:34.123Z,1084.00
2022-12-15T08:34:33.433Z,1116.00
2022-12-15T08:35:55.741Z,1168.00
2022-12-15T08:36:33.486Z,1176.00
2022-12-15T08:37:33.369Z,1198.00
2022-12-15T08:38:33.507Z,1240.00
2022-12-15T08:39:33.345Z,1290.00
2022-12-15T08:40:33.403Z,1308.00
2022-12-15T08:41:33.464Z,1279.00
2022-12-15T08:42:33.322Z,1347.00
2022-12-15T08:43:33.481Z,1454.00
2022-12-15T08:44:33.306Z,1480.00
2022-12-15T08:45:33.349Z,1453.00
2022-12-15T08:46:33.492Z,1403.00
2022-12-15T08:47:33.299Z,1455.00
2022-12-15T08:48:33.286Z,1452.00
2022-12-15T08:49:33.620Z,1513.00
2022-12-15T08:50:33.259Z,1567.00
2022-12-15T08:51:33.231Z,1469.00
2022-12-15T08:52:33.324Z,1550.00
2022-12-15T08:53:33.218Z,1478.00
2022-12-15T08:54:33.197Z,1709.00
2022-12-15T08:55:33.562Z,1439.00
2022-12-15T08:56:33.214Z,1621.00
2022-12-15T08:57:33.322Z,1577.00
2022-12-15T08:58:33.183Z,1759.00
2022-12-15T08:59:33.145Z,1667.00
2022-12-15T09:00:33.269Z,1577.00
2022-12-15T09:01:33.410Z,1673.00
2022-12-15T09:02:33.354Z,1795.00
2022-12-15T09:03:33.874Z,1926.00
2022-12-15T09:04:33.297Z,1551.00
2022-12-15T09:05:33.081Z,1708.00
2022-12-15T09:06:33.226Z,1696.00
2022-12-15T09:07:33.054Z,1781.00
2022-12-15T09:08:33.093Z,1747.00
2022-12-15T09:09:33.094Z,1839.00
2022-12-15T09:10:33.087Z,1818.00
2022-12-15T09:11:33.036Z,1804.00
2022-12-15T09:12:33.089Z,1824.00
2022-12-15T09:13:34.536Z,1859.00
2022-12-15T09:14:33.027Z,1876.00
2022-12-15T09:16:07.211Z,1878.00
2022-12-15T09:16:33.033Z,1917.00
2022-12-15T09:17:32.950Z,1948.00
2022-12-15T09:18:33.020Z,2024.00
2022-12-15T09:19:32.949Z,2025.00
2022-12-15T09:20:32.938Z,2046.00
2022-12-15T09:21:32.933Z,2069.00
2022-12-15T09:22:32.916Z,2120.00
2022-12-15T09:23:33.325Z,2213.00
2022-12-15T09:24:35.320Z,2192.00
2022-12-15T09:25:32.865Z,2204.00
2022-12-15T09:26:32.878Z,2287.00
2022-12-15T09:27:32.886Z,2269.00
2022-12-15T09:28:32.847Z,2290.00
2022-12-15T09:29:32.828Z,2348.00
2022-12-15T09:30:32.873Z,2341.00
2022-12-15T09:31:32.963Z,2414.00
2022-12-15T09:32:32.815Z,2270.00
2022-12-15T09:33:33.309Z,2393.00
2022-12-15T09:34:32.831Z,2065.00
2022-12-15T09:35:32.770Z,1083.00
2022-12-15T09:36:33.126Z,1802.00
2022-12-15T09:37:32.764Z,6311.00
2022-12-15T09:38:32.753Z,8956.00
2022-12-15T09:39:32.764Z,5013.00
2022-12-15T09:40:32.745Z,1109.00
2022-12-15T09:41:32.727Z,4572.00
2022-12-15T09:42:32.705Z,5411.00
2022-12-15T09:43:47.053Z,4869.00
2022-12-15T09:44:32.689Z,5851.00
2022-12-15T09:45:32.699Z,1552.00
2022-12-15T09:46:32.708Z,3804.00
2022-12-15T09:47:32.651Z,8819.00
2022-12-15T09:48:32.648Z,10211.00
2022-12-15T09:49:32.646Z,16655.00
2022-12-15T09:50:32.631Z,24177.00
2022-12-15T09:51:32.675Z,9331.00
2022-12-15T09:52:32.618Z,5051.00
2022-12-15T09:53:54.230Z,21144.00
2022-12-15T09:54:32.717Z,18310.00
2022-12-15T09:55:32.600Z,8411.00
2022-12-15T09:56:32.583Z,12298.00
2022-12-15T09:57:32.534Z,15992.00
2022-12-15T09:58:32.571Z,13546.00
2022-12-15T09:59:32.531Z,12748.00
2022-12-15T10:00:32.578Z,13312.00
2022-12-15T10:01:32.567Z,15709.00
2022-12-15T10:02:32.674Z,14990.00
2022-12-15T10:03:33.145Z,13686.00
2022-12-15T10:04:32.531Z,7843.00
2022-12-15T10:05:57.719Z,10548.00
2022-12-15T10:06:33.521Z,20219.00
2022-12-15T10:07:32.457Z,11409.00
2022-12-15T10:08:32.441Z,17066.00
2022-12-15T10:09:32.429Z,3301.00
2022-12-15T10:10:32.455Z,6362.00
2022-12-15T10:11:32.403Z,19873.00
2022-12-15T10:12:32.438Z,23609.00
2022-12-15T10:13:32.880Z,18387.00
2022-12-15T10:14:32.385Z,16866.00
2022-12-15T10:15:32.475Z,14777.00
2022-12-15T10:16:32.380Z,11947.00
2022-12-15T10:17:32.340Z,11020.00
2022-12-15T10:18:32.344Z,12804.00
2022-12-15T10:19:32.324Z,11108.00
2022-12-15T10:20:32.313Z,12261.00
2022-12-15T10:21:32.312Z,13209.00
2022-12-15T10:22:32.292Z,13061.00
2022-12-15T10:23:32.663Z,3588.00
2022-12-15T10:25:07.918Z,5160.00
2022-12-15T10:25:32.253Z,9382.00
2022-12-15T10:26:32.243Z,9007.00
2022-12-15T10:27:32.235Z,24946.00
2022-12-15T10:28:32.259Z,19491.00
2022-12-15T10:29:32.247Z,10764.00
2022-12-15T10:30:32.279Z,20700.00
2022-12-15T10:31:32.278Z,13976.00
2022-12-15T10:32:32.182Z,3662.00
2022-12-15T10:33:32.611Z,17444.00
2022-12-15T10:34:32.187Z,34179.00
2022-12-15T10:35:32.140Z,19783.00
2022-12-15T10:36:32.152Z,8902.00
2022-12-15T10:37:32.136Z,32328.00
2022-12-15T10:38:32.118Z,22625.00
2022-12-15T10:39:32.123Z,13380.00
2022-12-15T10:40:32.107Z,7483.00
2022-12-15T10:41:32.072Z,9589.00
2022-12-15T10:42:32.077Z,6780.00
2022-12-15T10:43:32.592Z,3880.00
2022-12-15T10:44:32.499Z,1631.00
2022-12-15T10:45:32.058Z,3480.00
2022-12-15T10:46:32.178Z,14840.00
2022-12-15T10:47:32.039Z,25895.00
2022-12-15T10:48:32.029Z,22343.00
2022-12-15T10:49:32.015Z,21821.00
2022-12-15T10:50:31.996Z,18077.00
2022-12-15T10:51:31.986Z,5461.00
2022-12-15T10:52:31.981Z,13418.00
2022-12-15T10:53:32.571Z,17930.00
2022-12-15T10:54:31.951Z,16938.00
2022-12-15T10:55:32.171Z,3948.00
2022-12-15T10:56:33.870Z,14889.00
2022-12-15T10:57:31.907Z,36448.00
2022-12-15T10:58:31.934Z,30890.00
2022-12-15T10:59:31.964Z,24932.00
2022-12-15T11:00:31.907Z,10315.00
2022-12-15T11:01:32.025Z,7358.00
2022-12-15T11:02:32.090Z,36337.00
2022-12-15T11:03:32.589Z,64995.00
2022-12-15T11:04:31.989Z,26191.00
2022-12-15T11:05:31.895Z,13188.00
2022-12-15T11:06:31.821Z,13398.00
2022-12-15T11:07:31.801Z,4256.00
2022-12-15T11:08:31.792Z,8698.00
2022-12-15T11:09:31.785Z,10018.00
2022-12-15T11:10:31.781Z,16159.00
2022-12-15T11:11:31.753Z,14040.00
2022-12-15T11:12:31.761Z,4841.00
2022-12-15T11:13:35.047Z,17397.00
2022-12-15T11:14:31.771Z,16354.00
2022-12-15T11:15:31.846Z,5211.00
2022-12-15T11:16:31.729Z,8852.00
2022-12-15T11:17:31.702Z,9675.00
2022-12-15T11:18:31.685Z,5057.00
2022-12-15T11:19:31.683Z,4707.00
2022-12-15T11:20:31.688Z,2234.00
2022-12-15T11:21:31.653Z,8191.00
2022-12-15T11:22:31.656Z,10136.00
2022-12-15T11:23:32.108Z,3913.00
2022-12-15T11:24:31.666Z,5068.00
2022-12-15T11:25:31.921Z,10880.00
2022-12-15T11:26:31.598Z,7295.00
2022-12-15T11:27:31.615Z,4349.00
2022-12-15T11:28:31.586Z,4244.00
2022-12-15T11:29:31.741Z,3583.00
2022-12-15T11:30:31.598Z,2664.00
2022-12-15T11:31:31.557Z,7204.00
2022-12-15T11:32:31.583Z,16132.00
2022-12-15T11:33:31.894Z,13145.00
2022-12-15T11:34:31.731Z,67412.00
2022-12-15T11:35:31.623Z,16515.00
2022-12-15T11:36:31.506Z,19051.00
2022-12-15T11:37:36.245Z,19360.00
2022-12-15T11:38:31.571Z,18365.00
2022-12-15T11:39:31.565Z,25062.00
2022-12-15T11:40:31.592Z,30395.00
2022-12-15T11:41:31.586Z,29747.00
2022-12-15T11:42:31.481Z,15384.00
2022-12-15T11:43:31.937Z,5659.00
2022-12-15T11:44:31.497Z,1867.00
2022-12-15T11:45:31.537Z,10069.00
2022-12-15T11:46:31.399Z,9929.00
2022-12-15T11:47:31.500Z,5023.00
2022-12-15T11:48:31.409Z,4323.00
2022-12-15T11:49:33.833Z,2537.00
2022-12-15T11:50:31.488Z,4591.00
2022-12-15T11:51:31.343Z,10828.00
2022-12-15T11:52:31.382Z,8534.00
2022-12-15T11:53:31.926Z,7562.00
2022-12-15T11:54:31.611Z,5464.00
2022-12-15T11:55:37.521Z,5550.00
2022-12-15T11:56:31.456Z,3588.00
2022-12-15T11:57:31.356Z,5545.00
2022-12-15T11:58:31.670Z,5039.00
2022-12-15T11:59:31.373Z,4621.00
2022-12-15T12:00:31.251Z,6091.00
2022-12-15T12:01:31.518Z,6239.00
2022-12-15T12:02:31.446Z,4337.00
2022-12-15T12:03:31.241Z,4293.00
2022-12-15T12:04:31.305Z,4361.00
2022-12-15T12:05:31.251Z,3631.00
2022-12-15T12:06:31.193Z,4415.00
2022-12-15T12:07:32.185Z,6933.00
2022-12-15T12:08:31.660Z,5461.00
2022-12-15T12:09:31.140Z,4451.00
2022-12-15T12:10:31.149Z,1679.00
2022-12-15T12:11:31.219Z,3159.00
2022-12-15T12:12:31.361Z,12782.00
2022-12-15T12:13:31.136Z,19993.00
2022-12-15T12:14:31.130Z,9895.00
2022-12-15T12:15:31.151Z,5296.00
2022-12-15T12:16:31.084Z,14002.00
2022-12-15T12:17:31.364Z,9667.00
2022-12-15T12:18:31.583Z,14904.00
2022-12-15T12:19:31.097Z,19453.00
2022-12-15T12:20:31.042Z,11592.00
2022-12-15T12:21:31.021Z,10105.00
2022-12-15T12:22:31.041Z,4258.00
2022-12-15T12:23:31.000Z,3827.00
2022-12-15T12:24:30.985Z,5028.00
2022-12-15T12:25:30.998Z,6667.00
2022-12-15T12:26:30.969Z,11745.00
2022-12-15T12:27:30.961Z,9409.00
2022-12-15T12:28:31.458Z,2384.00
2022-12-15T12:29:30.928Z,8936.00
2022-12-15T12:30:30.931Z,8377.00
2022-12-15T12:31:30.905Z,9225.00
2022-12-15T12:32:30.993Z,5595.00
2022-12-15T12:33:30.898Z,5078.00
2022-12-15T12:34:30.888Z,4474.00
2022-12-15T15:03:12.193Z,3992.00
2022-12-15T15:03:25.709Z,10299.00
2022-12-15T15:04:25.400Z,650.00
2022-12-15T15:05:25.311Z,623.00
2022-12-15T15:06:25.253Z,600.00
2022-12-15T15:07:25.309Z,567.00
2022-12-15T15:08:25.241Z,544.00
2022-12-15T15:09:25.236Z,523.00
2022-12-15T15:10:25.264Z,496.00
2022-12-15T15:11:25.201Z,473.00
2022-12-15T15:12:25.170Z,452.00
2022-12-15T15:13:25.272Z,432.00