createdAt,value
2018-03-11T00:01:53.264Z,34.70
2018-03-11T00:04:19.553Z,35.07
2018-03-11T00:06:45.739Z,34.17
2018-03-11T00:09:11.937Z,33.23
2018-03-11T00:11:38.206Z,33.70
2018-03-11T00:14:04.379Z,34.37
2018-03-11T00:16:30.618Z,33.33
2018-03-11T00:18:56.852Z,36.10
2018-03-11T00:21:23.068Z,30.70
2018-03-11T00:23:49.290Z,34.13
2018-03-11T00:26:15.504Z,31.20
2018-03-11T00:28:42.408Z,31.37
2018-03-11T00:31:08.606Z,34.73
2018-03-11T00:33:34.752Z,33.97
2018-03-11T00:36:00.905Z,34.90
2018-03-11T00:38:27.873Z,32.43
2018-03-11T00:40:54.760Z,33.67
2018-03-11T00:43:20.914Z,32.43
2018-03-11T00:45:47.897Z,34.97
2018-03-11T00:48:14.090Z,34.20
2018-03-11T00:50:40.325Z,33.67
2018-03-11T00:53:06.534Z,31.50
2018-03-11T00:55:32.725Z,29.63
2018-03-11T00:57:58.894Z,28.93
2018-03-11T01:00:25.095Z,31.20
2018-03-11T01:02:51.342Z,33.23
2018-03-11T01:05:17.489Z,30.83
2018-03-11T01:07:44.428Z,32.97
2018-03-11T01:10:10.614Z,36.30
2018-03-11T01:12:36.834Z,29.80
2018-03-11T01:15:03.054Z,31.80
2018-03-11T01:17:29.239Z,32.03
2018-03-11T01:19:55.396Z,31.73
2018-03-11T01:22:21.653Z,34.37
2018-03-11T01:24:47.834Z,29.17
2018-03-11T01:27:14.021Z,34.30
2018-03-11T01:29:40.198Z,31.03
2018-03-11T01:32:06.394Z,35.40
2018-03-11T01:34:32.558Z,35.40
2018-03-11T01:36:58.758Z,32.53
2018-03-11T01:39:24.967Z,34.57
2018-03-11T01:41:51.165Z,30.30
2018-03-11T01:44:17.298Z,33.83
2018-03-11T01:46:43.550Z,35.27
2018-03-11T01:49:09.740Z,34.07
2018-03-11T01:51:35.912Z,34.23
2018-03-11T01:54:02.114Z,36.00
2018-03-11T01:56:28.291Z,35.03
2018-03-11T01:58:54.466Z,33.13
2018-03-11T02:01:20.644Z,33.93
2018-03-11T02:03:47.641Z,34.63
2018-03-11T02:06:13.834Z,35.50
2018-03-11T02:08:40.068Z,35.47
2018-03-11T02:11:06.274Z,34.47
2018-03-11T02:13:32.508Z,36.93
2018-03-11T02:15:58.689Z,38.67
2018-03-11T02:18:24.931Z,35.70
2018-03-11T02:20:51.115Z,31.67
2018-03-11T02:23:17.289Z,34.43
2018-03-11T02:25:44.250Z,33.80
2018-03-11T02:28:11.219Z,33.83
2018-03-11T02:30:37.370Z,37.47
2018-03-11T02:33:03.580Z,33.70
2018-03-11T02:35:29.799Z,36.70
2018-03-11T02:37:56.003Z,35.20
2018-03-11T02:40:22.975Z,35.90
2018-03-11T02:42:49.123Z,35.07
2018-03-11T02:45:15.342Z,35.20
2018-03-11T02:47:41.545Z,37.83
2018-03-11T02:50:08.418Z,37.13
2018-03-11T02:52:34.654Z,37.00
2018-03-11T02:55:00.799Z,37.37
2018-03-11T02:57:27.020Z,34.33
2018-03-11T02:59:53.198Z,36.30
2018-03-11T03:02:19.447Z,35.27
2018-03-11T03:04:45.623Z,36.33
2018-03-11T03:07:11.881Z,33.77
2018-03-11T03:09:38.049Z,37.87
2018-03-11T03:12:04.286Z,36.33
2018-03-11T03:14:30.449Z,37.43
2018-03-11T03:16:56.751Z,35.23
2018-03-11T03:19:22.998Z,36.10
2018-03-11T03:21:49.890Z,32.67
2018-03-11T03:24:16.082Z,38.10
2018-03-11T03:26:42.323Z,35.47
2018-03-11T03:29:08.525Z,33.43
2018-03-11T03:31:35.414Z,34.13
2018-03-11T03:34:01.598Z,36.07
2018-03-11T03:36:28.527Z,36.30
2018-03-11T03:38:54.653Z,35.30
2018-03-11T03:41:20.970Z,38.07
2018-03-11T03:43:47.190Z,37.60
2018-03-11T03:46:13.362Z,34.37
2018-03-11T03:48:39.538Z,35.40
2018-03-11T03:51:05.749Z,34.87
2018-03-11T03:53:31.934Z,37.07
2018-03-11T03:55:58.898Z,34.70
2018-03-11T03:58:25.078Z,36.10
2018-03-11T04:00:51.254Z,34.77
2018-03-11T04:03:17.467Z,35.00
2018-03-11T04:05:44.378Z,34.83
2018-03-11T04:08:10.536Z,36.80
2018-03-11T04:10:37.470Z,33.30
2018-03-11T04:13:04.387Z,35.77
2018-03-11T04:15:30.590Z,36.37
2018-03-11T04:17:56.771Z,37.20
2018-03-11T04:20:22.974Z,36.17
2018-03-11T04:22:49.147Z,37.20
2018-03-11T04:25:15.329Z,32.20
2018-03-11T04:27:41.524Z,35.37
2018-03-11T04:30:07.727Z,34.60
2018-03-11T04:32:33.978Z,39.27
2018-03-11T04:35:00.151Z,37.37
2018-03-11T04:37:26.293Z,40.23
2018-03-11T04:39:53.240Z,39.23
2018-03-11T04:42:20.174Z,40.63
2018-03-11T04:44:47.109Z,41.03
2018-03-11T04:47:13.502Z,35.57
2018-03-11T04:49:40.641Z,37.07
2018-03-11T04:52:07.086Z,36.87
2018-03-11T04:54:33.494Z,39.93
2018-03-11T04:57:00.657Z,40.47
2018-03-11T04:59:26.877Z,36.20
2018-03-11T05:01:53.047Z,38.90
2018-03-11T05:04:19.237Z,35.43
2018-03-11T05:06:45.426Z,41.83
2018-03-11T05:09:12.293Z,37.50
2018-03-11T05:11:38.485Z,40.70
2018-03-11T05:14:05.442Z,41.33
2018-03-11T05:16:32.416Z,39.97
2018-03-11T05:18:58.600Z,37.70
2018-03-11T05:21:24.812Z,40.27
2018-03-11T05:23:50.994Z,35.70
2018-03-11T05:26:17.174Z,37.23
2018-03-11T05:28:43.425Z,37.60
2018-03-11T05:31:09.614Z,36.03
2018-03-11T05:33:35.760Z,40.53
2018-03-11T05:36:01.941Z,37.87
2018-03-11T05:38:28.106Z,37.67
2018-03-11T05:40:54.283Z,35.40
2018-03-11T05:43:20.462Z,40.80
2018-03-11T05:45:46.661Z,40.17
2018-03-11T05:48:13.635Z,38.17
2018-03-11T05:50:39.803Z,36.70
2018-03-11T05:53:05.937Z,37.53
2018-03-11T05:55:32.152Z,39.23
2018-03-11T05:57:58.300Z,38.10
2018-03-11T06:00:24.466Z,38.90
2018-03-11T06:02:50.678Z,37.57
2018-03-11T06:05:16.901Z,38.83
2018-03-11T06:07:43.106Z,39.60
2018-03-11T06:10:09.294Z,38.73
2018-03-11T06:12:35.494Z,36.17
2018-03-11T06:15:01.692Z,35.47
2018-03-11T06:17:27.866Z,33.57
2018-03-11T06:19:54.028Z,35.37
2018-03-11T06:22:20.230Z,37.47
2018-03-11T06:24:47.171Z,37.73
2018-03-11T06:27:13.318Z,34.60
2018-03-11T06:29:40.281Z,39.00
2018-03-11T06:32:06.425Z,36.97
2018-03-11T06:34:32.606Z,41.80
2018-03-11T06:36:59.531Z,36.53
2018-03-11T06:39:25.729Z,34.50
2018-03-11T06:41:51.865Z,34.83
2018-03-11T06:44:18.059Z,37.43
2018-03-11T06:46:44.233Z,36.93
2018-03-11T06:49:10.376Z,35.00
2018-03-11T06:51:36.553Z,37.17
2018-03-11T06:54:02.721Z,39.70
2018-03-11T06:56:28.919Z,40.40
2018-03-11T06:58:55.097Z,39.17
2018-03-11T07:01:22.014Z,35.93
2018-03-11T07:03:49.022Z,34.37
2018-03-11T07:06:15.216Z,36.70
2018-03-11T07:08:41.415Z,34.57
2018-03-11T07:11:07.626Z,33.70
2018-03-11T07:13:33.774Z,33.87
2018-03-11T07:16:00.725Z,36.30
2018-03-11T07:18:27.661Z,30.57
2018-03-11T07:20:53.830Z,30.30
2018-03-11T07:23:19.982Z,31.67
2018-03-11T07:25:46.246Z,32.07
2018-03-11T07:28:12.420Z,30.27
2018-03-11T07:30:38.623Z,31.80
2018-03-11T07:33:04.806Z,29.37
2018-03-11T07:35:30.965Z,29.23
2018-03-11T07:37:57.890Z,30.63
2018-03-11T07:40:24.134Z,30.83
2018-03-11T07:42:51.027Z,33.10
2018-03-11T07:45:17.182Z,31.50
2018-03-11T07:47:43.389Z,31.13
2018-03-11T07:50:09.579Z,30.80
2018-03-11T07:52:36.498Z,28.90
2018-03-11T07:55:02.685Z,33.67
2018-03-11T07:57:28.863Z,28.07
2018-03-11T07:59:55.074Z,32.60
2018-03-11T08:02:21.269Z,30.17
2018-03-11T08:04:47.482Z,31.63
2018-03-11T08:07:13.674Z,33.17
2018-03-11T08:09:40.608Z,29.00
2018-03-11T08:12:13.615Z,27.33
2018-03-11T08:14:39.790Z,31.57
2018-03-11T08:17:05.979Z,30.90
2018-03-11T08:19:32.166Z,30.13
2018-03-11T08:21:58.329Z,31.77
2018-03-11T08:24:25.258Z,31.93
2018-03-11T08:26:52.197Z,32.73
2018-03-11T08:29:18.389Z,32.10
2018-03-11T08:31:44.565Z,34.13
2018-03-11T08:34:10.777Z,34.43
2018-03-11T08:36:37.688Z,31.73
2018-03-11T08:39:03.937Z,33.07
2018-03-11T08:41:30.886Z,32.33
2018-03-11T08:43:57.849Z,30.43
2018-03-11T08:46:24.090Z,31.60
2018-03-11T08:48:50.268Z,29.07
2018-03-11T08:51:16.471Z,28.50
2018-03-11T08:53:42.708Z,30.30
2018-03-11T08:56:08.837Z,30.00
2018-03-11T08:58:35.046Z,29.87
2018-03-11T09:01:01.215Z,31.67
2018-03-11T09:03:27.445Z,29.57
2018-03-11T09:05:54.446Z,28.07
2018-03-11T09:08:20.646Z,29.13
2018-03-11T09:10:46.828Z,27.50
2018-03-11T09:13:13.023Z,25.50
2018-03-11T09:15:39.206Z,28.77
2018-03-11T09:18:06.171Z,29.40
2018-03-11T09:20:33.126Z,29.20
2018-03-11T09:22:59.357Z,28.07
2018-03-11T09:25:25.530Z,27.43
2018-03-11T09:27:51.677Z,26.97
2018-03-11T09:30:18.678Z,25.90
2018-03-11T09:32:44.870Z,26.87
2018-03-11T09:35:11.083Z,25.33
2018-03-11T09:37:38.160Z,25.27
2018-03-11T09:40:05.286Z,25.13
2018-03-11T09:42:31.635Z,24.10
2018-03-11T09:44:57.977Z,26.03
2018-03-11T09:47:24.416Z,27.00
2018-03-11T09:49:51.584Z,26.03
2018-03-11T09:52:18.806Z,25.03
2018-03-11T09:54:45.298Z,23.53
2018-03-11T09:57:11.598Z,24.17
2018-03-11T09:59:37.811Z,24.20
2018-03-11T10:02:03.998Z,24.40
2018-03-11T10:04:30.234Z,24.60
2018-03-11T10:06:57.151Z,23.87
2018-03-11T10:09:24.144Z,23.90
2018-03-11T10:11:50.325Z,25.17
2018-03-11T10:14:17.250Z,24.43
2018-03-11T10:16:43.470Z,25.17
2018-03-11T10:19:09.688Z,24.93
2018-03-11T10:21:35.873Z,24.60
2018-03-11T10:24:02.853Z,24.40
2018-03-11T10:26:29.006Z,24.27
2018-03-11T10:28:55.190Z,22.70
2018-03-11T10:31:21.382Z,22.60
2018-03-11T10:33:48.344Z,22.20
2018-03-11T10:36:14.670Z,22.03
2018-03-11T10:38:40.904Z,21.97
2018-03-11T10:41:07.814Z,19.60
2018-03-11T10:43:33.982Z,19.60
2018-03-11T10:46:00.213Z,18.20
2018-03-11T10:48:26.421Z,17.37
2018-03-11T10:50:53.413Z,17.83
2018-03-11T10:53:19.580Z,15.80
2018-03-11T10:55:45.782Z,16.40
2018-03-11T10:58:11.969Z,15.17
2018-03-11T11:00:40.035Z,14.37
2018-03-11T11:03:12.098Z,14.57
2018-03-11T11:05:38.271Z,13.97
2018-03-11T11:08:04.547Z,12.20
2018-03-11T11:10:30.755Z,11.52
2018-03-11T11:12:57.676Z,10.90
2018-03-11T11:15:23.862Z,11.73
2018-03-11T11:17:50.042Z,12.43
2018-03-11T11:20:16.303Z,11.67
2018-03-11T11:22:42.493Z,12.23
2018-03-11T11:25:08.680Z,12.70
2018-03-11T11:27:34.946Z,12.73
2018-03-11T11:30:01.106Z,11.23
2018-03-11T11:32:27.305Z,10.63
2018-03-11T11:34:53.518Z,12.00
2018-03-11T11:37:19.728Z,12.03
2018-03-11T11:39:45.911Z,12.13
2018-03-11T11:42:12.823Z,12.03
2018-03-11T11:44:39.039Z,11.82
2018-03-11T11:47:05.258Z,11.60
2018-03-11T11:49:31.414Z,12.15
2018-03-11T11:51:57.577Z,10.80
2018-03-11T11:54:23.769Z,10.50
2018-03-11T11:56:49.977Z,11.68
2018-03-11T11:59:16.171Z,11.85
2018-03-11T12:01:42.374Z,11.20
2018-03-11T12:04:09.374Z,12.10
2018-03-11T12:06:35.622Z,11.38
2018-03-11T12:09:01.826Z,10.63
2018-03-11T12:11:28.061Z,11.32
2018-03-11T12:13:54.230Z,12.45
2018-03-11T12:16:21.149Z,11.73
2018-03-11T12:18:47.328Z,11.70
2018-03-11T12:21:13.540Z,10.15
2018-03-11T12:23:40.454Z,10.80
2018-03-11T12:26:07.413Z,11.35
2018-03-11T12:28:33.560Z,10.60
2018-03-11T12:30:59.796Z,10.48
2018-03-11T12:33:26.002Z,10.02
2018-03-11T12:35:52.225Z,9.95
2018-03-11T12:38:18.461Z,9.65
2018-03-11T12:40:45.520Z,10.20
2018-03-11T12:43:11.734Z,10.07
2018-03-11T12:45:38.698Z,9.27
2018-03-11T12:48:04.954Z,9.45
2018-03-11T12:50:31.146Z,9.43
2018-03-11T12:52:57.366Z,8.35
2018-03-11T12:55:23.599Z,8.63
2018-03-11T12:57:50.507Z,7.72
2018-03-11T13:00:16.706Z,6.72
2018-03-11T13:02:42.960Z,7.12
2018-03-11T13:05:09.149Z,7.10
2018-03-11T13:07:35.360Z,6.55
2018-03-11T13:10:01.558Z,6.40
2018-03-11T13:12:34.826Z,5.87
2018-03-11T13:15:01.014Z,6.70
2018-03-11T13:17:27.192Z,6.20
2018-03-11T13:20:06.543Z,6.45
2018-03-11T13:22:33.485Z,6.55
2018-03-11T13:24:59.694Z,6.68
2018-03-11T13:27:25.918Z,6.65
2018-03-11T13:29:52.139Z,6.87
2018-03-11T13:32:30.709Z,7.10
2018-03-11T13:34:56.862Z,6.03
2018-03-11T13:37:23.099Z,6.30
2018-03-11T13:42:52.090Z,6.85
2018-03-11T13:45:32.207Z,6.85
2018-03-11T13:48:00.502Z,6.80
2018-03-11T13:50:28.765Z,6.57
2018-03-11T13:53:08.952Z,6.18
2018-03-11T13:55:37.221Z,6.55
2018-03-11T13:58:26.535Z,6.26
2018-03-11T14:00:54.780Z,6.17
2018-03-11T14:03:23.101Z,5.57
2018-03-11T14:05:51.434Z,6.47
2018-03-11T14:08:19.695Z,5.67
2018-03-11T14:10:47.971Z,5.70
2018-03-11T14:13:16.254Z,5.37
2018-03-11T14:15:44.509Z,5.72
2018-03-11T14:18:12.779Z,5.93
2018-03-11T14:20:41.100Z,5.65
2018-03-11T14:23:10.115Z,6.62
2018-03-11T14:25:38.422Z,5.93
2018-03-11T14:28:06.677Z,5.57
2018-03-11T14:30:34.945Z,5.55
2018-03-11T14:33:03.279Z,5.45
2018-03-11T14:35:31.570Z,6.03
2018-03-11T14:37:59.792Z,5.53
2018-03-11T14:40:28.041Z,5.10
2018-03-11T14:42:56.342Z,4.95
2018-03-11T14:45:24.638Z,5.30
2018-03-11T14:47:52.894Z,5.18
2018-03-11T14:50:21.185Z,4.72
2018-03-11T14:52:49.484Z,6.33
2018-03-11T14:55:17.742Z,5.33
2018-03-11T14:57:45.994Z,5.93
2018-03-11T15:00:14.234Z,4.53
2018-03-11T15:02:43.293Z,4.55
2018-03-11T15:05:11.564Z,4.60
2018-03-11T15:07:39.790Z,4.62
2018-03-11T15:10:08.074Z,5.35
2018-03-11T15:12:36.830Z,4.10
2018-03-11T15:15:05.893Z,5.05
2018-03-11T15:17:34.176Z,4.00
2018-03-11T15:20:02.475Z,4.62
2018-03-11T15:22:30.742Z,4.18
2018-03-11T15:24:59.029Z,3.80
2018-03-11T15:27:27.336Z,4.82
2018-03-11T15:29:56.370Z,4.20
2018-03-11T15:32:24.645Z,4.70
2018-03-11T15:34:52.923Z,4.15
2018-03-11T15:37:21.210Z,5.15
2018-03-11T15:39:49.475Z,4.37
2018-03-11T15:42:17.746Z,4.17
2018-03-11T15:44:46.046Z,4.80
2018-03-11T15:47:14.311Z,3.93
2018-03-11T15:49:43.358Z,4.77
2018-03-11T15:52:11.647Z,5.20
2018-03-11T15:54:39.899Z,4.97
2018-03-11T15:57:08.963Z,4.70
2018-03-11T15:59:37.612Z,4.37
2018-03-11T16:02:05.895Z,4.83
2018-03-11T16:04:34.183Z,3.80
2018-03-11T16:07:02.453Z,4.57
2018-03-11T16:09:30.701Z,3.58
2018-03-11T16:11:59.002Z,4.47
2018-03-11T16:14:27.242Z,4.00
2018-03-11T16:16:55.519Z,4.43
2018-03-11T16:19:23.811Z,3.63
2018-03-11T16:21:52.611Z,4.70
2018-03-11T16:24:28.472Z,3.87
2018-03-11T16:26:49.161Z,4.00
2018-03-11T16:29:17.448Z,4.17
2018-03-11T16:31:45.742Z,4.20
2018-03-11T16:34:14.043Z,4.27
2018-03-11T16:36:43.107Z,4.77
2018-03-11T16:39:11.360Z,3.93
2018-03-11T16:41:39.658Z,4.40
2018-03-11T16:44:07.913Z,3.30
2018-03-11T16:46:36.199Z,4.07
2018-03-11T16:49:04.495Z,4.53
2018-03-11T16:51:33.082Z,3.97
2018-03-11T16:54:02.083Z,4.20
2018-03-11T16:56:30.336Z,4.03
2018-03-11T16:58:58.616Z,4.80
2018-03-11T17:01:26.913Z,3.90
2018-03-11T17:03:55.180Z,4.33
2018-03-11T17:06:23.428Z,4.53
2018-03-11T17:08:51.722Z,4.57
2018-03-11T17:11:19.961Z,5.40
2018-03-11T17:13:48.238Z,4.73
2018-03-11T17:16:17.063Z,5.47
2018-03-11T17:18:45.356Z,4.37
2018-03-11T17:21:13.577Z,5.32
2018-03-11T17:23:41.875Z,4.50
2018-03-11T17:26:10.156Z,4.83
2018-03-11T17:28:38.522Z,4.53
2018-03-11T17:31:06.787Z,5.00
2018-03-11T17:33:35.042Z,5.30
2018-03-11T17:36:03.344Z,4.47
2018-03-11T17:38:31.665Z,4.80
2018-03-11T17:40:59.922Z,5.27
2018-03-11T17:43:28.248Z,4.77
2018-03-11T17:45:57.353Z,6.80
2018-03-11T17:48:25.790Z,5.67
2018-03-11T17:50:54.086Z,6.10
2018-03-11T17:53:23.183Z,6.30
2018-03-11T17:55:52.210Z,7.43
2018-03-11T17:58:20.520Z,8.13
2018-03-11T18:00:48.787Z,7.10
2018-03-11T18:03:17.054Z,8.50
2018-03-11T18:05:46.117Z,8.07
2018-03-11T18:08:14.407Z,8.97
2018-03-11T18:10:42.717Z,7.28
2018-03-11T18:13:11.023Z,8.87
2018-03-11T18:15:40.088Z,8.80
2018-03-11T18:18:08.399Z,9.90
2018-03-11T18:20:37.468Z,8.80
2018-03-11T18:23:05.754Z,8.70
2018-03-11T18:25:34.062Z,9.20
2018-03-11T18:28:03.108Z,8.97
2018-03-11T18:30:31.399Z,9.87
2018-03-11T18:32:59.660Z,9.37
2018-03-11T18:35:27.955Z,9.83
2018-03-11T18:37:56.267Z,10.83
2018-03-11T18:40:24.598Z,10.00
2018-03-11T18:42:52.908Z,10.40
2018-03-11T18:45:21.199Z,9.77
2018-03-11T18:47:49.489Z,9.83
2018-03-11T18:50:17.907Z,11.93
2018-03-11T18:52:46.204Z,10.97
2018-03-11T18:55:15.258Z,11.57
2018-03-11T18:57:43.558Z,10.07
2018-03-11T19:00:11.929Z,11.60
2018-03-11T19:02:40.220Z,10.27
2018-03-11T19:05:08.540Z,10.40
2018-03-11T19:07:36.825Z,10.50
2018-03-11T19:10:05.091Z,10.90
2018-03-11T19:12:33.410Z,11.50
2018-03-11T19:15:01.907Z,10.63
2018-03-11T19:17:30.194Z,11.47
2018-03-11T19:19:59.315Z,11.50
2018-03-11T19:22:27.614Z,10.50
2018-03-11T19:24:55.976Z,10.00
2018-03-11T19:27:24.254Z,11.93
2018-03-11T19:29:52.583Z,13.07
2018-03-11T19:32:21.638Z,11.63
2018-03-11T19:34:50.045Z,12.07
2018-03-11T19:37:18.330Z,11.67
2018-03-11T19:39:47.074Z,13.57
2018-03-11T19:42:15.338Z,13.57
2018-03-11T19:44:44.359Z,14.37
2018-03-11T19:47:12.674Z,13.40
2018-03-11T19:49:41.723Z,13.87
2018-03-11T19:52:09.998Z,14.47
2018-03-11T19:54:38.390Z,13.30
2018-03-11T19:57:06.714Z,14.47
2018-03-11T19:59:36.696Z,13.90
2018-03-11T20:02:05.670Z,13.97
2018-03-11T20:04:33.962Z,13.20
2018-03-11T20:07:02.227Z,14.10
2018-03-11T20:09:30.537Z,15.23
2018-03-11T20:11:58.810Z,14.37
2018-03-11T20:14:27.876Z,14.17
2018-03-11T20:16:57.122Z,14.20
2018-03-11T20:19:25.424Z,14.07
2018-03-11T20:21:53.699Z,14.38
2018-03-11T20:24:22.012Z,13.48
2018-03-11T20:26:50.303Z,14.83
2018-03-11T20:29:19.372Z,14.90
2018-03-11T20:31:47.703Z,15.97
2018-03-11T20:34:16.808Z,14.60
2018-03-11T20:36:45.092Z,14.80
2018-03-11T20:39:13.391Z,15.82
2018-03-11T20:41:41.683Z,15.80
2018-03-11T20:44:10.009Z,16.37
2018-03-11T20:46:38.334Z,16.90
2018-03-11T20:49:06.595Z,17.15
2018-03-11T20:51:34.925Z,15.50
2018-03-11T20:54:04.584Z,16.73
2018-03-11T20:56:32.841Z,17.25
2018-03-11T20:59:01.138Z,17.93
2018-03-11T21:01:29.415Z,17.13
2018-03-11T21:03:57.678Z,17.23
2018-03-11T21:06:25.973Z,17.60
2018-03-11T21:08:54.252Z,16.80
2018-03-11T21:11:22.571Z,17.13
2018-03-11T21:13:50.843Z,15.87
2018-03-11T21:16:19.885Z,17.73
2018-03-11T21:18:48.198Z,16.45
2018-03-11T21:21:16.460Z,15.30
2018-03-11T21:23:44.765Z,16.73
2018-03-11T21:26:13.827Z,18.30
2018-03-11T21:28:42.092Z,17.63
2018-03-11T21:31:10.391Z,15.98
2018-03-11T21:33:38.694Z,15.63
2018-03-11T21:36:06.952Z,16.20
2018-03-11T21:38:36.035Z,15.47
2018-03-11T21:41:04.303Z,16.53
2018-03-11T21:43:32.566Z,16.07
2018-03-11T21:46:00.860Z,16.07
2018-03-11T21:48:29.143Z,16.20
2018-03-11T21:50:57.384Z,17.33
2018-03-11T21:53:26.476Z,15.90
2018-03-11T21:55:54.743Z,15.27
2018-03-11T21:58:23.031Z,15.93
2018-03-11T22:00:51.315Z,13.97
2018-03-11T22:03:19.615Z,16.60
2018-03-11T22:05:47.905Z,16.57
2018-03-11T22:08:16.966Z,14.47
2018-03-11T22:10:45.235Z,17.17
2018-03-11T22:13:13.557Z,18.60
2018-03-11T22:15:42.601Z,18.13
2018-03-11T22:18:10.867Z,14.20
2018-03-11T22:20:39.167Z,16.73
2018-03-11T22:23:07.439Z,16.98
2018-03-11T22:25:35.710Z,17.63
2018-03-11T22:28:03.985Z,17.60
2018-03-11T22:30:32.252Z,16.60
2018-03-11T22:33:01.267Z,17.40
2018-03-11T22:35:29.565Z,20.33
2018-03-11T22:37:58.601Z,16.70
2018-03-11T22:40:26.885Z,17.45
2018-03-11T22:42:55.204Z,20.63
2018-03-11T22:45:24.199Z,20.50
2018-03-11T22:47:52.481Z,19.70
2018-03-11T22:50:20.722Z,18.13
2018-03-11T22:52:48.997Z,21.63
2018-03-11T22:55:17.301Z,22.93
2018-03-11T22:57:45.569Z,20.05
2018-03-11T23:00:13.864Z,19.55
2018-03-11T23:02:42.153Z,20.63
2018-03-11T23:05:10.450Z,18.00
2018-03-11T23:07:38.695Z,23.97
2018-03-11T23:10:06.997Z,23.57
2018-03-11T23:12:35.249Z,23.83
2018-03-11T23:15:04.330Z,17.63
2018-03-11T23:17:32.642Z,21.80
2018-03-11T23:20:01.259Z,19.93
2018-03-11T23:22:29.518Z,18.37
2018-03-11T23:24:57.810Z,22.73
2018-03-11T23:27:26.082Z,29.20
2018-03-11T23:29:54.349Z,26.97
2018-03-11T23:32:22.627Z,24.23
2018-03-11T23:34:50.905Z,28.27
2018-03-11T23:37:19.775Z,29.13
2018-03-11T23:39:48.015Z,31.33
2018-03-11T23:42:17.083Z,28.80
2018-03-11T23:44:45.362Z,29.17
2018-03-11T23:47:13.631Z,30.67
2018-03-11T23:49:41.930Z,28.53
2018-03-11T23:52:10.197Z,30.50
2018-03-11T23:54:38.553Z,26.57
2018-03-11T23:57:06.846Z,26.70
2018-03-11T23:59:35.096Z,29.10
