createdAt,value
2023-05-10T04:04:40.075Z,14.18
2023-05-10T04:07:43.008Z,14.18
2023-05-10T04:10:45.283Z,13.74
2023-05-10T04:13:47.840Z,13.79
2023-05-10T04:16:50.151Z,13.76
2023-05-10T04:19:55.485Z,13.76
2023-05-10T04:22:57.587Z,13.89
2023-05-10T04:26:01.504Z,13.95
2023-05-10T04:29:03.638Z,13.84
2023-05-10T04:32:06.033Z,13.75
2023-05-10T04:35:08.505Z,13.89
2023-05-10T04:38:11.060Z,13.95
2023-05-10T04:41:13.195Z,14.00
2023-05-10T04:44:15.585Z,14.03
2023-05-10T04:47:17.756Z,14.01
2023-05-10T04:50:20.208Z,13.91
2023-05-10T04:53:22.323Z,14.05
2023-05-10T04:56:24.763Z,13.99
2023-05-10T04:59:27.425Z,14.04
2023-05-10T05:02:29.857Z,14.08
2023-05-10T05:05:32.200Z,14.21
2023-05-10T05:08:34.530Z,14.46
2023-05-10T05:11:36.812Z,14.32
2023-05-10T05:14:39.326Z,14.72
2023-05-10T05:17:41.577Z,14.73
2023-05-10T05:20:44.011Z,14.96
2023-05-10T05:23:46.900Z,14.95
2023-05-10T05:26:49.697Z,14.95
2023-05-10T05:29:53.316Z,14.94
2023-05-10T05:32:55.778Z,15.06
2023-05-10T05:35:59.164Z,15.17
2023-05-10T05:39:03.177Z,15.30
2023-05-10T05:42:06.257Z,15.41
2023-05-10T05:45:15.121Z,15.50
2023-05-10T05:48:19.193Z,15.75
2023-05-10T05:51:23.713Z,15.80
2023-05-10T05:54:26.406Z,15.79
2023-05-10T05:57:28.800Z,15.85
2023-05-10T06:00:30.960Z,15.93
2023-05-10T06:03:37.031Z,16.09
2023-05-10T06:06:39.698Z,16.17
2023-05-10T06:09:42.123Z,16.01
2023-05-10T06:12:44.320Z,16.24
2023-05-10T06:15:47.292Z,16.30
2023-05-10T06:18:49.932Z,16.41
2023-05-10T06:21:53.848Z,16.47
2023-05-10T06:24:56.256Z,16.61
2023-05-10T06:27:58.998Z,16.84
2023-05-10T06:31:02.970Z,16.88
2023-05-10T06:34:05.933Z,16.97
2023-05-10T06:37:08.056Z,17.02
2023-05-10T06:40:10.900Z,17.02
2023-05-10T06:43:13.037Z,16.97
2023-05-10T06:46:15.789Z,16.97
2023-05-10T06:49:18.063Z,17.17
2023-05-10T06:52:21.187Z,17.29
2023-05-10T06:55:26.285Z,17.37
2023-05-10T06:58:28.803Z,17.35
2023-05-10T07:01:31.620Z,17.43
2023-05-10T07:04:34.941Z,17.31
2023-05-10T07:07:37.194Z,17.31
2023-05-10T07:10:39.663Z,17.36
2023-05-10T07:13:45.031Z,17.38
2023-05-10T07:16:48.097Z,17.35
2023-05-10T07:19:50.233Z,17.40
2023-05-10T07:22:52.650Z,17.36
2023-05-10T07:25:55.008Z,17.31
2023-05-10T07:28:57.425Z,17.38
2023-05-10T07:31:59.749Z,17.32
2023-05-10T07:35:02.163Z,17.36
2023-05-10T07:38:04.475Z,17.28
2023-05-10T07:41:07.056Z,17.49
2023-05-10T07:44:09.224Z,17.52
2023-05-10T07:47:11.935Z,17.58
2023-05-10T07:50:14.136Z,17.57
2023-05-10T07:53:17.250Z,17.64
2023-05-10T07:56:31.100Z,17.48
2023-05-10T07:59:34.179Z,17.34
2023-05-10T08:02:36.714Z,17.29
2023-05-10T08:05:39.193Z,17.22
2023-05-10T08:08:41.376Z,17.04
2023-05-10T08:11:43.799Z,17.24
2023-05-10T08:14:46.180Z,17.39
2023-05-10T08:17:50.004Z,17.71
2023-05-10T08:20:52.427Z,17.66
2023-05-10T08:23:55.201Z,17.56
2023-05-10T08:27:07.003Z,17.50
2023-05-10T08:30:10.041Z,17.52
2023-05-10T08:33:13.534Z,17.69
2023-05-10T08:36:20.814Z,17.79
2023-05-10T08:39:30.352Z,18.02
2023-05-10T08:42:39.172Z,18.07
2023-05-10T08:45:44.386Z,17.98
2023-05-10T08:48:48.308Z,17.73
2023-05-10T08:51:57.441Z,17.66
2023-05-10T08:55:00.738Z,17.79
2023-05-10T08:58:04.592Z,17.68
2023-05-10T09:01:08.394Z,17.56
2023-05-10T09:04:11.581Z,17.71
2023-05-10T09:07:14.858Z,17.93
2023-05-10T09:10:17.245Z,17.88
2023-05-10T09:13:20.634Z,18.01
2023-05-10T09:16:23.329Z,18.05
2023-05-10T09:19:25.861Z,18.00
2023-05-10T09:22:28.285Z,18.00
2023-05-10T09:25:30.779Z,18.07
2023-05-10T09:28:52.116Z,18.06
2023-05-10T09:31:57.368Z,17.93
2023-05-10T09:35:07.382Z,18.14
2023-05-10T09:38:11.412Z,18.23
2023-05-10T09:41:24.078Z,18.48
2023-05-10T09:44:27.045Z,18.59
2023-05-10T09:47:29.216Z,18.57
2023-05-10T09:50:32.191Z,18.55
2023-05-10T09:53:34.342Z,18.62
2023-05-10T09:56:39.810Z,18.59
2023-05-10T09:59:44.291Z,18.47
2023-05-10T10:02:49.048Z,18.35
2023-05-10T10:05:52.233Z,18.35
2023-05-10T10:08:56.751Z,18.37
2023-05-10T10:12:00.961Z,18.56
2023-05-10T10:15:05.568Z,18.66
2023-05-10T10:18:13.149Z,18.89
2023-05-10T10:21:17.702Z,18.95
2023-05-10T10:24:20.759Z,19.00
2023-05-10T10:27:29.526Z,19.13
2023-05-10T10:30:44.652Z,19.18
2023-05-10T10:34:10.596Z,19.14
2023-05-10T10:37:13.184Z,18.95
2023-05-10T10:40:26.886Z,18.89
2023-05-10T10:43:30.390Z,18.76
2023-05-10T10:46:35.348Z,18.75
2023-05-10T10:49:40.857Z,18.85
2023-05-10T10:52:50.340Z,19.06
2023-05-10T10:56:07.164Z,19.02
2023-05-10T10:59:09.824Z,18.99
2023-05-10T11:02:36.228Z,19.18
2023-05-10T11:05:38.534Z,19.14
2023-05-10T11:08:44.860Z,19.25
2023-05-10T11:11:52.704Z,19.31
2023-05-10T11:14:58.800Z,19.22
2023-05-10T11:18:17.216Z,19.13
2023-05-10T11:21:19.751Z,19.24
2023-05-10T11:24:24.148Z,19.16
2023-05-10T11:27:26.898Z,19.32
2023-05-10T11:30:29.553Z,19.44
2023-05-10T11:33:44.964Z,19.56
2023-05-10T11:36:52.382Z,19.63
2023-05-10T11:39:56.187Z,19.59
2023-05-10T11:42:58.524Z,19.54
2023-05-10T11:46:01.095Z,19.42
2023-05-10T11:49:05.506Z,19.56
2023-05-10T11:52:09.371Z,19.44
2023-05-10T11:55:11.721Z,19.50
2023-05-10T11:58:14.440Z,19.37
2023-05-10T12:01:16.749Z,19.59
2023-05-10T12:04:19.818Z,19.60
2023-05-10T12:07:22.228Z,19.70
2023-05-10T12:10:28.127Z,19.82
2023-05-10T12:13:30.993Z,19.87
2023-05-10T12:16:33.546Z,19.86
2023-05-10T12:19:40.235Z,19.71
2023-05-10T12:22:52.895Z,19.60
2023-05-10T12:26:02.264Z,19.68
2023-05-10T12:29:16.812Z,19.70
2023-05-10T12:32:19.078Z,19.63
2023-05-10T12:35:22.987Z,19.45
2023-05-10T12:38:35.474Z,19.48
2023-05-10T12:41:39.050Z,19.57
2023-05-10T12:44:42.472Z,19.52
2023-05-10T12:47:44.928Z,19.65
2023-05-10T12:50:47.549Z,19.68
2023-05-10T12:53:49.972Z,19.70
2023-05-10T12:56:52.082Z,19.63
2023-05-10T12:59:55.030Z,19.66
2023-05-10T13:02:57.180Z,19.73
2023-05-10T13:05:59.628Z,19.66
2023-05-10T13:09:01.720Z,19.66
2023-05-10T13:12:04.401Z,19.71
2023-05-10T13:15:07.675Z,19.68
2023-05-10T13:18:10.486Z,19.84
2023-05-10T13:21:12.714Z,19.86
2023-05-10T13:24:15.248Z,19.93
2023-05-10T13:27:17.383Z,19.98
2023-05-10T13:30:19.761Z,19.91
2023-05-10T13:33:21.910Z,19.88
2023-05-10T13:36:24.285Z,19.82
2023-05-10T13:39:26.449Z,19.81
2023-05-10T13:42:29.368Z,19.76
2023-05-10T13:45:31.524Z,19.76
2023-05-10T13:48:34.097Z,19.77
2023-05-10T13:51:36.748Z,19.79
2023-05-10T13:54:39.280Z,19.79
2023-05-10T13:57:41.704Z,19.76
2023-05-10T14:00:44.118Z,19.82
2023-05-10T14:03:46.587Z,19.76
2023-05-10T14:06:49.023Z,19.77
2023-05-10T14:09:51.519Z,19.72
2023-05-10T14:12:53.629Z,19.76
2023-05-10T14:15:56.405Z,19.87
2023-05-10T14:18:58.544Z,19.93
2023-05-10T14:22:01.300Z,19.95
2023-05-10T14:25:03.776Z,19.99
2023-05-10T14:28:06.588Z,20.00
2023-05-10T14:31:08.703Z,19.93
2023-05-10T14:34:11.116Z,19.92
2023-05-10T14:37:14.937Z,19.99
2023-05-10T14:40:17.996Z,20.03
2023-05-10T14:43:20.117Z,20.14
2023-05-10T14:46:22.629Z,20.18
2023-05-10T14:49:26.651Z,20.26
2023-05-10T14:52:29.013Z,20.21
2023-05-10T14:55:31.393Z,20.25
2023-05-10T14:58:34.403Z,20.33
2023-05-10T15:01:38.640Z,20.34
2023-05-10T15:04:41.253Z,20.41
2023-05-10T15:07:44.682Z,20.36
2023-05-10T15:10:47.653Z,20.21
2023-05-10T15:13:49.758Z,20.08
2023-05-10T15:16:52.143Z,20.01
2023-05-10T15:19:54.212Z,20.00
2023-05-10T15:22:56.608Z,19.93
