createdAt,value
2017-11-14T00:00:18.411Z,94.84
2017-11-14T00:01:18.390Z,94.84
2017-11-14T00:02:18.380Z,94.84
2017-11-14T00:03:18.372Z,94.79
2017-11-14T00:04:18.355Z,94.42
2017-11-14T00:05:18.332Z,94.79
2017-11-14T00:06:18.325Z,94.56
2017-11-14T00:07:18.324Z,94.98
2017-11-14T00:08:18.308Z,94.37
2017-11-14T00:09:18.296Z,94.65
2017-11-14T00:10:18.276Z,94.27
2017-11-14T00:11:18.278Z,94.74
2017-11-14T00:12:18.258Z,94.32
2017-11-14T00:13:18.246Z,94.18
2017-11-14T00:14:18.238Z,94.56
2017-11-14T00:15:19.194Z,94.27
2017-11-14T00:16:18.213Z,94.74
2017-11-14T00:17:19.210Z,94.65
2017-11-14T00:18:18.185Z,94.27
2017-11-14T00:19:18.183Z,94.56
2017-11-14T00:20:18.158Z,94.27
2017-11-14T00:21:18.145Z,94.56
2017-11-14T00:22:18.147Z,95.22
2017-11-14T00:23:18.133Z,94.93
2017-11-14T00:24:18.117Z,94.56
2017-11-14T00:25:18.108Z,95.31
2017-11-14T00:26:18.698Z,94.93
2017-11-14T00:27:18.086Z,94.74
2017-11-14T00:28:18.071Z,94.56
2017-11-14T00:29:18.058Z,94.56
2017-11-14T00:30:18.090Z,94.18
2017-11-14T00:31:18.046Z,94.37
2017-11-14T00:32:18.031Z,94.56
2017-11-14T00:33:18.021Z,94.18
2017-11-14T00:34:18.694Z,94.18
2017-11-14T00:35:17.990Z,94.65
2017-11-14T00:36:17.979Z,95.22
2017-11-14T00:37:17.970Z,94.27
2017-11-14T00:38:17.956Z,95.22
2017-11-14T00:39:17.949Z,94.93
2017-11-14T00:40:17.932Z,94.93
2017-11-14T00:41:17.916Z,94.74
2017-11-14T00:42:17.912Z,94.93
2017-11-14T00:43:17.894Z,94.93
2017-11-14T00:44:17.903Z,95.22
2017-11-14T00:45:17.881Z,95.12
2017-11-14T00:46:17.873Z,95.03
2017-11-14T00:47:17.850Z,94.84
2017-11-14T00:48:17.841Z,95.22
2017-11-14T00:49:17.835Z,95.60
2017-11-14T00:50:17.821Z,95.50
2017-11-14T00:51:18.708Z,95.69
2017-11-14T00:52:17.799Z,95.60
2017-11-14T00:53:17.782Z,95.03
2017-11-14T00:54:17.778Z,95.12
2017-11-14T00:55:17.751Z,95.03
2017-11-14T00:56:18.731Z,95.50
2017-11-14T00:57:17.745Z,95.41
2017-11-14T00:58:17.723Z,95.98
2017-11-14T00:59:17.712Z,95.98
2017-11-14T01:00:17.697Z,95.98
2017-11-14T01:01:18.224Z,95.79
2017-11-14T01:02:17.677Z,95.41
2017-11-14T01:03:17.670Z,95.31
2017-11-14T01:04:17.657Z,95.31
2017-11-14T01:05:17.639Z,95.31
2017-11-14T01:06:17.622Z,95.69
2017-11-14T01:07:17.632Z,95.50
2017-11-14T01:08:17.618Z,95.41
2017-11-14T01:09:17.591Z,95.22
2017-11-14T01:10:17.578Z,95.69
2017-11-14T01:11:17.561Z,95.31
2017-11-14T01:12:17.566Z,95.31
2017-11-14T01:13:17.544Z,95.50
2017-11-14T01:14:17.532Z,95.31
2017-11-14T01:15:17.526Z,95.69
2017-11-14T01:16:17.513Z,95.22
2017-11-14T01:17:17.497Z,95.22
2017-11-14T01:18:17.491Z,95.41
2017-11-14T01:19:17.473Z,95.45
2017-11-14T01:20:17.471Z,95.31
2017-11-14T01:21:17.452Z,95.65
2017-11-14T01:22:17.436Z,95.12
2017-11-14T01:23:17.437Z,95.93
2017-11-14T01:24:17.437Z,96.17
2017-11-14T01:25:17.415Z,95.69
2017-11-14T01:26:17.390Z,95.93
2017-11-14T01:27:17.373Z,96.03
2017-11-14T01:28:18.219Z,95.93
2017-11-14T01:29:17.359Z,95.93
2017-11-14T01:30:17.345Z,95.55
2017-11-14T01:31:17.335Z,95.65
2017-11-14T01:32:17.313Z,95.84
2017-11-14T01:33:18.223Z,95.84
2017-11-14T01:34:17.302Z,95.74
2017-11-14T01:35:17.284Z,95.84
2017-11-14T01:36:18.227Z,95.93
2017-11-14T01:37:17.270Z,95.45
2017-11-14T01:38:17.251Z,96.03
2017-11-14T01:39:17.245Z,95.84
2017-11-14T01:40:17.225Z,96.03
2017-11-14T01:41:17.220Z,95.55
2017-11-14T01:42:17.204Z,95.45
2017-11-14T01:43:17.733Z,95.36
2017-11-14T01:44:17.175Z,95.17
2017-11-14T01:45:17.732Z,95.45
2017-11-14T01:46:17.150Z,95.26
2017-11-14T01:47:17.729Z,95.17
2017-11-14T01:48:17.132Z,95.45
2017-11-14T01:49:17.105Z,95.55
2017-11-14T01:50:17.103Z,95.36
2017-11-14T01:51:17.096Z,95.55
2017-11-14T01:52:17.085Z,95.07
2017-11-14T01:53:17.065Z,95.26
2017-11-14T01:54:17.059Z,94.98
2017-11-14T01:55:17.730Z,95.17
2017-11-14T01:56:17.035Z,95.07
2017-11-14T01:57:17.028Z,95.45
2017-11-14T01:58:17.011Z,95.36
2017-11-14T01:59:17.008Z,95.26
2017-11-14T02:00:16.985Z,95.17
2017-11-14T02:01:16.979Z,95.36
2017-11-14T02:02:16.967Z,95.07
2017-11-14T02:03:17.726Z,95.55
2017-11-14T02:04:16.938Z,96.03
2017-11-14T02:05:16.924Z,95.84
2017-11-14T02:06:16.935Z,95.84
2017-11-14T02:07:16.912Z,96.31
2017-11-14T02:08:16.884Z,96.50
2017-11-14T02:09:16.869Z,96.41
2017-11-14T02:10:16.864Z,96.31
2017-11-14T02:11:16.848Z,95.84
2017-11-14T02:12:16.843Z,95.74
2017-11-14T02:13:16.830Z,96.31
2017-11-14T02:14:16.816Z,95.93
2017-11-14T02:15:16.806Z,95.84
2017-11-14T02:16:16.803Z,95.55
2017-11-14T02:17:16.775Z,96.03
2017-11-14T02:18:16.774Z,95.84
2017-11-14T02:19:16.759Z,95.36
2017-11-14T02:20:16.758Z,95.93
2017-11-14T02:21:16.732Z,95.84
2017-11-14T02:22:16.721Z,96.22
2017-11-14T02:23:16.710Z,96.03
2017-11-14T02:24:17.248Z,95.65
2017-11-14T02:25:16.682Z,95.84
2017-11-14T02:26:16.668Z,95.45
2017-11-14T02:27:16.675Z,95.36
2017-11-14T02:28:16.644Z,95.50
2017-11-14T02:29:16.642Z,95.26
2017-11-14T02:30:16.621Z,95.50
2017-11-14T02:31:16.614Z,95.03
2017-11-14T02:32:16.598Z,95.03
2017-11-14T02:33:16.587Z,95.03
2017-11-14T02:34:16.591Z,95.41
2017-11-14T02:35:17.241Z,95.31
2017-11-14T02:36:16.572Z,95.22
2017-11-14T02:37:16.552Z,95.03
2017-11-14T02:38:16.531Z,94.93
2017-11-14T02:39:16.531Z,94.93
2017-11-14T02:40:16.506Z,95.31
2017-11-14T02:41:16.504Z,95.31
2017-11-14T02:42:16.476Z,94.74
2017-11-14T02:43:17.257Z,94.84
2017-11-14T02:44:17.244Z,95.12
2017-11-14T02:45:17.246Z,94.93
2017-11-14T02:46:16.446Z,95.17
2017-11-14T02:47:16.430Z,94.93
2017-11-14T02:48:16.408Z,95.26
2017-11-14T02:49:16.410Z,95.12
2017-11-14T02:50:16.398Z,95.26
2017-11-14T02:51:16.391Z,95.69
2017-11-14T02:52:16.377Z,95.65
2017-11-14T02:53:16.359Z,95.50
2017-11-14T02:54:16.352Z,95.36
2017-11-14T02:55:16.342Z,95.65
2017-11-14T02:56:16.317Z,96.26
2017-11-14T02:57:16.308Z,96.12
2017-11-14T02:58:16.293Z,96.31
2017-11-14T02:59:16.281Z,96.64
2017-11-14T03:00:16.268Z,96.36
2017-11-14T03:01:16.259Z,96.36
2017-11-14T03:02:18.745Z,96.26
2017-11-14T03:03:16.236Z,95.74
2017-11-14T03:04:16.224Z,96.17
2017-11-14T03:05:16.209Z,95.88
2017-11-14T03:06:16.196Z,95.88
2017-11-14T03:07:16.190Z,95.31
2017-11-14T03:08:16.177Z,95.50
2017-11-14T03:09:16.168Z,95.22
2017-11-14T03:10:16.165Z,95.60
2017-11-14T03:11:16.140Z,96.08
2017-11-14T03:12:16.124Z,96.03
2017-11-14T03:13:16.141Z,96.08
2017-11-14T03:14:16.105Z,95.50
2017-11-14T03:15:16.088Z,95.50
2017-11-14T03:16:16.094Z,95.26
2017-11-14T03:17:16.070Z,95.45
2017-11-14T03:18:16.063Z,95.74
2017-11-14T03:19:16.051Z,96.31
2017-11-14T03:20:16.035Z,96.50
2017-11-14T03:21:16.015Z,96.31
2017-11-14T03:22:16.755Z,96.03
2017-11-14T03:23:16.002Z,96.41
2017-11-14T03:24:15.990Z,96.50
2017-11-14T03:25:15.991Z,96.03
2017-11-14T03:26:15.957Z,96.69
2017-11-14T03:27:15.949Z,95.84
2017-11-14T03:28:15.940Z,96.12
2017-11-14T03:29:15.939Z,95.65
2017-11-14T03:30:15.922Z,96.12
2017-11-14T03:31:15.917Z,96.50
2017-11-14T03:32:15.898Z,96.31
2017-11-14T03:33:15.893Z,96.03
2017-11-14T03:34:15.868Z,96.31
2017-11-14T03:35:15.869Z,96.41
2017-11-14T03:36:15.843Z,95.74
2017-11-14T03:37:15.836Z,96.22
2017-11-14T03:38:15.827Z,95.93
2017-11-14T03:39:15.808Z,95.45
2017-11-14T03:40:15.800Z,95.93
2017-11-14T03:41:15.786Z,95.93
2017-11-14T03:42:15.773Z,96.03
2017-11-14T03:43:15.763Z,96.69
2017-11-14T03:44:15.747Z,96.41
2017-11-14T03:45:15.744Z,96.31
2017-11-14T03:45:27.742Z,96.31
2017-11-14T03:47:15.714Z,96.50
2017-11-14T03:48:15.704Z,96.69
2017-11-14T03:49:15.691Z,97.16
2017-11-14T03:50:15.688Z,97.73
2017-11-14T03:51:15.676Z,97.45
2017-11-14T03:52:15.655Z,97.73
2017-11-14T03:53:15.639Z,96.83
2017-11-14T03:54:15.628Z,96.78
2017-11-14T03:55:15.616Z,96.88
2017-11-14T03:56:15.611Z,97.11
2017-11-14T03:57:15.590Z,96.92
2017-11-14T03:58:15.581Z,97.49
2017-11-14T03:59:15.567Z,97.40
2017-11-14T04:00:15.555Z,97.21
2017-11-14T04:01:18.266Z,97.45
2017-11-14T04:02:15.534Z,97.68
2017-11-14T04:03:15.520Z,97.64
2017-11-14T04:04:15.523Z,97.64
2017-11-14T04:05:15.500Z,97.59
2017-11-14T04:06:15.484Z,97.40
2017-11-14T04:07:15.468Z,97.02
2017-11-14T04:08:15.458Z,97.35
2017-11-14T04:09:15.444Z,97.54
2017-11-14T04:10:15.436Z,97.45
2017-11-14T04:11:15.418Z,97.26
2017-11-14T04:12:15.411Z,97.45
2017-11-14T04:13:15.397Z,97.35
2017-11-14T04:14:15.379Z,97.64
2017-11-14T04:15:15.375Z,97.45
2017-11-14T04:16:18.267Z,97.54
2017-11-14T04:17:16.281Z,97.30
2017-11-14T04:18:15.338Z,97.26
2017-11-14T04:19:15.336Z,97.30
2017-11-14T04:20:15.310Z,97.26
2017-11-14T04:21:15.300Z,97.26
2017-11-14T04:22:16.275Z,97.40
2017-11-14T04:23:15.297Z,96.92
2017-11-14T04:24:15.265Z,97.26
2017-11-14T04:25:15.252Z,97.49
2017-11-14T04:26:15.240Z,97.54
2017-11-14T04:27:15.225Z,97.11
2017-11-14T04:28:15.215Z,97.59
2017-11-14T04:29:15.205Z,97.35
2017-11-14T04:30:15.194Z,97.45
2017-11-14T04:31:15.183Z,97.45
2017-11-14T04:32:15.177Z,97.35
2017-11-14T04:33:17.787Z,97.26
2017-11-14T04:34:15.142Z,96.97
2017-11-14T04:35:15.128Z,96.97
2017-11-14T04:36:15.117Z,96.97
2017-11-14T04:37:15.108Z,96.73
2017-11-14T04:38:15.781Z,97.02
2017-11-14T04:39:15.080Z,96.22
2017-11-14T04:40:15.069Z,96.31
2017-11-14T04:41:15.057Z,96.41
2017-11-14T04:42:15.050Z,96.41
2017-11-14T04:43:15.046Z,96.41
2017-11-14T04:44:15.031Z,96.45
2017-11-14T04:45:15.017Z,96.17
2017-11-14T04:46:15.001Z,96.45
2017-11-14T04:47:15.004Z,96.26
2017-11-14T04:48:14.973Z,96.07
2017-11-14T04:49:15.790Z,96.26
2017-11-14T04:50:14.939Z,95.69
2017-11-14T04:51:14.939Z,95.88
2017-11-14T04:52:14.920Z,96.17
2017-11-14T04:53:14.909Z,96.17
2017-11-14T04:54:15.782Z,96.17
2017-11-14T04:55:14.886Z,95.79
2017-11-14T04:56:14.881Z,96.17
2017-11-14T04:57:14.866Z,96.26
2017-11-14T04:58:14.855Z,96.17
2017-11-14T04:59:14.848Z,96.36
2017-11-14T05:00:14.833Z,96.17
2017-11-14T05:01:14.816Z,96.64
2017-11-14T05:02:14.828Z,96.73
2017-11-14T05:03:14.797Z,97.02
2017-11-14T05:04:14.781Z,97.21
2017-11-14T05:05:14.772Z,97.02
2017-11-14T05:06:14.751Z,97.49
2017-11-14T05:07:14.739Z,97.21
2017-11-14T05:08:14.729Z,97.40
2017-11-14T05:09:14.713Z,96.83
2017-11-14T05:10:14.708Z,97.78
2017-11-14T05:11:14.693Z,97.68
2017-11-14T05:12:14.677Z,97.49
2017-11-14T05:13:14.669Z,97.30
2017-11-14T05:14:14.658Z,97.11
2017-11-14T05:15:14.641Z,97.40
2017-11-14T05:16:14.632Z,96.92
2017-11-14T05:17:14.620Z,97.59
2017-11-14T05:18:14.606Z,97.68
2017-11-14T05:19:14.593Z,98.44
2017-11-14T05:20:14.581Z,98.16
2017-11-14T05:21:14.576Z,97.78
2017-11-14T05:22:14.562Z,98.06
2017-11-14T05:23:14.544Z,98.06
2017-11-14T05:24:15.286Z,97.97
2017-11-14T05:25:14.525Z,97.78
2017-11-14T05:26:14.497Z,98.06
2017-11-14T05:27:14.489Z,98.25
2017-11-14T05:28:14.471Z,98.06
2017-11-14T05:29:14.463Z,98.25
2017-11-14T05:30:14.460Z,98.06
2017-11-14T05:31:14.444Z,98.16
2017-11-14T05:32:14.426Z,96.83
2017-11-14T05:33:14.411Z,97.49
2017-11-14T05:34:14.405Z,97.49
2017-11-14T05:35:14.395Z,97.59
2017-11-14T05:36:14.386Z,97.68
2017-11-14T05:37:14.371Z,97.68
2017-11-14T05:38:14.519Z,98.25
2017-11-14T05:39:14.344Z,98.49
2017-11-14T05:40:14.328Z,98.01
2017-11-14T05:41:14.316Z,98.54
2017-11-14T05:42:14.303Z,98.01
2017-11-14T05:43:14.293Z,98.06
2017-11-14T05:44:14.280Z,97.49
2017-11-14T05:45:14.269Z,97.44
2017-11-14T05:46:14.249Z,97.97
2017-11-14T05:47:14.241Z,97.35
2017-11-14T05:48:14.230Z,97.73
2017-11-14T05:49:14.217Z,97.73
2017-11-14T05:50:14.208Z,97.82
2017-11-14T05:51:14.194Z,97.63
2017-11-14T05:52:14.181Z,97.82
2017-11-14T05:53:14.163Z,97.54
2017-11-14T05:54:14.154Z,97.54
2017-11-14T05:55:14.138Z,97.35
2017-11-14T05:56:14.126Z,97.54
2017-11-14T05:57:14.113Z,96.78
2017-11-14T05:58:14.100Z,96.88
2017-11-14T05:59:14.088Z,97.16
2017-11-14T06:00:14.075Z,97.25
2017-11-14T06:01:14.061Z,97.16
2017-11-14T06:02:14.052Z,97.16
2017-11-14T06:03:14.032Z,97.16
2017-11-14T06:04:14.803Z,97.44
2017-11-14T06:05:14.014Z,97.82
2017-11-14T06:06:13.997Z,98.11
2017-11-14T06:07:14.815Z,98.11
2017-11-14T06:08:13.970Z,98.11
2017-11-14T06:09:13.957Z,98.49
2017-11-14T06:10:13.964Z,98.49
2017-11-14T06:11:13.929Z,98.11
2017-11-14T06:12:13.918Z,98.58
2017-11-14T06:13:13.911Z,99.15
2017-11-14T06:14:13.892Z,99.81
2017-11-14T06:15:13.883Z,99.99
2017-11-14T06:16:13.869Z,99.99
2017-11-14T06:17:13.859Z,99.99
2017-11-14T06:18:13.831Z,99.67
2017-11-14T06:19:13.831Z,99.58
2017-11-14T06:20:13.814Z,98.91
2017-11-14T06:21:13.801Z,98.72
2017-11-14T06:22:13.793Z,98.16
2017-11-14T06:23:13.779Z,98.63
2017-11-14T06:24:13.766Z,98.54
2017-11-14T06:25:13.742Z,98.44
2017-11-14T06:26:13.730Z,98.30
2017-11-14T06:27:13.736Z,98.25
2017-11-14T06:28:13.731Z,98.44
2017-11-14T06:29:13.699Z,98.39
2017-11-14T06:30:13.674Z,97.97
2017-11-14T06:31:13.669Z,98.06
2017-11-14T06:32:13.662Z,97.44
2017-11-14T06:33:13.642Z,98.20
2017-11-14T06:34:13.627Z,98.30
2017-11-14T06:35:13.725Z,97.92
2017-11-14T06:36:13.616Z,97.92
2017-11-14T06:37:14.308Z,97.82
2017-11-14T06:38:13.572Z,98.39
2017-11-14T06:39:13.571Z,97.92
2017-11-14T06:40:13.546Z,97.92
2017-11-14T06:41:13.536Z,97.82
2017-11-14T06:42:14.306Z,98.11
2017-11-14T06:43:13.511Z,98.01
2017-11-14T06:44:13.495Z,98.01
2017-11-14T06:45:14.322Z,97.35
2017-11-14T06:46:13.471Z,98.39
2017-11-14T06:47:13.466Z,97.54
2017-11-14T06:48:14.310Z,97.63
2017-11-14T06:49:13.421Z,96.88
2017-11-14T06:50:13.425Z,97.54
2017-11-14T06:51:13.403Z,97.73
2017-11-14T06:52:13.386Z,97.44
2017-11-14T06:53:13.376Z,98.11
2017-11-14T06:54:13.363Z,98.01
2017-11-14T06:55:13.361Z,98.68
2017-11-14T06:56:13.339Z,97.82
2017-11-14T06:57:13.329Z,98.11
2017-11-14T06:58:13.817Z,98.01
2017-11-14T06:59:19.812Z,97.82
2017-11-14T07:00:13.291Z,98.49
2017-11-14T07:01:13.269Z,98.20
2017-11-14T07:02:13.254Z,98.11
2017-11-14T07:03:13.255Z,98.11
2017-11-14T07:04:13.240Z,98.30
2017-11-14T07:05:13.213Z,97.92
2017-11-14T07:06:13.206Z,98.58
2017-11-14T07:07:13.190Z,98.68
2017-11-14T07:08:13.185Z,98.01
2017-11-14T07:09:13.161Z,98.20
2017-11-14T07:10:13.158Z,98.01
2017-11-14T07:11:13.143Z,98.11
2017-11-14T07:12:13.125Z,98.20
2017-11-14T07:13:13.819Z,98.11
2017-11-14T07:14:13.111Z,98.11
2017-11-14T07:15:13.100Z,98.01
2017-11-14T07:16:13.078Z,98.11
2017-11-14T07:17:13.059Z,98.11
2017-11-14T07:18:13.836Z,98.30
2017-11-14T07:19:13.050Z,98.49
2017-11-14T07:20:13.019Z,98.77
2017-11-14T07:21:13.001Z,99.05
2017-11-14T07:22:12.989Z,98.30
2017-11-14T07:23:13.814Z,98.11
2017-11-14T07:24:12.974Z,98.30
2017-11-14T07:25:12.949Z,98.49
2017-11-14T07:26:12.946Z,98.49
2017-11-14T07:27:12.930Z,98.39
2017-11-14T07:28:13.824Z,98.54
2017-11-14T07:29:12.903Z,98.54
2017-11-14T07:30:12.888Z,97.78
2017-11-14T07:31:12.875Z,97.97
2017-11-14T07:32:12.870Z,98.16
2017-11-14T07:33:12.861Z,98.06
2017-11-14T07:34:12.837Z,97.59
2017-11-14T07:35:12.824Z,97.59
2017-11-14T07:36:12.819Z,97.87
2017-11-14T07:37:12.804Z,97.11
2017-11-14T07:38:12.797Z,97.02
2017-11-14T07:39:12.774Z,96.83
2017-11-14T07:40:12.751Z,97.07
2017-11-14T07:41:12.753Z,96.31
2017-11-14T07:42:13.336Z,96.03
2017-11-14T07:43:12.737Z,95.45
2017-11-14T07:44:12.711Z,94.79
2017-11-14T07:45:12.698Z,95.26
2017-11-14T07:46:12.689Z,94.89
2017-11-14T07:47:12.673Z,94.51
2017-11-14T07:48:12.665Z,94.51
2017-11-14T07:49:12.649Z,94.65
2017-11-14T07:50:12.635Z,94.08
2017-11-14T07:51:12.622Z,93.70
2017-11-14T07:52:13.326Z,93.61
2017-11-14T07:53:12.603Z,93.41
2017-11-14T07:54:12.601Z,93.32
2017-11-14T07:55:12.584Z,92.57
2017-11-14T07:56:12.561Z,93.23
2017-11-14T07:57:12.564Z,92.85
2017-11-14T07:58:12.533Z,92.94
2017-11-14T07:59:12.526Z,93.04
2017-11-14T08:00:12.508Z,92.18
2017-11-14T08:01:13.332Z,91.33
2017-11-14T08:02:12.490Z,91.56
2017-11-14T08:03:12.478Z,91.28
2017-11-14T08:04:12.473Z,90.43
2017-11-14T08:05:12.460Z,90.24
2017-11-14T08:06:12.447Z,90.05
2017-11-14T08:07:12.445Z,90.62
2017-11-14T08:08:12.427Z,90.33
2017-11-14T08:09:12.414Z,90.14
2017-11-14T08:10:13.339Z,89.86
2017-11-14T08:11:12.396Z,88.72
2017-11-14T08:12:12.380Z,89.39
2017-11-14T08:13:12.364Z,89.48
2017-11-14T08:14:12.356Z,89.29
2017-11-14T08:15:12.347Z,89.10
2017-11-14T08:16:12.839Z,89.20
2017-11-14T08:17:12.322Z,88.62
2017-11-14T08:18:12.310Z,87.96
2017-11-14T08:19:12.316Z,89.00
2017-11-14T08:20:12.287Z,88.81
2017-11-14T08:21:12.833Z,88.72
2017-11-14T08:22:12.269Z,88.62
2017-11-14T08:23:12.255Z,88.34
2017-11-14T08:24:12.243Z,89.14
2017-11-14T08:25:12.232Z,88.86
2017-11-14T08:26:12.229Z,88.76
2017-11-14T08:27:12.842Z,87.53
2017-11-14T08:28:12.201Z,87.91
2017-11-14T08:29:12.193Z,88.29
2017-11-14T08:30:12.180Z,88.10
2017-11-14T08:31:12.173Z,87.53
2017-11-14T08:32:12.155Z,87.62
2017-11-14T08:33:12.148Z,87.91
2017-11-14T08:34:12.136Z,87.62
2017-11-14T08:35:12.125Z,87.62
2017-11-14T08:36:12.113Z,87.15
2017-11-14T08:37:12.105Z,87.53
2017-11-14T08:38:12.839Z,87.53
2017-11-14T08:39:12.088Z,87.34
2017-11-14T08:40:12.075Z,87.24
2017-11-14T08:41:12.065Z,87.43
2017-11-14T08:42:12.051Z,86.49
2017-11-14T08:43:12.051Z,86.77
2017-11-14T08:44:12.053Z,87.05
2017-11-14T08:45:12.020Z,86.30
2017-11-14T08:46:12.022Z,85.44
2017-11-14T08:47:11.993Z,85.82
2017-11-14T08:48:11.995Z,85.44
2017-11-14T08:49:11.981Z,86.39
2017-11-14T08:50:12.848Z,86.49
2017-11-14T08:51:11.956Z,86.30
2017-11-14T08:52:11.959Z,86.63
2017-11-14T08:53:11.942Z,86.05
2017-11-14T08:54:11.932Z,85.96
2017-11-14T08:55:11.922Z,86.24
2017-11-14T08:56:12.847Z,85.96
2017-11-14T08:57:11.903Z,85.77
2017-11-14T08:58:11.889Z,86.05
2017-11-14T08:59:11.877Z,85.39
2017-11-14T09:00:11.862Z,85.39
2017-11-14T09:01:12.859Z,85.77
2017-11-14T09:02:11.840Z,84.82
2017-11-14T09:03:11.837Z,84.72
2017-11-14T09:04:11.820Z,84.63
2017-11-14T09:05:11.816Z,84.72
2017-11-14T09:06:11.809Z,84.82
2017-11-14T09:07:11.800Z,85.11
2017-11-14T09:08:11.797Z,84.82
2017-11-14T09:09:11.781Z,84.63
2017-11-14T09:10:11.769Z,84.82
2017-11-14T09:11:12.356Z,84.44
2017-11-14T09:12:11.752Z,84.20
2017-11-14T09:13:11.738Z,84.01
2017-11-14T09:14:11.732Z,84.39
2017-11-14T09:15:11.718Z,84.39
2017-11-14T09:16:11.707Z,84.25
2017-11-14T09:17:11.697Z,84.01
2017-11-14T09:18:11.694Z,84.39
2017-11-14T09:19:11.680Z,83.87
2017-11-14T09:20:11.672Z,84.82
2017-11-14T09:21:11.657Z,85.01
2017-11-14T09:22:11.655Z,85.01
2017-11-14T09:23:11.637Z,85.30
2017-11-14T09:24:11.634Z,84.91
2017-11-14T09:25:11.625Z,85.30
2017-11-14T09:26:11.620Z,85.58
2017-11-14T09:27:11.603Z,86.05
2017-11-14T09:28:11.592Z,85.68
2017-11-14T09:29:11.578Z,85.77
2017-11-14T09:30:11.573Z,85.96
2017-11-14T09:31:11.559Z,86.24
2017-11-14T09:32:11.563Z,86.24
2017-11-14T09:33:11.542Z,86.24
2017-11-14T09:34:11.523Z,85.86
2017-11-14T09:35:11.524Z,86.24
2017-11-14T09:36:11.511Z,86.34
2017-11-14T09:37:11.502Z,86.24
2017-11-14T09:38:11.492Z,86.15
2017-11-14T09:39:11.485Z,85.30
2017-11-14T09:40:11.473Z,85.49
2017-11-14T09:41:11.461Z,85.62
2017-11-14T09:42:11.464Z,85.34
2017-11-14T09:43:11.442Z,84.95
2017-11-14T09:44:11.446Z,84.48
2017-11-14T09:45:12.367Z,84.86
2017-11-14T09:46:11.412Z,84.58
2017-11-14T09:47:11.396Z,84.29
2017-11-14T09:48:11.387Z,84.01
2017-11-14T09:49:11.382Z,83.72
2017-11-14T09:50:11.384Z,83.25
2017-11-14T09:51:11.370Z,83.34
2017-11-14T09:52:11.358Z,83.53
2017-11-14T09:53:11.378Z,83.25
2017-11-14T09:54:11.329Z,83.39
2017-11-14T09:55:11.318Z,82.53
2017-11-14T09:56:11.305Z,82.53
2017-11-14T09:57:11.297Z,82.15
2017-11-14T09:58:11.870Z,82.15
2017-11-14T09:59:11.276Z,81.58
2017-11-14T10:00:11.273Z,81.10
2017-11-14T10:01:11.269Z,81.38
2017-11-14T10:02:11.263Z,80.72
2017-11-14T10:03:11.257Z,80.72
2017-11-14T10:04:11.228Z,81.01
2017-11-14T10:05:11.234Z,80.19
2017-11-14T10:06:11.223Z,80.66
2017-11-14T10:07:11.197Z,80.29
2017-11-14T10:08:11.191Z,79.81
2017-11-14T10:09:11.188Z,79.43
2017-11-14T10:10:11.870Z,79.72
2017-11-14T10:11:11.173Z,78.86
2017-11-14T10:12:11.156Z,78.67
2017-11-14T10:13:11.135Z,78.86
2017-11-14T10:14:11.139Z,78.77
2017-11-14T10:15:11.131Z,78.48
2017-11-14T10:16:11.114Z,78.57
2017-11-14T10:17:11.113Z,78.42
2017-11-14T10:18:11.104Z,78.33
2017-11-14T10:19:11.094Z,78.04
2017-11-14T10:20:11.086Z,77.47
2017-11-14T10:21:11.080Z,76.52
2017-11-14T10:22:11.070Z,76.33
2017-11-14T10:23:11.063Z,76.42
2017-11-14T10:24:11.053Z,76.81
2017-11-14T10:25:11.040Z,76.61
2017-11-14T10:26:11.032Z,76.71
2017-11-14T10:27:11.027Z,76.81
2017-11-14T10:28:11.014Z,77.19
2017-11-14T10:29:11.875Z,77.66
2017-11-14T10:30:10.998Z,77.47
2017-11-14T10:31:10.991Z,78.04
2017-11-14T10:32:10.979Z,77.66
2017-11-14T10:33:10.978Z,77.47
2017-11-14T10:34:10.969Z,77.37
2017-11-14T10:35:10.967Z,76.14
2017-11-14T10:36:10.956Z,76.42
2017-11-14T10:37:10.943Z,75.76
2017-11-14T10:38:10.963Z,76.33
2017-11-14T10:39:10.925Z,75.57
2017-11-14T10:40:10.917Z,75.85
2017-11-14T10:41:10.910Z,75.42
2017-11-14T10:42:10.898Z,76.18
2017-11-14T10:43:10.892Z,76.27
2017-11-14T10:44:10.876Z,75.42
2017-11-14T10:45:10.875Z,75.23
2017-11-14T10:46:10.870Z,75.51
2017-11-14T10:47:10.857Z,75.51
2017-11-14T10:48:10.863Z,75.32
2017-11-14T10:49:10.849Z,75.23
2017-11-14T10:50:11.388Z,75.23
2017-11-14T10:51:10.843Z,75.51
2017-11-14T10:52:10.822Z,74.75
2017-11-14T10:53:10.817Z,75.32
2017-11-14T10:54:10.803Z,75.04
2017-11-14T10:55:10.797Z,74.69
2017-11-14T10:56:10.810Z,73.36
2017-11-14T10:57:10.790Z,73.45
2017-11-14T10:58:10.771Z,73.26
2017-11-14T10:59:10.766Z,73.65
2017-11-14T11:00:10.760Z,73.55
2017-11-14T11:01:10.750Z,73.55
2017-11-14T11:02:10.744Z,73.55
2017-11-14T11:03:10.736Z,73.83
2017-11-14T11:04:10.730Z,73.55
2017-11-14T11:05:10.722Z,74.02
2017-11-14T11:06:10.713Z,74.12
2017-11-14T11:07:10.703Z,73.17
2017-11-14T11:08:10.702Z,73.26
2017-11-14T11:09:10.694Z,73.07
2017-11-14T11:10:10.681Z,73.07
2017-11-14T11:11:10.676Z,73.17
2017-11-14T11:12:10.679Z,71.93
2017-11-14T11:13:10.666Z,71.07
2017-11-14T11:14:10.650Z,71.30
2017-11-14T11:15:10.653Z,71.77
2017-11-14T11:16:11.399Z,71.01
2017-11-14T11:17:10.658Z,71.20
2017-11-14T11:18:10.632Z,71.30
2017-11-14T11:19:11.394Z,71.30
2017-11-14T11:20:10.615Z,71.58
2017-11-14T11:21:10.608Z,71.20
2017-11-14T11:22:10.610Z,70.82
2017-11-14T11:23:10.593Z,71.01
2017-11-14T11:24:10.585Z,71.01
2017-11-14T11:25:10.581Z,71.01
2017-11-14T11:26:10.575Z,70.92
2017-11-14T11:27:10.562Z,71.01
2017-11-14T11:28:10.557Z,71.68
2017-11-14T11:29:10.554Z,71.20
2017-11-14T11:30:10.551Z,71.01
2017-11-14T11:31:10.541Z,70.53
2017-11-14T11:32:10.544Z,69.87
2017-11-14T11:33:10.535Z,69.20
2017-11-14T11:34:10.522Z,68.82
2017-11-14T11:35:10.518Z,68.34
2017-11-14T11:36:10.508Z,69.10
2017-11-14T11:37:10.500Z,68.72
2017-11-14T11:38:10.496Z,68.05
2017-11-14T11:39:10.489Z,68.15
2017-11-14T11:40:10.490Z,68.34
2017-11-14T11:41:10.475Z,68.34
2017-11-14T11:42:10.466Z,68.24
2017-11-14T11:43:10.466Z,68.34
2017-11-14T11:44:10.455Z,68.34
2017-11-14T11:45:10.449Z,68.05
2017-11-14T11:46:13.412Z,68.63
2017-11-14T11:47:10.447Z,68.63
2017-11-14T11:48:10.431Z,68.44
2017-11-14T11:49:10.433Z,68.24
2017-11-14T11:50:10.421Z,68.05
2017-11-14T11:51:10.415Z,67.96
2017-11-14T11:52:10.414Z,67.77
2017-11-14T11:53:10.405Z,67.86
2017-11-14T11:54:10.388Z,68.05
2017-11-14T11:55:10.382Z,68.53
2017-11-14T11:56:10.385Z,68.82
2017-11-14T11:57:10.385Z,68.82
2017-11-14T11:58:10.376Z,68.95
2017-11-14T11:59:10.361Z,68.57
2017-11-14T12:00:10.352Z,68.47
2017-11-14T12:01:10.340Z,67.80
2017-11-14T12:02:10.339Z,67.52
2017-11-14T12:03:10.345Z,67.42
2017-11-14T12:04:10.317Z,67.42
2017-11-14T12:05:10.318Z,67.04
2017-11-14T12:06:10.309Z,67.14
2017-11-14T12:07:10.310Z,66.38
2017-11-14T12:08:10.298Z,66.94
2017-11-14T12:09:10.294Z,67.14
2017-11-14T12:10:10.298Z,67.42
2017-11-14T12:11:10.281Z,67.61
2017-11-14T12:12:10.275Z,67.71
2017-11-14T12:13:10.274Z,67.99
2017-11-14T12:14:10.261Z,67.90
2017-11-14T12:15:10.258Z,67.99
2017-11-14T12:16:10.251Z,68.09
2017-11-14T12:17:10.234Z,68.76
2017-11-14T12:18:10.237Z,67.42
2017-11-14T12:19:10.224Z,67.80
2017-11-14T12:20:10.220Z,68.38
2017-11-14T12:21:12.922Z,68.66
2017-11-14T12:22:10.234Z,68.95
2017-11-14T12:23:10.215Z,67.80
2017-11-14T12:24:10.195Z,67.80
2017-11-14T12:25:10.192Z,67.52
2017-11-14T12:26:10.188Z,67.80
2017-11-14T12:27:10.180Z,67.80
2017-11-14T12:28:10.168Z,67.90
2017-11-14T12:29:10.162Z,68.47
2017-11-14T12:30:10.933Z,68.76
2017-11-14T12:31:10.156Z,68.57
2017-11-14T12:32:10.147Z,68.38
2017-11-14T12:33:10.140Z,68.66
2017-11-14T12:34:10.134Z,68.85
2017-11-14T12:35:10.125Z,69.14
2017-11-14T12:36:10.122Z,68.85
2017-11-14T12:37:10.114Z,69.23
2017-11-14T12:38:10.107Z,69.33
2017-11-14T12:39:10.099Z,69.14
2017-11-14T12:40:10.093Z,69.33
2017-11-14T12:41:10.090Z,69.23
2017-11-14T12:42:10.089Z,69.90
2017-11-14T12:43:10.931Z,70.00
2017-11-14T12:44:10.078Z,70.57
2017-11-14T12:45:10.937Z,70.57
2017-11-14T12:46:10.053Z,70.38
2017-11-14T12:47:16.939Z,69.04
2017-11-14T12:48:10.056Z,68.76
2017-11-14T12:49:10.037Z,69.33
2017-11-14T12:50:10.030Z,69.52
2017-11-14T12:51:10.021Z,70.19
2017-11-14T12:52:10.022Z,70.47