createdAt,value
2018-10-16T00:05:27.627Z,83.90
2018-10-16T00:07:55.815Z,86.70
2018-10-16T00:10:29.543Z,88.50
2018-10-16T00:12:57.692Z,89.80
2018-10-16T00:15:25.967Z,90.20
2018-10-16T00:17:54.204Z,90.80
2018-10-16T01:22:05.747Z,56.00
2018-10-16T01:24:34.014Z,56.80
2018-10-16T01:27:02.232Z,56.80
2018-10-16T01:29:30.462Z,57.00
2018-10-16T01:31:58.670Z,57.00
2018-10-16T01:34:26.972Z,57.10
2018-10-16T01:36:55.162Z,57.10
2018-10-16T01:39:23.364Z,57.10
2018-10-16T01:41:51.622Z,57.30
2018-10-16T01:44:19.849Z,57.50
2018-10-16T01:46:48.130Z,57.90
2018-10-16T01:49:16.342Z,58.30
2018-10-16T01:51:44.533Z,58.40
2018-10-16T01:54:12.759Z,58.50
2018-10-16T01:56:40.906Z,59.00
2018-10-16T01:59:09.151Z,58.60
2018-10-16T02:01:37.342Z,58.70
2018-10-16T02:04:05.570Z,58.90
2018-10-16T02:06:33.822Z,59.00
2018-10-16T02:09:02.010Z,59.30
2018-10-16T02:11:30.232Z,59.60
2018-10-16T02:13:58.384Z,60.40
2018-10-16T02:16:26.674Z,59.60
2018-10-16T02:18:54.936Z,59.60
2018-10-16T02:21:23.115Z,59.40
2018-10-16T02:23:51.320Z,59.70
2018-10-16T02:26:19.556Z,59.50
2018-10-16T02:28:47.754Z,59.50
2018-10-16T02:31:15.948Z,59.80
2018-10-16T02:33:44.200Z,59.60
2018-10-16T02:36:12.396Z,60.00
2018-10-16T02:38:40.542Z,60.40
2018-10-16T02:41:08.732Z,60.50
2018-10-16T02:43:36.914Z,60.70
2018-10-16T02:46:05.906Z,61.10
2018-10-16T02:48:34.148Z,61.20
2018-10-16T02:51:02.412Z,61.20
2018-10-16T02:53:30.587Z,61.60
2018-10-16T02:55:58.760Z,61.40
2018-10-16T02:58:34.064Z,62.00
2018-10-16T03:01:02.274Z,62.30
2018-10-16T03:03:36.598Z,62.70
2018-10-16T03:06:04.868Z,62.70
2018-10-16T03:08:33.068Z,63.30
2018-10-16T03:11:01.511Z,63.50
2018-10-16T03:13:30.006Z,63.70
2018-10-16T03:15:58.242Z,64.00
2018-10-16T03:18:26.422Z,63.90
2018-10-16T03:20:54.627Z,64.00
2018-10-16T03:23:22.801Z,64.20
2018-10-16T03:25:50.989Z,64.70
2018-10-16T03:28:19.189Z,64.70
2018-10-16T03:30:47.421Z,64.60
2018-10-16T03:33:15.649Z,64.90
2018-10-16T03:35:43.852Z,65.00
2018-10-16T03:38:12.061Z,65.00
2018-10-16T03:40:40.268Z,64.90
2018-10-16T03:43:08.455Z,64.90
2018-10-16T03:45:36.646Z,65.00
2018-10-16T03:48:05.138Z,65.00
2018-10-16T03:50:33.362Z,65.10
2018-10-16T03:53:01.523Z,65.20
2018-10-16T03:55:29.692Z,65.40
2018-10-16T03:57:57.892Z,66.00
2018-10-16T04:00:26.103Z,66.10
2018-10-16T04:02:54.255Z,66.90
2018-10-16T04:05:22.446Z,67.60
2018-10-16T04:07:50.590Z,67.60
2018-10-16T04:10:18.768Z,67.20
2018-10-16T04:12:47.049Z,67.10
2018-10-16T04:15:15.197Z,67.50
2018-10-16T04:17:43.420Z,67.90
2018-10-16T04:20:11.585Z,68.00
2018-10-16T04:22:39.858Z,67.80
2018-10-16T04:25:09.874Z,67.60
2018-10-16T04:27:38.061Z,67.60
2018-10-16T04:30:06.876Z,67.70
2018-10-16T04:32:35.032Z,68.20
2018-10-16T04:35:06.752Z,68.60
2018-10-16T04:37:34.896Z,68.90
2018-10-16T04:40:03.140Z,69.40
2018-10-16T04:42:31.324Z,70.10
2018-10-16T04:44:59.592Z,70.20
2018-10-16T04:47:27.842Z,70.50
2018-10-16T04:49:56.035Z,71.90
2018-10-16T04:52:24.310Z,72.40
2018-10-16T04:54:52.528Z,73.20
2018-10-16T04:57:20.708Z,73.20
2018-10-16T04:59:48.912Z,72.10
2018-10-16T05:02:17.147Z,71.80
2018-10-16T05:04:45.409Z,71.50
2018-10-16T05:07:13.722Z,71.20
2018-10-16T05:09:41.915Z,71.00
2018-10-16T05:12:10.154Z,70.90
2018-10-16T05:14:38.350Z,70.80
2018-10-16T05:17:06.642Z,71.10
2018-10-16T05:19:34.882Z,71.70
2018-10-16T05:22:03.172Z,71.70
2018-10-16T05:24:31.354Z,71.70
2018-10-16T05:26:59.550Z,71.50
2018-10-16T05:29:27.839Z,71.80
2018-10-16T05:31:56.074Z,71.90
2018-10-16T05:34:24.292Z,72.00
2018-10-16T05:36:52.631Z,72.10
2018-10-16T05:39:20.969Z,72.80
2018-10-16T05:41:49.165Z,72.50
2018-10-16T05:44:17.904Z,73.30
2018-10-16T05:46:46.186Z,73.60
2018-10-16T05:49:14.496Z,73.10
2018-10-16T05:51:42.705Z,73.10
2018-10-16T05:54:10.980Z,73.00
2018-10-16T05:56:39.156Z,72.80
2018-10-16T05:59:07.319Z,72.80
2018-10-16T06:01:36.427Z,73.00
2018-10-16T06:04:05.381Z,73.20
2018-10-16T06:06:33.624Z,73.20
2018-10-16T06:09:01.967Z,73.00
2018-10-16T06:11:30.891Z,72.80
2018-10-16T06:15:28.634Z,72.80
2018-10-16T06:17:56.865Z,72.10
2018-10-16T06:20:25.118Z,71.80
2018-10-16T06:22:53.330Z,71.50
2018-10-16T06:25:21.535Z,71.20
2018-10-16T06:27:49.782Z,71.30
2018-10-16T06:30:17.980Z,71.40
2018-10-16T06:32:46.187Z,71.20
2018-10-16T06:35:14.413Z,70.90
2018-10-16T06:37:42.748Z,71.00
2018-10-16T06:40:11.293Z,70.50
2018-10-16T06:42:40.018Z,70.30
2018-10-16T06:45:09.504Z,70.20
2018-10-16T06:47:37.788Z,70.00
2018-10-16T06:50:07.638Z,69.80
2018-10-16T06:52:35.766Z,69.80
2018-10-16T06:55:04.025Z,69.60
2018-10-16T06:57:32.195Z,69.10
2018-10-16T07:00:00.429Z,68.80
2018-10-16T07:02:28.815Z,68.60
2018-10-16T07:04:57.069Z,68.50
2018-10-16T07:07:25.319Z,67.80
2018-10-16T07:09:53.471Z,67.50
2018-10-16T07:12:21.625Z,66.90
2018-10-16T07:14:49.861Z,66.80
2018-10-16T07:17:18.099Z,66.40
2018-10-16T07:19:46.228Z,66.20
2018-10-16T07:22:14.452Z,66.10
2018-10-16T07:24:42.625Z,65.80
2018-10-16T07:27:10.856Z,65.60
2018-10-16T07:29:39.121Z,65.40
2018-10-16T07:32:07.431Z,64.40
2018-10-16T07:34:42.275Z,63.90
2018-10-16T07:37:10.513Z,63.70
2018-10-16T07:39:38.719Z,63.30
2018-10-16T07:42:06.959Z,63.00
2018-10-16T07:44:35.168Z,62.60
2018-10-16T07:47:09.957Z,61.90
2018-10-16T07:49:38.146Z,61.70
2018-10-16T07:52:06.488Z,61.20
2018-10-16T07:54:34.685Z,60.90
2018-10-16T07:57:02.929Z,60.30
2018-10-16T07:59:32.151Z,60.20
2018-10-16T08:02:00.297Z,59.30
2018-10-16T08:04:28.475Z,58.90
2018-10-16T08:06:56.788Z,58.60
2018-10-16T08:09:25.016Z,58.40
2018-10-16T08:11:53.193Z,58.20
2018-10-16T08:14:21.823Z,58.00
2018-10-16T08:16:50.732Z,57.60
2018-10-16T08:19:18.998Z,57.30
2018-10-16T08:21:47.888Z,56.80
2018-10-16T08:24:16.042Z,56.60
2018-10-16T08:26:44.388Z,56.30
2018-10-16T08:29:12.576Z,55.90
2018-10-16T08:31:40.742Z,55.60
2018-10-16T08:34:09.230Z,55.30
2018-10-16T08:36:37.445Z,54.80
2018-10-16T08:39:18.844Z,54.60
2018-10-16T08:42:04.357Z,54.20
2018-10-16T08:45:19.233Z,53.90
2018-10-16T08:49:01.386Z,53.80
2018-10-16T08:51:35.092Z,53.40
2018-10-16T08:54:10.144Z,53.20
2018-10-16T08:56:38.404Z,52.50
2018-10-16T08:59:06.550Z,50.50
2018-10-16T09:01:34.858Z,48.00
2018-10-16T09:04:03.678Z,45.60
2018-10-16T09:06:32.424Z,44.00
2018-10-16T09:09:00.944Z,42.50
2018-10-16T09:11:29.134Z,41.30
2018-10-16T09:13:57.416Z,40.60
2018-10-16T09:16:25.610Z,40.40
2018-10-16T09:18:53.882Z,38.20
2018-10-16T09:21:22.168Z,37.60
2018-10-16T09:23:50.444Z,36.60
2018-10-16T09:26:18.783Z,36.40
2018-10-16T09:28:46.980Z,37.20
2018-10-16T09:31:15.226Z,37.10
2018-10-16T09:33:43.436Z,37.10
2018-10-16T09:36:11.793Z,36.70
2018-10-16T09:38:40.076Z,36.40
2018-10-16T09:41:08.528Z,36.20
2018-10-16T09:43:36.812Z,35.10
2018-10-16T09:46:05.257Z,35.10
2018-10-16T09:48:33.460Z,35.20
2018-10-16T09:51:01.732Z,35.00
2018-10-16T09:53:29.894Z,34.50
2018-10-16T09:55:58.221Z,34.20
2018-10-16T09:58:26.460Z,34.10
2018-10-16T10:01:00.100Z,34.00
2018-10-16T10:03:28.280Z,33.60
2018-10-16T10:05:56.484Z,34.10
2018-10-16T10:08:24.733Z,33.90
2018-10-16T10:10:52.982Z,33.70
2018-10-16T10:13:21.535Z,33.90
2018-10-16T10:15:49.758Z,34.90
2018-10-16T10:18:18.035Z,34.30
2018-10-16T10:20:46.242Z,33.60
2018-10-16T10:23:14.553Z,33.00
2018-10-16T10:25:42.701Z,33.30
2018-10-16T10:28:10.978Z,33.30
2018-10-16T10:30:39.207Z,34.10
2018-10-16T10:33:07.498Z,33.50
2018-10-16T10:35:35.898Z,33.20
2018-10-16T10:38:04.034Z,33.20
2018-10-16T10:40:32.285Z,33.00
2018-10-16T10:43:00.548Z,33.40
2018-10-16T10:45:28.770Z,33.80
2018-10-16T10:47:56.964Z,33.10
2018-10-16T10:50:25.510Z,33.30
2018-10-16T10:52:53.401Z,33.30
2018-10-16T10:55:21.635Z,33.20
2018-10-16T10:57:49.823Z,34.00
2018-10-16T11:00:18.026Z,35.30
2018-10-16T11:02:47.560Z,35.40
2018-10-16T11:05:15.777Z,35.40
2018-10-16T11:07:44.023Z,34.30
2018-10-16T11:10:13.530Z,32.90
2018-10-16T11:12:42.811Z,32.90
2018-10-16T11:15:11.072Z,31.90
2018-10-16T11:17:39.546Z,32.30
2018-10-16T11:20:09.345Z,32.30
2018-10-16T11:22:37.569Z,31.60
2018-10-16T11:25:07.085Z,32.40
2018-10-16T11:27:35.339Z,31.20
2018-10-16T11:30:03.567Z,30.90
2018-10-16T11:32:31.747Z,31.10
2018-10-16T11:34:59.974Z,30.50
2018-10-16T11:37:28.211Z,31.00
2018-10-16T11:39:56.485Z,32.00
2018-10-16T11:42:24.665Z,31.10
2018-10-16T11:44:52.963Z,32.00
2018-10-16T11:47:21.166Z,31.50
2018-10-16T11:49:49.432Z,31.80
2018-10-16T11:52:17.714Z,31.90
2018-10-16T11:54:45.924Z,31.60
2018-10-16T11:57:14.067Z,31.50
2018-10-16T11:59:42.267Z,31.20
2018-10-16T12:02:10.503Z,29.90
2018-10-16T12:04:41.082Z,29.10
2018-10-16T12:07:09.340Z,28.90
2018-10-16T12:09:37.618Z,29.10
2018-10-16T12:12:05.824Z,29.90
2018-10-16T12:14:34.007Z,30.10
2018-10-16T12:17:07.180Z,30.60
2018-10-16T12:19:38.529Z,31.00
2018-10-16T12:22:06.750Z,31.10
2018-10-16T12:24:34.968Z,31.20
2018-10-16T12:27:03.202Z,30.30
2018-10-16T12:29:31.389Z,29.40
2018-10-16T12:32:01.054Z,29.80
2018-10-16T12:34:29.280Z,30.50
2018-10-16T12:36:57.517Z,30.70
2018-10-16T12:39:25.827Z,30.90
2018-10-16T12:41:54.071Z,31.50
2018-10-16T12:44:22.318Z,31.60
2018-10-16T12:46:50.535Z,31.30
2018-10-16T12:49:18.862Z,31.20
2018-10-16T12:51:47.142Z,31.70
2018-10-16T12:54:15.379Z,32.10
2018-10-16T12:56:43.621Z,32.20
2018-10-16T12:59:11.901Z,32.20
2018-10-16T13:01:40.064Z,32.30
2018-10-16T13:04:08.280Z,32.70
2018-10-16T13:06:36.497Z,33.00
2018-10-16T13:09:07.636Z,33.20
2018-10-16T13:11:35.809Z,33.30
2018-10-16T13:14:04.086Z,33.10
2018-10-16T13:16:32.298Z,33.20
2018-10-16T13:19:00.473Z,33.60
2018-10-16T13:21:28.716Z,34.10
2018-10-16T13:23:56.954Z,35.20
2018-10-16T13:26:31.857Z,35.10
2018-10-16T13:29:00.208Z,34.40
2018-10-16T13:31:29.100Z,33.50
2018-10-16T13:33:57.337Z,33.10
2018-10-16T13:36:25.518Z,33.20
2018-10-16T13:38:53.715Z,33.00
2018-10-16T13:41:22.102Z,33.70
2018-10-16T13:43:50.344Z,34.20
2018-10-16T13:46:18.679Z,34.80
2018-10-16T13:48:46.892Z,34.90
2018-10-16T13:51:15.171Z,36.10
2018-10-16T13:53:43.546Z,35.60
2018-10-16T13:56:11.995Z,35.90
2018-10-16T13:58:40.207Z,36.80
2018-10-16T14:01:08.396Z,37.90
2018-10-16T14:03:36.714Z,37.50
2018-10-16T14:06:04.982Z,37.50
2018-10-16T14:08:33.227Z,38.10
2018-10-16T14:11:01.440Z,37.90
2018-10-16T14:13:29.721Z,38.30
2018-10-16T14:15:58.078Z,37.90
2018-10-16T14:18:26.320Z,37.80
2018-10-16T14:20:54.501Z,37.80
2018-10-16T14:23:22.815Z,37.80
2018-10-16T14:25:51.036Z,37.90
2018-10-16T14:28:19.498Z,38.10
2018-10-16T14:30:47.745Z,38.00
2018-10-16T14:33:15.994Z,38.40
2018-10-16T14:35:44.499Z,39.30
2018-10-16T14:38:12.916Z,39.30
2018-10-16T14:40:41.177Z,39.90
2018-10-16T14:43:09.536Z,40.20
2018-10-16T14:45:37.759Z,40.70
2018-10-16T14:48:06.056Z,40.10
2018-10-16T14:50:34.239Z,40.30
2018-10-16T14:53:02.470Z,40.50
2018-10-16T14:55:30.769Z,41.50
2018-10-16T14:57:59.045Z,41.20
2018-10-16T15:00:33.636Z,41.30
2018-10-16T15:03:01.987Z,41.60
2018-10-16T15:05:30.225Z,41.60
2018-10-16T15:07:58.490Z,41.80
2018-10-16T15:10:26.712Z,42.30
2018-10-16T15:12:54.883Z,42.90
2018-10-16T15:15:23.113Z,43.20
2018-10-16T15:17:51.365Z,43.50
2018-10-16T15:20:19.573Z,43.30
2018-10-16T15:22:47.779Z,44.30
2018-10-16T15:25:15.949Z,44.60
2018-10-16T15:27:44.155Z,44.90
2018-10-16T15:30:12.352Z,44.80
2018-10-16T15:32:40.588Z,45.50
2018-10-16T15:35:10.141Z,45.60
2018-10-16T15:37:38.737Z,45.70
2018-10-16T15:40:08.283Z,45.70
2018-10-16T15:42:36.541Z,45.40
2018-10-16T15:45:05.994Z,45.30
2018-10-16T15:47:34.210Z,45.30
2018-10-16T15:50:02.820Z,45.50
2018-10-16T15:52:31.063Z,46.10
2018-10-16T15:54:59.292Z,46.40
2018-10-16T15:57:27.503Z,46.80
2018-10-16T15:59:55.770Z,47.20
2018-10-16T16:02:23.957Z,47.50
2018-10-16T16:04:52.161Z,48.20
2018-10-16T16:07:20.388Z,48.40
2018-10-16T16:09:48.637Z,48.60
2018-10-16T16:12:16.853Z,49.00
2018-10-16T16:14:45.066Z,48.80
2018-10-16T16:17:13.281Z,49.40
2018-10-16T16:19:41.503Z,49.50
2018-10-16T16:22:09.859Z,49.30
2018-10-16T16:24:38.027Z,49.90
2018-10-16T16:27:06.167Z,50.20
2018-10-16T16:29:34.449Z,50.60
2018-10-16T16:32:02.676Z,50.70
2018-10-16T16:34:30.960Z,50.80
2018-10-16T16:36:59.137Z,51.10
2018-10-16T16:39:27.434Z,51.40
2018-10-16T16:41:55.570Z,51.80
2018-10-16T16:44:24.956Z,52.50
2018-10-16T16:46:53.216Z,52.80
2018-10-16T16:49:21.561Z,52.90
2018-10-16T16:51:49.921Z,53.10
2018-10-16T16:54:18.357Z,53.60
2018-10-16T16:56:46.777Z,53.70
2018-10-16T16:59:14.999Z,53.80
2018-10-16T17:01:43.253Z,54.30
2018-10-16T17:04:11.615Z,54.30
2018-10-16T17:06:46.430Z,54.60
2018-10-16T17:09:14.625Z,54.80
2018-10-16T17:11:42.841Z,54.90
2018-10-16T17:14:11.092Z,55.50
2018-10-16T17:16:39.457Z,56.10
2018-10-16T17:19:08.048Z,56.10
2018-10-16T17:21:36.402Z,56.40
2018-10-16T17:24:04.886Z,56.50
2018-10-16T17:26:33.347Z,56.90
2018-10-16T17:29:01.843Z,57.30
2018-10-16T17:31:30.110Z,57.50
2018-10-16T17:33:58.410Z,57.80
2018-10-16T17:36:27.612Z,57.80
2018-10-16T17:38:55.984Z,58.10
2018-10-16T17:41:24.176Z,58.40
2018-10-16T17:43:52.385Z,58.90
2018-10-16T17:46:20.644Z,59.00
2018-10-16T17:48:48.977Z,59.10
2018-10-16T17:51:17.240Z,59.40
2018-10-16T17:53:45.518Z,59.60
2018-10-16T17:56:13.744Z,60.30
2018-10-16T17:58:42.676Z,60.10
2018-10-16T18:01:12.391Z,60.30
2018-10-16T18:03:40.642Z,60.70
2018-10-16T18:06:08.823Z,61.40
2018-10-16T18:08:39.988Z,61.90
2018-10-16T18:11:08.476Z,62.00
2018-10-16T18:13:36.944Z,62.00
2018-10-16T18:16:05.940Z,62.50
2018-10-16T18:18:34.838Z,62.70
2018-10-16T18:21:03.428Z,62.70
2018-10-16T18:23:31.721Z,62.90
2018-10-16T18:26:00.780Z,63.20
2018-10-16T18:28:29.229Z,63.20
2018-10-16T18:30:57.488Z,63.40
2018-10-16T18:33:25.911Z,63.40
2018-10-16T18:35:54.646Z,63.70
2018-10-16T18:38:23.471Z,63.90
2018-10-16T18:40:52.096Z,64.00
2018-10-16T18:43:20.972Z,64.10
2018-10-16T18:45:49.549Z,64.40
2018-10-16T18:48:18.174Z,64.60
2018-10-16T18:50:47.864Z,64.80
2018-10-16T18:53:16.336Z,64.90
2018-10-16T18:55:51.158Z,65.10
2018-10-16T18:58:20.006Z,65.30
2018-10-16T19:00:48.498Z,65.00
2018-10-16T19:03:16.875Z,64.80
2018-10-16T19:05:45.190Z,65.10
2018-10-16T19:08:16.946Z,65.70
2018-10-16T19:10:45.204Z,65.60
2018-10-16T19:13:14.010Z,66.30
2018-10-16T19:15:42.315Z,66.20
2018-10-16T19:18:10.755Z,66.70
2018-10-16T19:20:39.095Z,67.80
2018-10-16T19:23:07.757Z,67.80
2018-10-16T19:25:36.044Z,67.90
2018-10-16T19:28:04.484Z,68.00
2018-10-16T19:30:32.845Z,68.30
2018-10-16T19:33:01.182Z,68.30
2018-10-16T19:35:29.547Z,68.60
2018-10-16T19:37:57.970Z,68.80
2018-10-16T19:40:26.198Z,68.90
2018-10-16T19:42:54.470Z,69.30
2018-10-16T19:45:22.828Z,69.80
2018-10-16T19:47:51.172Z,69.80
2018-10-16T19:50:19.679Z,69.90
2018-10-16T19:52:48.035Z,69.60
2018-10-16T19:55:16.372Z,69.90
2018-10-16T19:57:44.677Z,70.20
2018-10-16T20:00:12.939Z,70.60
2018-10-16T20:02:41.249Z,71.30
2018-10-16T20:05:09.737Z,71.40
2018-10-16T20:07:38.571Z,71.10
2018-10-16T20:10:07.879Z,71.30
2018-10-16T20:12:36.421Z,71.10
2018-10-16T20:15:06.228Z,71.10
2018-10-16T20:17:34.547Z,70.70
2018-10-16T20:20:02.782Z,70.00
2018-10-16T20:22:31.012Z,69.60
2018-10-16T20:24:59.245Z,69.60
2018-10-16T20:27:27.477Z,69.70
2018-10-16T20:29:55.765Z,69.60
2018-10-16T20:32:24.027Z,69.80
2018-10-16T20:34:52.313Z,69.80
2018-10-16T20:37:20.551Z,69.80
2018-10-16T20:39:48.795Z,70.00
2018-10-16T20:42:17.093Z,70.30
2018-10-16T20:44:45.265Z,70.40
2018-10-16T20:47:13.477Z,71.10
2018-10-16T20:49:41.739Z,71.10
2018-10-16T20:52:09.947Z,71.10
2018-10-16T20:54:38.228Z,71.50
2018-10-16T20:57:06.459Z,71.30
2018-10-16T20:59:34.651Z,71.40
2018-10-16T21:02:02.893Z,71.50
2018-10-16T21:04:31.144Z,71.10
2018-10-16T21:06:59.645Z,71.00
2018-10-16T21:09:27.762Z,70.90
2018-10-16T21:11:55.962Z,71.00
2018-10-16T21:14:24.179Z,71.50
2018-10-16T21:16:52.454Z,71.90
2018-10-16T21:19:20.737Z,71.90
2018-10-16T21:21:48.914Z,72.50
2018-10-16T21:24:17.116Z,72.90
2018-10-16T21:26:49.803Z,72.40
2018-10-16T21:29:17.939Z,72.20
2018-10-16T21:31:46.188Z,71.90
2018-10-16T21:34:14.440Z,71.90
2018-10-16T21:36:42.668Z,72.00
2018-10-16T21:39:10.885Z,72.60
2018-10-16T21:41:39.224Z,72.80
2018-10-16T21:44:07.464Z,73.00
2018-10-16T21:46:35.672Z,73.00
2018-10-16T21:49:03.969Z,73.10
2018-10-16T21:51:32.134Z,74.00
2018-10-16T21:54:00.352Z,74.10
2018-10-16T21:56:28.557Z,73.80
2018-10-16T21:58:56.848Z,73.90
2018-10-16T22:01:30.429Z,73.30
2018-10-16T22:03:58.662Z,73.60
2018-10-16T22:06:26.850Z,74.20
2018-10-16T22:08:55.101Z,74.40
2018-10-16T22:11:24.614Z,75.00
2018-10-16T22:13:52.826Z,75.20
2018-10-16T22:16:21.051Z,75.50
2018-10-16T22:18:49.257Z,75.60
2018-10-16T22:21:17.604Z,76.40
2018-10-16T22:23:45.803Z,76.60
2018-10-16T22:26:13.951Z,77.30
2018-10-16T22:28:42.160Z,77.60
2018-10-16T22:31:10.477Z,77.90
2018-10-16T22:33:38.673Z,78.40
2018-10-16T22:36:06.919Z,78.60
2018-10-16T22:38:35.165Z,78.70
2018-10-16T22:41:03.924Z,79.30
2018-10-16T22:43:32.454Z,79.60
2018-10-16T22:46:03.439Z,79.30
2018-10-16T22:48:32.539Z,79.60
2018-10-16T22:51:01.030Z,79.60
2018-10-16T22:53:29.940Z,79.30
2018-10-16T22:55:59.890Z,79.40
2018-10-16T22:58:28.397Z,79.70
2018-10-16T23:00:56.862Z,80.10
2018-10-16T23:03:25.092Z,80.80
2018-10-16T23:05:54.689Z,81.20
2018-10-16T23:08:22.942Z,81.00
2018-10-16T23:10:51.281Z,80.90
2018-10-16T23:13:19.567Z,80.40
2018-10-16T23:15:47.844Z,80.60
2018-10-16T23:18:18.449Z,80.90
2018-10-16T23:20:47.894Z,80.70
2018-10-16T23:23:16.361Z,80.70
2018-10-16T23:25:47.796Z,80.70
2018-10-16T23:28:15.980Z,80.60
2018-10-16T23:30:44.249Z,80.80
2018-10-16T23:33:12.436Z,80.80
2018-10-16T23:35:40.629Z,81.00
2018-10-16T23:38:08.799Z,81.10
2018-10-16T23:40:37.079Z,81.60
2018-10-16T23:43:05.374Z,81.70
2018-10-16T23:45:38.686Z,81.70
2018-10-16T23:48:07.009Z,81.70
2018-10-16T23:50:35.289Z,81.90
2018-10-16T23:53:03.526Z,81.70
2018-10-16T23:55:31.701Z,82.30
2018-10-16T23:57:59.857Z,83.30
