createdAt,value
2019-02-05T00:00:02.531Z,20.93
2019-02-05T00:05:06.591Z,22.10
2019-02-05T00:10:10.740Z,21.63
2019-02-05T00:15:15.117Z,19.07
2019-02-05T00:20:19.021Z,20.03
2019-02-05T00:25:22.771Z,18.30
2019-02-05T00:30:26.653Z,19.63
2019-02-05T00:35:30.813Z,17.03
2019-02-05T00:40:34.586Z,17.50
2019-02-05T00:45:38.672Z,18.43
2019-02-05T00:50:42.517Z,20.13
2019-02-05T00:55:46.298Z,23.60
2019-02-05T01:00:50.030Z,18.23
2019-02-05T01:05:53.901Z,19.43
2019-02-05T01:10:57.797Z,25.40
2019-02-05T01:16:01.508Z,24.63
2019-02-05T01:21:05.381Z,21.60
2019-02-05T01:26:09.181Z,19.93
2019-02-05T01:31:13.003Z,26.23
2019-02-05T01:36:17.065Z,20.60
2019-02-05T01:41:21.519Z,24.47
2019-02-05T01:46:25.393Z,25.63
2019-02-05T01:51:29.455Z,22.60
2019-02-05T01:56:40.476Z,21.03
2019-02-05T02:01:39.279Z,23.40
2019-02-05T02:06:43.059Z,24.57
2019-02-05T02:11:47.351Z,24.27
2019-02-05T02:16:51.326Z,22.63
2019-02-05T02:21:55.626Z,23.63
2019-02-05T02:26:59.316Z,18.33
2019-02-05T02:32:02.985Z,22.37
2019-02-05T02:37:06.656Z,21.53
2019-02-05T02:42:10.415Z,21.70
2019-02-05T02:47:14.072Z,21.93
2019-02-05T02:52:17.810Z,24.03
2019-02-05T02:57:21.523Z,23.40
2019-02-05T03:02:25.630Z,24.17
2019-02-05T03:07:29.674Z,19.27
2019-02-05T03:12:33.639Z,24.37
2019-02-05T03:17:37.374Z,25.83
2019-02-05T03:22:41.153Z,27.10
2019-02-05T03:27:45.559Z,22.60
2019-02-05T03:32:50.537Z,20.27
2019-02-05T03:37:54.604Z,29.43
2019-02-05T03:42:58.978Z,26.30
2019-02-05T03:48:03.716Z,23.27
2019-02-05T03:53:07.415Z,23.47
2019-02-05T03:58:47.279Z,27.70
2019-02-05T04:04:18.356Z,23.03
2019-02-05T04:09:50.705Z,22.23
2019-02-05T04:15:10.894Z,26.00
2019-02-05T04:20:28.905Z,20.97
2019-02-05T04:26:01.025Z,28.83
2019-02-05T04:31:43.429Z,61.17
2019-02-05T04:37:28.174Z,50.93
2019-02-05T04:42:45.097Z,37.53
2019-02-05T04:48:38.271Z,31.80
2019-02-05T04:53:57.972Z,34.83
2019-02-05T04:59:39.657Z,23.47
2019-02-05T05:05:11.359Z,25.33
2019-02-05T05:10:15.451Z,24.53
2019-02-05T05:15:19.229Z,25.33
2019-02-05T05:20:23.215Z,22.03
2019-02-05T05:25:27.752Z,19.93
2019-02-05T05:30:31.938Z,19.80
2019-02-05T05:35:41.820Z,21.63
2019-02-05T05:40:41.194Z,20.80
2019-02-05T05:45:45.707Z,20.23
2019-02-05T05:50:49.680Z,20.03
2019-02-05T05:55:53.435Z,21.40
2019-02-05T06:00:57.168Z,44.27
2019-02-05T06:06:00.895Z,31.33
2019-02-05T06:11:05.152Z,62.47
2019-02-05T06:16:09.141Z,34.83
2019-02-05T06:21:13.766Z,36.47
2019-02-05T06:26:20.170Z,24.57
2019-02-05T06:31:23.261Z,18.63
2019-02-05T06:36:27.076Z,22.97
2019-02-05T06:41:30.749Z,22.20
2019-02-05T06:46:35.778Z,22.33
2019-02-05T06:51:39.452Z,22.87
2019-02-05T06:56:43.153Z,22.07
2019-02-05T07:01:46.843Z,28.20
2019-02-05T07:06:50.755Z,26.23
2019-02-05T07:11:54.525Z,27.87
2019-02-05T07:16:58.226Z,24.23
2019-02-05T07:22:02.647Z,28.50
2019-02-05T07:27:06.336Z,20.40
2019-02-05T07:32:29.561Z,19.00
2019-02-05T07:37:33.322Z,21.97
2019-02-05T07:42:37.349Z,23.97
2019-02-05T07:47:41.104Z,19.17
2019-02-05T07:52:44.909Z,23.80
2019-02-05T07:57:48.822Z,24.83
2019-02-05T08:02:52.642Z,22.07
2019-02-05T08:07:56.754Z,21.27
2019-02-05T08:13:00.763Z,19.70
2019-02-05T08:18:05.427Z,23.57
2019-02-05T08:23:09.245Z,18.80
2019-02-05T08:28:13.006Z,20.37
2019-02-05T08:33:16.792Z,20.17
2019-02-05T08:38:20.885Z,21.33
2019-02-05T08:43:24.620Z,23.00
2019-02-05T08:48:28.451Z,18.90
2019-02-05T08:53:32.191Z,23.17
2019-02-05T08:58:35.973Z,24.20
2019-02-05T09:03:39.868Z,19.03
2019-02-05T09:08:43.944Z,21.17
2019-02-05T09:13:47.701Z,18.80
2019-02-05T09:18:51.461Z,21.63
2019-02-05T09:23:55.330Z,19.47
2019-02-05T09:28:59.283Z,20.00
2019-02-05T09:34:03.070Z,19.33
2019-02-05T09:39:08.303Z,16.67
2019-02-05T09:44:12.019Z,16.37
2019-02-05T09:49:15.773Z,17.27
2019-02-05T09:54:19.698Z,16.63
2019-02-05T09:59:24.303Z,17.03
2019-02-05T10:04:28.170Z,17.80
2019-02-05T10:09:31.923Z,17.80
2019-02-05T10:14:35.727Z,19.40
2019-02-05T10:19:39.889Z,17.17
2019-02-05T10:24:43.817Z,16.17
2019-02-05T10:29:57.727Z,21.80
2019-02-05T10:34:53.234Z,19.80
2019-02-05T10:39:57.002Z,21.60
2019-02-05T10:45:01.052Z,18.57
2019-02-05T10:50:06.707Z,21.70
2019-02-05T10:55:11.614Z,19.00
2019-02-05T11:00:18.212Z,21.23
2019-02-05T11:05:23.994Z,20.33
2019-02-05T11:10:28.209Z,19.20
2019-02-05T11:15:32.570Z,20.90
2019-02-05T11:20:36.480Z,20.77
2019-02-05T11:25:40.597Z,21.10
2019-02-05T11:30:45.407Z,30.77
2019-02-05T11:35:49.866Z,24.57
2019-02-05T11:40:53.812Z,23.90
2019-02-05T11:45:57.849Z,22.53
2019-02-05T11:51:01.844Z,24.40
2019-02-05T11:56:05.607Z,24.13
2019-02-05T12:01:22.586Z,27.37
2019-02-05T12:06:26.835Z,25.57
2019-02-05T12:11:31.068Z,23.70
2019-02-05T12:16:34.787Z,29.17
2019-02-05T12:21:38.882Z,25.10
2019-02-05T12:26:42.738Z,24.10
2019-02-05T12:31:46.744Z,22.87
2019-02-05T12:36:50.708Z,24.00
2019-02-05T12:41:54.437Z,27.87
2019-02-05T12:46:58.190Z,21.70
2019-02-05T12:52:01.899Z,29.47
2019-02-05T12:57:06.072Z,26.70
2019-02-05T13:02:09.914Z,26.63
2019-02-05T13:07:13.844Z,26.40
2019-02-05T13:12:17.553Z,26.50
2019-02-05T13:17:21.619Z,25.80
2019-02-05T13:22:25.459Z,28.23
2019-02-05T13:27:29.493Z,26.73
2019-02-05T13:32:52.745Z,25.77
2019-02-05T13:37:56.513Z,28.63
2019-02-05T13:43:00.486Z,29.67
2019-02-05T13:48:05.680Z,24.07
2019-02-05T13:53:10.029Z,29.27
2019-02-05T13:58:14.853Z,24.93
2019-02-05T14:03:18.694Z,29.67
2019-02-05T14:08:24.022Z,25.47
2019-02-05T14:13:27.680Z,26.03
2019-02-05T14:18:31.457Z,27.07
2019-02-05T14:23:35.417Z,28.73
2019-02-05T14:28:39.179Z,28.03
2019-02-05T14:33:42.995Z,29.33
2019-02-05T14:38:46.769Z,29.83
2019-02-05T14:43:50.458Z,27.83
2019-02-05T14:48:54.136Z,30.60
2019-02-05T14:53:57.822Z,27.90
2019-02-05T14:59:01.919Z,27.43
2019-02-05T15:04:06.089Z,32.37
2019-02-05T15:09:10.496Z,28.07
2019-02-05T15:14:14.196Z,27.50
2019-02-05T15:19:18.534Z,26.73
2019-02-05T15:24:22.843Z,29.50
2019-02-05T15:29:26.772Z,32.63
2019-02-05T15:34:30.590Z,31.13
2019-02-05T15:39:34.346Z,30.30
2019-02-05T15:44:38.146Z,31.60
2019-02-05T15:49:41.833Z,30.33
2019-02-05T15:54:45.495Z,27.90
2019-02-05T15:59:49.605Z,31.70
2019-02-05T16:04:53.276Z,35.40
2019-02-05T16:09:56.965Z,41.37
2019-02-05T16:15:00.780Z,35.87
2019-02-05T16:20:05.578Z,34.00
2019-02-05T16:25:11.274Z,34.33
2019-02-05T16:30:17.597Z,33.80
2019-02-05T16:35:21.605Z,34.10
2019-02-05T16:40:26.414Z,36.83
2019-02-05T16:45:30.611Z,38.07
2019-02-05T16:50:37.038Z,29.97
2019-02-05T16:55:40.899Z,29.67
2019-02-05T17:00:44.714Z,32.57
2019-02-05T17:05:48.443Z,41.10
2019-02-05T17:10:52.169Z,34.00
2019-02-05T17:15:55.847Z,41.40
2019-02-05T17:20:59.589Z,37.57
2019-02-05T17:26:03.324Z,42.07
2019-02-05T17:31:07.233Z,42.17
2019-02-05T17:36:11.889Z,44.73
2019-02-05T17:41:15.946Z,50.60
2019-02-05T17:46:19.710Z,50.50
2019-02-05T17:51:23.490Z,48.80
2019-02-05T17:56:27.339Z,49.23
2019-02-05T18:01:31.073Z,49.80
2019-02-05T18:06:35.128Z,52.80
2019-02-05T18:11:39.160Z,51.97
2019-02-05T18:16:45.313Z,49.43
2019-02-05T18:21:48.341Z,51.10
2019-02-05T18:26:52.375Z,47.67
2019-02-05T18:31:56.348Z,51.87
2019-02-05T18:37:00.296Z,48.37
2019-02-05T18:42:04.105Z,51.60
2019-02-05T18:47:07.976Z,50.63
2019-02-05T18:52:11.729Z,54.03
2019-02-05T18:57:15.700Z,53.17
2019-02-05T19:02:20.397Z,72.00
2019-02-05T19:07:24.529Z,67.87
2019-02-05T19:12:28.330Z,60.27
2019-02-05T19:17:32.098Z,65.47
2019-02-05T19:22:35.791Z,61.97
2019-02-05T19:27:39.507Z,59.33
2019-02-05T19:32:43.349Z,51.20
2019-02-05T19:37:47.055Z,56.43
2019-02-05T19:42:51.123Z,58.57
2019-02-05T19:47:55.467Z,53.33
2019-02-05T19:52:59.329Z,57.00
2019-02-05T19:58:03.103Z,50.77
2019-02-05T20:03:07.834Z,62.33
2019-02-05T20:08:11.503Z,57.27
2019-02-05T20:13:15.591Z,51.63
2019-02-05T20:18:19.301Z,53.47
2019-02-05T20:23:23.367Z,53.07
2019-02-05T20:28:27.129Z,57.20
2019-02-05T20:33:31.494Z,55.37
2019-02-05T20:38:35.558Z,54.33
2019-02-05T20:43:39.853Z,55.73
2019-02-05T20:48:43.825Z,56.20
2019-02-05T20:53:47.871Z,54.33
2019-02-05T20:58:51.900Z,58.13
2019-02-05T21:04:01.230Z,54.50
2019-02-05T21:09:01.568Z,57.10
2019-02-05T21:14:05.505Z,62.87
2019-02-05T21:19:09.641Z,61.10
2019-02-05T21:24:13.369Z,60.43
2019-02-05T21:29:17.689Z,53.17
2019-02-05T21:34:21.434Z,51.33
2019-02-05T21:39:25.584Z,61.90
2019-02-05T21:44:29.322Z,59.07
2019-02-05T21:49:33.115Z,53.60
2019-02-05T21:54:37.225Z,55.80
2019-02-05T21:59:40.943Z,60.70
2019-02-05T22:04:45.018Z,61.17
2019-02-05T22:09:49.242Z,62.60
2019-02-05T22:14:53.163Z,55.70
2019-02-05T22:19:57.306Z,57.27
2019-02-05T22:25:01.097Z,59.13
2019-02-05T22:30:11.198Z,62.03
2019-02-05T22:35:15.749Z,58.90
2019-02-05T22:40:21.381Z,58.97
2019-02-05T22:45:29.507Z,58.00
2019-02-05T22:50:33.383Z,58.00
2019-02-05T22:55:37.163Z,61.30
2019-02-05T23:01:01.738Z,55.93
2019-02-05T23:07:08.969Z,57.73
2019-02-05T23:12:43.021Z,59.07
2019-02-05T23:17:46.861Z,66.47
2019-02-05T23:22:50.796Z,63.83
2019-02-05T23:27:54.682Z,63.70
2019-02-05T23:32:59.064Z,59.50
2019-02-05T23:38:03.508Z,60.53
2019-02-05T23:43:07.672Z,62.40
2019-02-05T23:48:11.483Z,60.83
2019-02-05T23:53:15.543Z,65.33
2019-02-05T23:58:19.280Z,63.87
