createdAt,value
2019-02-24T00:00:01.003Z,953.64
2019-02-24T00:01:01.971Z,953.62
2019-02-24T00:02:02.392Z,953.64
2019-02-24T00:03:03.350Z,953.63
2019-02-24T00:04:03.771Z,953.6
2019-02-24T00:05:04.734Z,953.63
2019-02-24T00:06:05.416Z,953.6
2019-02-24T00:07:06.374Z,953.6
2019-02-24T00:08:07.361Z,953.58
2019-02-24T00:09:08.042Z,953.49
2019-02-24T00:10:08.602Z,953.5
2019-02-24T00:11:10.423Z,953.54
2019-02-24T00:12:11.108Z,953.54
2019-02-24T00:13:12.349Z,953.55
2019-02-24T00:14:13.348Z,953.5
2019-02-24T00:15:13.757Z,953.46
2019-02-24T00:16:14.203Z,953.47
2019-02-24T00:17:14.612Z,953.47
2019-02-24T00:18:15.018Z,953.48
2019-02-24T00:19:15.722Z,953.45
2019-02-24T00:20:16.805Z,953.44
2019-02-24T00:21:17.485Z,953.41
2019-02-24T00:22:18.165Z,953.41
2019-02-24T00:23:18.845Z,953.42
2019-02-24T00:24:19.254Z,953.41
2019-02-24T00:25:19.661Z,953.4
2019-02-24T00:26:20.787Z,953.39
2019-02-24T00:27:21.473Z,953.38
2019-02-24T00:28:22.155Z,953.39
2019-02-24T00:29:23.283Z,953.39
2019-02-24T00:30:24.132Z,953.37
2019-02-24T00:31:24.535Z,953.41
2019-02-24T00:32:25.217Z,953.4
2019-02-24T00:33:25.900Z,953.4
2019-02-24T00:34:26.859Z,953.37
2019-02-24T00:35:27.821Z,953.34
2019-02-24T00:36:28.506Z,953.34
2019-02-24T00:37:28.912Z,953.35
2019-02-24T00:38:30.040Z,953.34
2019-02-24T00:39:30.723Z,953.35
2019-02-24T00:40:31.377Z,953.35
2019-02-24T00:41:32.061Z,953.37
2019-02-24T00:42:33.190Z,953.36
2019-02-24T00:43:33.430Z,953.33
2019-02-24T00:44:33.838Z,953.34
2019-02-24T00:45:34.518Z,953.36
2019-02-24T00:46:35.199Z,953.32
2019-02-24T00:47:35.605Z,953.37
2019-02-24T00:48:36.013Z,953.32
2019-02-24T00:49:37.139Z,953.37
2019-02-24T00:50:37.696Z,953.36
2019-02-24T00:51:38.102Z,953.33
2019-02-24T00:52:38.534Z,953.29
2019-02-24T00:53:39.659Z,953.3
2019-02-24T00:54:40.063Z,953.27
2019-02-24T00:55:40.749Z,953.27
2019-02-24T00:56:41.876Z,953.28
2019-02-24T00:57:43.279Z,953.29
2019-02-24T00:58:43.962Z,953.26
2019-02-24T00:59:44.642Z,953.23
2019-02-24T01:00:45.807Z,953.27
2019-02-24T01:01:46.765Z,953.21
2019-02-24T01:02:47.170Z,953.2
2019-02-24T01:03:48.581Z,953.13
2019-02-24T01:04:48.981Z,953.15
2019-02-24T01:05:49.386Z,953.15
2019-02-24T01:06:49.789Z,953.14
2019-02-24T01:07:50.488Z,953.17
2019-02-24T01:08:50.891Z,953.15
2019-02-24T01:09:51.297Z,953.06
2019-02-24T01:10:51.553Z,953.06
2019-02-24T01:11:52.232Z,953.11
2019-02-24T01:12:52.914Z,953.04
2019-02-24T01:13:54.602Z,953.06
2019-02-24T01:14:55.007Z,953.08
2019-02-24T01:15:55.697Z,953.07
2019-02-24T01:16:56.095Z,953.04
2019-02-24T01:17:56.777Z,953.09
2019-02-24T01:18:57.459Z,953.1
2019-02-24T01:19:58.587Z,953.13
2019-02-24T01:20:58.971Z,953.11
2019-02-24T01:22:00.098Z,953.11
2019-02-24T01:23:01.228Z,953.15
2019-02-24T01:24:01.961Z,953.17
2019-02-24T01:25:02.365Z,953.2
2019-02-24T01:26:03.323Z,953.19
2019-02-24T01:27:03.739Z,953.16
2019-02-24T01:28:04.420Z,953.23
2019-02-24T01:29:05.107Z,953.22
2019-02-24T01:30:05.790Z,953.17
2019-02-24T01:31:06.899Z,953.2
2019-02-24T01:32:07.858Z,953.18
2019-02-24T01:33:08.987Z,953.12
2019-02-24T01:34:09.403Z,953.13
2019-02-24T01:35:10.090Z,953.13
2019-02-24T01:36:10.494Z,953.12
2019-02-24T01:37:11.177Z,953.11
2019-02-24T01:38:11.857Z,953.09
2019-02-24T01:39:12.262Z,953.09
2019-02-24T01:40:13.502Z,953.05
2019-02-24T01:41:14.626Z,953.05
2019-02-24T01:42:14.866Z,953.02
2019-02-24T01:43:15.545Z,953.02
2019-02-24T01:44:16.223Z,953.01
2019-02-24T01:45:16.909Z,953.02
2019-02-24T01:46:17.150Z,952.99
2019-02-24T01:47:18.273Z,953.01
2019-02-24T01:48:18.959Z,953.01
2019-02-24T01:49:19.365Z,952.99
2019-02-24T01:50:20.336Z,952.96
2019-02-24T01:51:21.159Z,952.97
2019-02-24T01:52:21.397Z,952.95
2019-02-24T01:53:22.802Z,952.92
2019-02-24T01:54:23.206Z,952.9
2019-02-24T01:55:23.990Z,952.87
2019-02-24T01:56:24.395Z,952.9
2019-02-24T01:57:25.076Z,952.93
2019-02-24T01:58:34.510Z,952.91
2019-02-24T01:58:37.777Z,952.94
2019-02-24T01:59:38.603Z,952.89
2019-02-24T02:00:39.011Z,952.9
2019-02-24T02:01:39.584Z,952.91
2019-02-24T02:02:40.707Z,952.95
2019-02-24T02:03:41.394Z,952.97
2019-02-24T02:04:41.796Z,952.94
2019-02-24T02:05:42.481Z,952.94
2019-02-24T02:06:42.755Z,952.97
2019-02-24T02:07:43.160Z,952.96
2019-02-24T02:08:43.847Z,952.95
2019-02-24T02:09:44.999Z,952.95
2019-02-24T02:10:46.126Z,952.93
2019-02-24T02:11:47.083Z,952.92
2019-02-24T02:12:47.765Z,952.92
2019-02-24T02:13:48.170Z,952.95
2019-02-24T02:14:49.460Z,952.92
2019-02-24T02:15:50.582Z,952.89
2019-02-24T02:16:50.985Z,952.92
2019-02-24T02:17:52.112Z,952.91
2019-02-24T02:18:53.273Z,952.9
2019-02-24T02:19:53.800Z,952.86
2019-02-24T02:20:54.205Z,952.87
2019-02-24T02:21:54.606Z,952.83
2019-02-24T02:22:55.015Z,952.86
2019-02-24T02:23:55.979Z,952.88
2019-02-24T02:24:57.155Z,952.85
2019-02-24T02:25:58.285Z,952.87
2019-02-24T02:26:59.413Z,952.82
2019-02-24T02:28:00.106Z,952.8
2019-02-24T02:29:01.063Z,952.78
2019-02-24T02:30:01.701Z,952.81
2019-02-24T02:31:02.517Z,952.79
2019-02-24T02:32:03.298Z,952.82
2019-02-24T02:33:03.595Z,952.78
2019-02-24T02:34:04.554Z,952.77
2019-02-24T02:35:04.791Z,952.76
2019-02-24T02:36:05.474Z,952.78
2019-02-24T02:37:06.601Z,952.82
2019-02-24T02:38:07.575Z,952.8
2019-02-24T02:39:07.823Z,952.8
2019-02-24T02:40:08.748Z,952.78
2019-02-24T02:41:09.163Z,952.75
2019-02-24T02:42:09.841Z,952.76
2019-02-24T02:43:10.270Z,952.82
2019-02-24T02:44:10.675Z,952.82
2019-02-24T02:45:11.356Z,952.79
2019-02-24T02:46:12.053Z,952.78
2019-02-24T02:47:13.053Z,952.79
2019-02-24T02:48:14.008Z,952.71
2019-02-24T02:49:14.431Z,952.75
2019-02-24T02:50:15.819Z,952.72
2019-02-24T02:51:16.350Z,952.71
2019-02-24T02:52:17.033Z,952.68
2019-02-24T02:53:17.754Z,952.7
2019-02-24T02:54:18.154Z,952.74
2019-02-24T02:55:18.673Z,952.71
2019-02-24T02:56:19.226Z,952.7
2019-02-24T02:57:19.779Z,952.73
2019-02-24T02:58:21.185Z,952.73
2019-02-24T02:59:21.700Z,952.68
2019-02-24T03:00:22.632Z,952.64
2019-02-24T03:01:23.149Z,952.68
2019-02-24T03:02:25.128Z,952.68
2019-02-24T03:03:26.265Z,952.62
2019-02-24T03:04:26.506Z,952.58
2019-02-24T03:05:26.926Z,952.6
2019-02-24T03:06:27.898Z,952.58
2019-02-24T03:07:28.584Z,952.55
2019-02-24T03:08:29.574Z,952.52
2019-02-24T03:09:30.703Z,952.54
2019-02-24T03:10:31.798Z,952.5
2019-02-24T03:11:32.358Z,952.52
2019-02-24T03:12:33.802Z,952.55
2019-02-24T03:13:34.491Z,952.52
2019-02-24T03:14:35.470Z,952.51
2019-02-24T03:15:36.172Z,952.59
2019-02-24T03:16:36.863Z,952.55
2019-02-24T03:17:37.844Z,952.55
2019-02-24T03:18:38.260Z,952.55
2019-02-24T03:19:38.957Z,952.54
2019-02-24T03:20:39.176Z,952.54
2019-02-24T03:21:40.149Z,952.5
2019-02-24T03:22:40.836Z,952.53
2019-02-24T03:23:41.260Z,952.57
2019-02-24T03:24:41.514Z,952.57
2019-02-24T03:25:42.035Z,952.57
2019-02-24T03:26:42.505Z,952.59
2019-02-24T03:27:43.023Z,952.6
2019-02-24T03:28:43.306Z,952.64
2019-02-24T03:29:43.562Z,952.57
2019-02-24T03:30:44.671Z,952.56
2019-02-24T03:31:46.047Z,952.59
2019-02-24T03:32:47.171Z,952.57
2019-02-24T03:33:48.284Z,952.57
2019-02-24T03:34:48.745Z,952.63
2019-02-24T03:35:49.424Z,952.66
2019-02-24T03:36:50.001Z,952.67
2019-02-24T03:37:50.406Z,952.7
2019-02-24T03:38:50.820Z,952.68
2019-02-24T03:39:51.337Z,952.62
2019-02-24T03:40:52.288Z,952.63
2019-02-24T03:41:52.692Z,952.62
2019-02-24T03:42:53.717Z,952.66
2019-02-24T03:43:54.677Z,952.64
2019-02-24T03:44:55.640Z,952.66
2019-02-24T03:45:55.877Z,952.71
2019-02-24T03:46:57.003Z,952.7
2019-02-24T03:47:57.414Z,952.72
2019-02-24T03:48:58.098Z,952.72
2019-02-24T03:49:58.839Z,952.64
2019-02-24T03:50:59.420Z,952.68
2019-02-24T03:52:00.668Z,952.64
2019-02-24T03:53:01.388Z,952.66
2019-02-24T03:54:02.477Z,952.66
2019-02-24T03:55:03.161Z,952.63
2019-02-24T03:56:04.247Z,952.64
2019-02-24T03:57:05.497Z,952.7
2019-02-24T03:58:05.735Z,952.68
2019-02-24T03:59:18.434Z,952.7
2019-02-24T04:00:19.218Z,952.69
2019-02-24T04:01:20.193Z,952.61
2019-02-24T04:02:20.635Z,952.63
2019-02-24T04:03:21.425Z,952.65
2019-02-24T04:04:22.425Z,952.66
2019-02-24T04:05:23.109Z,952.64
2019-02-24T04:06:23.795Z,952.61
2019-02-24T04:07:24.869Z,952.63
2019-02-24T04:08:25.284Z,952.64
2019-02-24T04:09:26.245Z,952.61
2019-02-24T04:10:26.907Z,952.64
2019-02-24T04:11:27.609Z,952.59
2019-02-24T04:12:28.573Z,952.58
2019-02-24T04:13:29.533Z,952.63
2019-02-24T04:14:30.240Z,952.63
2019-02-24T04:15:30.925Z,952.62
2019-02-24T04:16:31.620Z,952.61
2019-02-24T04:17:32.594Z,952.61
2019-02-24T04:18:33.611Z,952.62
2019-02-24T04:19:34.738Z,952.63
2019-02-24T04:20:35.662Z,952.64
2019-02-24T04:21:36.784Z,952.62
2019-02-24T04:22:37.744Z,952.64
2019-02-24T04:23:38.706Z,952.65
2019-02-24T04:24:39.405Z,952.66
2019-02-24T04:25:40.088Z,952.64
2019-02-24T04:26:40.770Z,952.65
2019-02-24T04:27:41.176Z,952.68
2019-02-24T04:28:41.862Z,952.66
2019-02-24T04:29:42.823Z,952.66
2019-02-24T04:30:44.102Z,952.68
2019-02-24T04:31:44.507Z,952.64
2019-02-24T04:32:44.912Z,952.67
2019-02-24T04:33:45.877Z,952.69
2019-02-24T04:34:46.918Z,952.68
2019-02-24T04:35:47.888Z,952.69
2019-02-24T04:36:48.623Z,952.69
2019-02-24T04:37:48.802Z,952.65
2019-02-24T04:38:49.482Z,952.62
2019-02-24T04:39:50.163Z,952.62
2019-02-24T04:40:50.858Z,952.62
2019-02-24T04:41:51.271Z,952.58
2019-02-24T04:42:51.789Z,952.62
2019-02-24T04:43:52.474Z,952.58
2019-02-24T04:44:53.229Z,952.6
2019-02-24T04:45:54.189Z,952.61
2019-02-24T04:46:54.594Z,952.62
2019-02-24T04:47:55.557Z,952.62
2019-02-24T04:48:55.969Z,952.62
2019-02-24T04:49:56.949Z,952.64
2019-02-24T04:50:57.486Z,952.66
2019-02-24T04:51:58.205Z,952.63
2019-02-24T04:52:59.181Z,952.62
2019-02-24T04:53:59.863Z,952.66
2019-02-24T04:55:00.546Z,952.73
2019-02-24T04:56:01.239Z,952.73
2019-02-24T04:57:01.512Z,952.7
2019-02-24T04:58:02.564Z,952.73
2019-02-24T04:59:03.255Z,952.7
2019-02-24T05:00:04.220Z,952.74
2019-02-24T05:01:05.342Z,952.74
2019-02-24T05:02:06.299Z,952.71
2019-02-24T05:03:06.582Z,952.75
2019-02-24T05:04:07.603Z,952.68
2019-02-24T05:05:07.893Z,952.67
2019-02-24T05:06:08.879Z,952.65
2019-02-24T05:07:09.910Z,952.66
2019-02-24T05:08:10.941Z,952.71
2019-02-24T05:09:11.204Z,952.72
2019-02-24T05:10:11.723Z,952.71
2019-02-24T05:11:12.392Z,952.71
2019-02-24T05:12:13.076Z,952.75
2019-02-24T05:13:14.039Z,952.73
2019-02-24T05:14:14.289Z,952.7
2019-02-24T05:15:15.251Z,952.72
2019-02-24T05:16:15.558Z,952.74
2019-02-24T05:17:16.796Z,952.72
2019-02-24T05:18:17.480Z,952.69
2019-02-24T05:19:18.719Z,952.67
2019-02-24T05:20:20.127Z,952.65
2019-02-24T05:21:20.850Z,952.69
2019-02-24T05:22:21.538Z,952.71
2019-02-24T05:23:22.775Z,952.72
2019-02-24T05:24:23.515Z,952.73
2019-02-24T05:25:24.198Z,952.74
2019-02-24T05:26:24.430Z,952.72
2019-02-24T05:27:25.557Z,952.69
2019-02-24T05:28:26.257Z,952.69
2019-02-24T05:29:27.502Z,952.69
2019-02-24T05:30:28.052Z,952.72
2019-02-24T05:31:29.172Z,952.7
2019-02-24T05:32:30.133Z,952.75
2019-02-24T05:33:31.263Z,952.75
2019-02-24T05:34:32.233Z,952.76
2019-02-24T05:35:33.021Z,952.76
2019-02-24T05:36:33.429Z,952.78
2019-02-24T05:37:33.840Z,952.77
2019-02-24T05:38:34.520Z,952.8
2019-02-24T05:39:35.500Z,952.8
2019-02-24T05:40:35.740Z,952.83
2019-02-24T05:41:36.851Z,952.82
2019-02-24T05:42:37.093Z,952.86
2019-02-24T05:43:37.776Z,952.86
2019-02-24T05:44:38.054Z,952.86
2019-02-24T05:45:39.062Z,952.88
2019-02-24T05:46:40.023Z,952.93
2019-02-24T05:47:40.987Z,952.95
2019-02-24T05:48:41.962Z,952.98
2019-02-24T05:49:42.491Z,953.02
2019-02-24T05:50:43.645Z,953.01
2019-02-24T05:51:44.564Z,953.04
2019-02-24T05:52:45.248Z,953.04
2019-02-24T05:53:46.031Z,953.05
2019-02-24T05:54:46.778Z,953.08
2019-02-24T05:55:47.466Z,953.11
2019-02-24T05:56:47.941Z,953.1
2019-02-24T05:57:48.636Z,953.13
2019-02-24T05:58:49.327Z,953.06
2019-02-24T05:59:56.013Z,953.08
2019-02-24T06:00:01.778Z,953.09
2019-02-24T06:01:02.213Z,953.13
2019-02-24T06:02:03.469Z,953.15
2019-02-24T06:03:03.881Z,953.2
2019-02-24T06:04:04.883Z,953.22
2019-02-24T06:05:06.127Z,953.18
2019-02-24T06:06:06.821Z,953.19
2019-02-24T06:07:07.510Z,953.23
2019-02-24T06:08:08.936Z,953.13
2019-02-24T06:09:09.358Z,953.17
2019-02-24T06:10:10.047Z,953.17
2019-02-24T06:11:11.458Z,953.24
2019-02-24T06:12:12.427Z,953.18
2019-02-24T06:13:12.837Z,953.19
2019-02-24T06:14:13.548Z,953.21
2019-02-24T06:15:14.548Z,953.2
2019-02-24T06:16:15.509Z,953.21
2019-02-24T06:17:16.058Z,953.21
2019-02-24T06:18:17.361Z,953.21
2019-02-24T06:19:18.323Z,953.25
2019-02-24T06:20:19.010Z,953.26
2019-02-24T06:21:20.384Z,953.26
2019-02-24T06:22:20.798Z,953.28
2019-02-24T06:23:21.761Z,953.28
2019-02-24T06:24:22.208Z,953.35
2019-02-24T06:25:23.186Z,953.37
2019-02-24T06:26:24.055Z,953.38
2019-02-24T06:27:24.811Z,953.41
2019-02-24T06:28:25.952Z,953.46
2019-02-24T06:29:26.990Z,953.53
2019-02-24T06:30:28.241Z,953.58
2019-02-24T06:31:28.468Z,953.6
2019-02-24T06:32:29.155Z,953.65
2019-02-24T06:33:30.120Z,953.66
2019-02-24T06:34:31.088Z,953.65
2019-02-24T06:35:31.495Z,953.61
2019-02-24T06:36:31.916Z,953.66
2019-02-24T06:37:33.322Z,953.72
2019-02-24T06:38:34.577Z,953.68
2019-02-24T06:39:34.991Z,953.7
2019-02-24T06:40:36.234Z,953.68
2019-02-24T06:41:37.195Z,953.69
2019-02-24T06:42:38.184Z,953.68
2019-02-24T06:43:39.177Z,953.7
2019-02-24T06:44:39.582Z,953.71
2019-02-24T06:45:40.714Z,953.7
2019-02-24T06:46:41.685Z,953.73
2019-02-24T06:47:42.374Z,953.71
2019-02-24T06:48:43.662Z,953.72
2019-02-24T06:49:44.644Z,953.81
2019-02-24T06:50:45.776Z,953.81
2019-02-24T06:51:46.459Z,953.81
2019-02-24T06:52:46.871Z,953.78
2019-02-24T06:53:47.323Z,953.8
2019-02-24T06:54:47.732Z,953.77
2019-02-24T06:55:48.865Z,953.81
2019-02-24T06:56:49.833Z,953.83
2019-02-24T06:57:50.243Z,953.9
2019-02-24T06:58:51.373Z,953.88
2019-02-24T06:59:52.063Z,953.85
2019-02-24T07:00:53.194Z,953.84
2019-02-24T07:01:54.050Z,953.86
2019-02-24T07:02:54.740Z,953.86
2019-02-24T07:03:55.707Z,953.92
2019-02-24T07:04:56.118Z,953.97
2019-02-24T07:05:57.122Z,953.97
2019-02-24T07:06:57.541Z,953.99
2019-02-24T07:07:58.520Z,953.98
2019-02-24T07:08:59.651Z,953.93
2019-02-24T07:10:00.523Z,953.92
2019-02-24T07:11:01.211Z,953.93
2019-02-24T07:12:01.485Z,953.89
2019-02-24T07:13:01.899Z,953.86
2019-02-24T07:14:02.138Z,953.92
2019-02-24T07:15:02.547Z,953.86
2019-02-24T07:16:03.510Z,953.83
2019-02-24T07:17:03.761Z,953.85
2019-02-24T07:18:03.970Z,953.79
2019-02-24T07:19:04.657Z,953.78
2019-02-24T07:20:05.640Z,953.73
2019-02-24T07:21:06.336Z,953.73
2019-02-24T07:22:06.756Z,953.7
2019-02-24T07:23:07.177Z,953.71
2019-02-24T07:24:07.595Z,953.72
2019-02-24T07:25:08.298Z,953.73
2019-02-24T07:26:09.266Z,953.82
2019-02-24T07:27:10.401Z,953.88
2019-02-24T07:28:11.370Z,953.91
2019-02-24T07:29:12.343Z,953.93
2019-02-24T07:30:13.070Z,953.93
2019-02-24T07:30:25.110Z,953.92
2019-02-24T07:31:25.936Z,953.95
2019-02-24T07:32:26.351Z,953.91
2019-02-24T07:33:27.322Z,953.93
2019-02-24T07:34:27.582Z,953.92
2019-02-24T07:35:28.320Z,953.97
2019-02-24T07:36:29.336Z,954.01
2019-02-24T07:37:30.029Z,954
2019-02-24T07:38:31.015Z,953.95
2019-02-24T07:39:31.434Z,953.95
2019-02-24T07:40:31.855Z,953.96
2019-02-24T07:41:32.416Z,953.92
2019-02-24T07:42:32.835Z,953.93
2019-02-24T07:43:33.530Z,953.94
2019-02-24T07:44:34.231Z,953.86
2019-02-24T07:45:35.208Z,953.88
2019-02-24T07:46:36.195Z,953.85
2019-02-24T07:47:36.649Z,953.92
2019-02-24T07:48:37.064Z,953.91
2019-02-24T07:49:37.481Z,953.92
2019-02-24T07:50:38.175Z,953.96
2019-02-24T07:51:39.110Z,953.91
2019-02-24T07:52:39.525Z,953.87
2019-02-24T07:53:40.217Z,953.81
2019-02-24T07:54:41.355Z,953.82
2019-02-24T07:55:41.769Z,953.8
2019-02-24T07:56:42.194Z,953.77
2019-02-24T07:57:43.331Z,953.83
2019-02-24T07:58:44.022Z,953.78
2019-02-24T07:59:44.721Z,953.81
2019-02-24T08:00:45.855Z,953.85
2019-02-24T08:01:46.571Z,953.84
2019-02-24T08:02:47.265Z,953.86
2019-02-24T08:03:47.957Z,953.83
2019-02-24T08:04:48.698Z,953.88
2019-02-24T08:05:49.113Z,953.91
2019-02-24T08:06:50.082Z,953.9
2019-02-24T08:07:51.062Z,953.95
2019-02-24T08:08:52.031Z,953.93
2019-02-24T08:09:52.726Z,953.99
2019-02-24T08:10:53.143Z,953.99
2019-02-24T08:11:53.407Z,954.02
2019-02-24T08:12:53.846Z,954.09
2019-02-24T08:13:54.261Z,954.14
2019-02-24T08:14:54.683Z,954.16
2019-02-24T08:15:55.111Z,954.18
2019-02-24T08:16:56.094Z,954.28
2019-02-24T08:17:57.069Z,954.28
2019-02-24T08:18:57.494Z,954.27
2019-02-24T08:19:58.241Z,954.29
2019-02-24T08:20:59.158Z,954.29
2019-02-24T08:21:59.407Z,954.29
2019-02-24T08:22:59.825Z,954.36
2019-02-24T08:24:00.032Z,954.4
2019-02-24T08:25:01.048Z,954.39
2019-02-24T08:26:01.751Z,954.5
2019-02-24T08:27:02.892Z,954.53
2019-02-24T08:28:03.862Z,954.57
2019-02-24T08:29:04.281Z,954.66
2019-02-24T08:30:05.252Z,954.64
2019-02-24T08:31:06.670Z,954.65
2019-02-24T08:32:07.489Z,954.7
2019-02-24T08:33:08.463Z,954.76
2019-02-24T08:34:08.747Z,954.77
2019-02-24T08:35:09.447Z,954.86
2019-02-24T08:36:10.182Z,954.91
2019-02-24T08:37:10.908Z,955
2019-02-24T08:38:11.325Z,954.92
2019-02-24T08:39:11.743Z,954.98
2019-02-24T08:40:12.726Z,954.89
2019-02-24T08:41:13.140Z,954.88
2019-02-24T08:42:13.970Z,954.96
2019-02-24T08:43:14.382Z,954.96
2019-02-24T08:44:15.359Z,954.98
2019-02-24T08:45:15.778Z,955.03
2019-02-24T08:46:16.195Z,955.01
2019-02-24T08:47:17.334Z,955.04
2019-02-24T08:48:19.586Z,955.14
2019-02-24T08:49:20.003Z,955.16
2019-02-24T08:50:20.426Z,955.22
2019-02-24T08:51:23.935Z,955.2
2019-02-24T08:52:24.779Z,955.24
2019-02-24T08:53:25.757Z,955.27
2019-02-24T08:54:26.178Z,955.26
2019-02-24T08:55:26.601Z,955.29
2019-02-24T08:56:27.017Z,955.29
2019-02-24T08:57:28.164Z,955.33
2019-02-24T08:58:28.586Z,955.37
2019-02-24T08:59:29.025Z,955.33
2019-02-24T09:00:30.191Z,955.33
2019-02-24T09:01:31.352Z,955.34
2019-02-24T09:02:32.245Z,955.37
2019-02-24T09:03:33.388Z,955.35
2019-02-24T09:04:33.809Z,955.32
2019-02-24T09:05:34.512Z,955.37
2019-02-24T09:06:34.942Z,955.39
2019-02-24T09:07:35.201Z,955.31
2019-02-24T09:08:36.352Z,955.31
2019-02-24T09:09:37.057Z,955.27
2019-02-24T09:10:38.035Z,955.25
2019-02-24T09:11:38.737Z,955.22
2019-02-24T09:12:39.581Z,955.17
2019-02-24T09:13:40.284Z,955.17
2019-02-24T09:14:41.435Z,955.2
2019-02-24T09:15:42.587Z,955.09
2019-02-24T09:16:42.902Z,955.01
2019-02-24T09:17:43.191Z,954.95
2019-02-24T09:18:44.210Z,954.99
2019-02-24T09:19:44.917Z,954.95
2019-02-24T09:20:45.639Z,954.88
2019-02-24T09:21:46.620Z,954.8
2019-02-24T09:22:47.755Z,954.76
2019-02-24T09:23:49.011Z,954.68
2019-02-24T09:24:49.723Z,954.65
2019-02-24T09:25:50.424Z,954.61
2019-02-24T09:26:51.398Z,954.65
2019-02-24T09:27:52.098Z,954.63
2019-02-24T09:28:52.525Z,954.54
2019-02-24T09:29:53.232Z,954.58
2019-02-24T09:31:01.267Z,954.58
2019-02-24T09:31:06.036Z,954.53
2019-02-24T09:32:06.371Z,954.48
2019-02-24T09:33:06.842Z,954.48
2019-02-24T09:34:07.821Z,954.49
2019-02-24T09:35:08.962Z,954.46
2019-02-24T09:36:09.514Z,954.45
2019-02-24T09:37:09.963Z,954.46
2019-02-24T09:38:10.391Z,954.45
2019-02-24T09:39:10.855Z,954.38
2019-02-24T09:40:11.839Z,954.37
2019-02-24T09:41:12.321Z,954.35
2019-02-24T09:42:13.163Z,954.35
2019-02-24T09:43:13.585Z,954.29
2019-02-24T09:44:14.128Z,954.28
2019-02-24T09:45:14.548Z,954.23
2019-02-24T09:46:15.054Z,954.26
2019-02-24T09:47:15.783Z,954.25
2019-02-24T09:48:16.934Z,954.23
2019-02-24T09:49:17.355Z,954.27
2019-02-24T09:50:17.844Z,954.22
2019-02-24T09:51:18.264Z,954.26
2019-02-24T09:52:19.033Z,954.24
2019-02-24T09:53:19.462Z,954.28
2019-02-24T09:54:20.603Z,954.33
2019-02-24T09:55:21.022Z,954.34
2019-02-24T09:56:21.278Z,954.31
2019-02-24T09:57:21.750Z,954.28
2019-02-24T09:58:22.723Z,954.26
2019-02-24T09:59:23.863Z,954.25
2019-02-24T10:00:24.355Z,954.21
2019-02-24T10:01:24.784Z,954.16
2019-02-24T10:02:25.339Z,954.17
2019-02-24T10:03:26.482Z,954.14
2019-02-24T10:04:27.458Z,954.12
2019-02-24T10:05:28.160Z,954.09
2019-02-24T10:06:28.855Z,954.14
2019-02-24T10:07:29.308Z,954.13
2019-02-24T10:08:30.283Z,954.04
2019-02-24T10:09:31.017Z,954.08
2019-02-24T10:10:31.716Z,954.08
2019-02-24T10:11:32.700Z,954.11
2019-02-24T10:12:33.846Z,954.09
2019-02-24T10:13:34.553Z,954.06
2019-02-24T10:14:35.254Z,954.06
2019-02-24T10:15:35.956Z,953.98
2019-02-24T10:16:36.386Z,954.01
2019-02-24T10:17:37.085Z,953.99
2019-02-24T10:18:37.507Z,953.96
2019-02-24T10:19:38.499Z,953.94
2019-02-24T10:20:39.202Z,954.03
2019-02-24T10:21:39.904Z,954.02
2019-02-24T10:22:41.309Z,954.09
2019-02-24T10:23:42.008Z,954.1
2019-02-24T10:24:42.430Z,954.13
2019-02-24T10:25:43.130Z,954.15
2019-02-24T10:26:43.828Z,954.18
2019-02-24T10:27:44.365Z,954.2
2019-02-24T10:28:44.788Z,954.22
2019-02-24T10:29:45.404Z,954.24
2019-02-24T10:30:46.105Z,954.26
2019-02-24T10:31:46.809Z,954.2
2019-02-24T10:32:47.492Z,954.16
2019-02-24T10:33:47.994Z,954.17
2019-02-24T10:34:48.425Z,954.2
2019-02-24T10:35:49.571Z,954.27
2019-02-24T10:36:50.275Z,954.29
2019-02-24T10:37:50.696Z,954.35
2019-02-24T10:38:51.404Z,954.32
2019-02-24T10:39:52.383Z,954.38
2019-02-24T10:40:53.090Z,954.37
2019-02-24T10:41:54.354Z,954.36
2019-02-24T10:42:54.763Z,954.34
2019-02-24T10:43:55.192Z,954.35
2019-02-24T10:44:55.619Z,954.4
2019-02-24T10:45:56.608Z,954.37
2019-02-24T10:46:57.030Z,954.36
2019-02-24T10:47:57.737Z,954.39
2019-02-24T10:49:03.810Z,954.43
2019-02-24T10:49:09.831Z,954.41
2019-02-24T10:50:10.274Z,954.45
2019-02-24T10:51:10.985Z,954.48
2019-02-24T10:52:12.241Z,954.5
2019-02-24T10:53:13.386Z,954.56
2019-02-24T10:54:14.818Z,954.59
2019-02-24T10:55:15.802Z,954.65
2019-02-24T10:56:17.253Z,954.65
2019-02-24T10:57:18.400Z,954.68
2019-02-24T10:58:18.827Z,954.67
2019-02-24T10:59:19.055Z,954.64
2019-02-24T11:00:19.653Z,954.56
2019-02-24T11:01:33.716Z,954.45
2019-02-24T11:02:34.838Z,954.46
2019-02-24T11:03:35.988Z,954.4
2019-02-24T11:04:36.418Z,954.41
2019-02-24T11:05:37.127Z,954.41
2019-02-24T11:06:38.154Z,954.41
2019-02-24T11:07:38.644Z,954.46
2019-02-24T11:08:39.072Z,954.47
2019-02-24T11:09:40.220Z,954.53
2019-02-24T11:10:41.374Z,954.51
2019-02-24T11:11:42.076Z,954.5
2019-02-24T11:12:43.195Z,954.48
2019-02-24T11:13:43.900Z,954.44
2019-02-24T11:14:44.328Z,954.41
2019-02-24T11:15:45.317Z,954.38
2019-02-24T11:16:45.782Z,954.32
2019-02-24T11:17:46.767Z,954.32
2019-02-24T11:18:47.231Z,954.34
2019-02-24T11:19:47.660Z,954.31
2019-02-24T11:20:48.095Z,954.29
2019-02-24T11:21:49.244Z,954.32
2019-02-24T11:22:50.100Z,954.33
2019-02-24T11:23:50.529Z,954.36
2019-02-24T11:24:51.784Z,954.4
2019-02-24T11:25:52.050Z,954.33
2019-02-24T11:26:52.471Z,954.28
2019-02-24T11:27:53.446Z,954.28
2019-02-24T11:28:53.865Z,954.29
2019-02-24T11:29:54.581Z,954.24
2019-02-24T11:30:55.339Z,954.24
2019-02-24T11:31:55.759Z,954.29
2019-02-24T11:32:56.888Z,954.34
2019-02-24T11:33:57.871Z,954.36
2019-02-24T11:34:58.287Z,954.32
2019-02-24T11:35:59.137Z,954.31
2019-02-24T11:36:59.835Z,954.32
2019-02-24T11:38:00.531Z,954.31
2019-02-24T11:39:00.946Z,954.28
2019-02-24T11:40:02.098Z,954.25
2019-02-24T11:41:02.799Z,954.22
2019-02-24T11:42:03.494Z,954.22
2019-02-24T11:43:04.338Z,954.17
2019-02-24T11:44:04.763Z,954.2
2019-02-24T11:45:05.742Z,954.2
2019-02-24T11:46:06.461Z,954.24
2019-02-24T11:47:06.883Z,954.19
2019-02-24T11:48:08.138Z,954.22
2019-02-24T11:49:09.280Z,954.25
2019-02-24T11:50:09.697Z,954.24
2019-02-24T11:51:10.127Z,954.22
2019-02-24T11:52:10.823Z,954.18
2019-02-24T11:53:11.679Z,954.18
2019-02-24T11:54:12.959Z,954.18
2019-02-24T11:55:13.178Z,954.16
2019-02-24T11:56:14.321Z,954.22
2019-02-24T11:57:15.020Z,954.19
2019-02-24T11:58:16.275Z,954.18
2019-02-24T11:59:16.694Z,954.16
2019-02-24T12:00:17.419Z,954.13
2019-02-24T12:01:18.116Z,954.11
2019-02-24T12:02:19.255Z,954.1
2019-02-24T12:03:19.536Z,954.14
2019-02-24T12:04:19.790Z,954.1
2019-02-24T12:05:20.959Z,954.03
2019-02-24T12:06:22.099Z,954.04
2019-02-24T12:07:23.239Z,954.06
2019-02-24T12:08:24.656Z,954.08
2019-02-24T12:09:25.352Z,954.11
2019-02-24T12:10:25.809Z,954.12
2019-02-24T12:11:26.952Z,954.08
2019-02-24T12:12:27.648Z,954.07
2019-02-24T12:13:28.484Z,954.09
2019-02-24T12:14:28.900Z,954.07
2019-02-24T12:15:29.320Z,954.11
2019-02-24T12:16:30.017Z,954.1
2019-02-24T12:17:30.432Z,954.12
2019-02-24T12:18:31.889Z,954.14
2019-02-24T12:19:32.645Z,954.14
2019-02-24T12:20:33.064Z,954.14
2019-02-24T12:21:33.759Z,954.16
2019-02-24T12:22:34.016Z,954.14
2019-02-24T12:23:34.879Z,954.15
2019-02-24T12:24:35.330Z,954.18
2019-02-24T12:25:36.301Z,954.15
2019-02-24T12:26:36.719Z,954.16
2019-02-24T12:27:37.408Z,954.22
2019-02-24T12:28:38.154Z,954.22
2019-02-24T12:29:39.293Z,954.23
2019-02-24T12:30:39.985Z,954.2
2019-02-24T12:31:40.409Z,954.21
2019-02-24T12:32:41.114Z,954.17
2019-02-24T12:33:41.533Z,954.16
2019-02-24T12:34:42.786Z,954.13
2019-02-24T12:35:43.480Z,954.06