createdAt,value
2023-02-11T00:00:32.123Z,56.37
2023-02-11T00:01:32.304Z,63.85
2023-02-11T00:02:32.488Z,78.97
2023-02-11T00:03:32.740Z,92.84
2023-02-11T00:04:32.797Z,99.11
2023-02-11T00:05:33.162Z,97.81
2023-02-11T00:06:33.150Z,96.43
2023-02-11T00:07:33.314Z,97.81
2023-02-11T00:08:33.462Z,95.11
2023-02-11T00:09:33.626Z,95.47
2023-02-11T00:10:33.810Z,97.34
2023-02-11T00:11:33.987Z,97.15
2023-02-11T00:12:34.144Z,95.31
2023-02-11T00:13:34.303Z,96.22
2023-02-11T00:14:34.427Z,96.71
2023-02-11T00:15:34.588Z,96.87
2023-02-11T00:16:34.767Z,101.43
2023-02-11T00:18:35.660Z,88.57
2023-02-11T00:19:35.191Z,84.03
2023-02-11T00:20:35.355Z,76.49
2023-02-11T00:21:35.510Z,69.00
2023-02-11T00:22:35.667Z,61.57
2023-02-11T00:23:35.834Z,56.93
2023-02-11T00:24:35.964Z,53.55
2023-02-11T00:25:36.101Z,52.10
2023-02-11T00:26:36.256Z,50.96
2023-02-11T00:27:36.447Z,54.66
2023-02-11T00:28:36.611Z,61.19
2023-02-11T00:29:36.788Z,69.69
2023-02-11T01:02:45.465Z,60.25
2023-02-11T01:03:45.796Z,61.01
2023-02-11T01:04:47.156Z,60.61
2023-02-11T01:05:46.306Z,57.44
2023-02-11T01:06:46.436Z,55.64
2023-02-11T01:07:46.562Z,49.40
2023-02-11T01:08:46.734Z,47.34
2023-02-11T01:09:46.880Z,45.94
2023-02-11T01:10:47.024Z,40.77
2023-02-11T01:11:47.173Z,36.88
2023-02-11T01:12:47.326Z,25.69
2023-02-11T01:13:47.513Z,20.47
2023-02-11T01:14:47.696Z,19.20
2023-02-11T01:15:48.163Z,15.96
2023-02-11T01:16:48.025Z,12.68
2023-02-11T01:17:48.195Z,12.30
2023-02-11T01:18:48.343Z,13.27
2023-02-11T02:02:55.155Z,24.17
2023-02-11T02:03:55.358Z,24.65
2023-02-11T02:58:05.289Z,38.48
2023-02-11T02:59:05.459Z,44.99
2023-02-11T03:00:05.645Z,48.10
2023-02-11T03:01:05.883Z,46.21
2023-02-11T03:02:05.992Z,45.21
2023-02-11T03:03:06.184Z,47.35
2023-02-11T03:04:06.513Z,48.41
2023-02-11T03:05:06.567Z,45.40
2023-02-11T03:06:06.746Z,38.02
2023-02-11T03:07:06.933Z,33.92
2023-02-11T03:08:07.114Z,36.00
2023-02-11T03:52:15.330Z,33.31
2023-02-11T03:53:15.519Z,53.91
2023-02-11T03:54:15.734Z,75.58
2023-02-11T04:37:25.287Z,38.30
2023-02-11T04:38:25.588Z,37.05
2023-02-11T04:39:25.896Z,36.28
2023-02-11T04:40:26.205Z,39.97
2023-02-11T04:41:26.503Z,40.38
2023-02-11T04:42:27.173Z,41.97
2023-02-11T04:43:26.984Z,42.14
2023-02-11T04:44:27.197Z,40.64
2023-02-11T04:45:27.390Z,41.63
2023-02-11T04:46:27.703Z,38.77
2023-02-11T04:47:27.824Z,37.40
2023-02-11T04:48:28.023Z,36.18
2023-02-11T04:49:28.181Z,33.80
2023-02-11T04:50:28.342Z,34.02
2023-02-11T04:51:28.523Z,33.30
2023-02-11T04:52:28.683Z,28.84
2023-02-11T04:53:28.819Z,27.11
2023-02-11T04:54:28.985Z,26.81
2023-02-11T04:55:29.123Z,26.34
2023-02-11T04:56:29.302Z,26.35
2023-02-11T04:57:29.443Z,25.63
2023-02-11T04:58:29.588Z,23.60
2023-02-11T04:59:29.724Z,23.20
2023-02-11T05:00:29.890Z,26.19
2023-02-11T05:01:30.068Z,27.68
2023-02-11T05:02:30.166Z,28.35
2023-02-11T05:03:30.331Z,31.01
2023-02-11T05:04:30.525Z,37.04
2023-02-11T05:05:30.610Z,51.39
2023-02-11T05:06:30.803Z,66.65
2023-02-11T05:07:30.999Z,80.17
2023-02-11T05:08:31.169Z,90.01
2023-02-11T05:09:31.368Z,100.55
2023-02-11T05:10:31.577Z,104.66
2023-02-11T05:11:31.756Z,97.02
2023-02-11T05:12:31.956Z,91.08
2023-02-11T05:13:33.176Z,85.49
2023-02-11T05:14:32.394Z,81.67
2023-02-11T05:15:32.575Z,76.67
2023-02-11T05:16:32.828Z,70.89
2023-02-11T05:17:32.987Z,67.50
2023-02-11T05:18:33.171Z,61.08
2023-02-11T05:19:33.389Z,57.90
2023-02-11T05:20:33.578Z,58.49
2023-02-11T05:21:33.767Z,60.02
2023-02-11T05:22:33.924Z,57.98
2023-02-11T05:23:34.076Z,57.91
2023-02-11T05:24:34.233Z,57.94
2023-02-11T05:25:34.366Z,57.45
2023-02-11T05:26:34.516Z,54.87
2023-02-11T05:27:34.659Z,52.34
2023-02-11T05:28:34.807Z,50.36
2023-02-11T05:29:34.940Z,48.38
2023-02-11T05:30:35.159Z,48.71
2023-02-11T05:31:35.260Z,47.36
2023-02-11T05:32:35.439Z,45.22
2023-02-11T05:33:35.625Z,44.00
2023-02-11T05:34:35.810Z,42.58
2023-02-11T05:35:35.980Z,42.00
2023-02-11T05:36:36.169Z,41.20
2023-02-11T05:37:36.361Z,40.26
2023-02-11T05:38:36.453Z,37.68
2023-02-11T05:39:36.599Z,36.48
2023-02-11T05:40:36.770Z,42.76
2023-02-11T05:41:36.934Z,71.59
2023-02-11T05:42:37.109Z,108.71
2023-02-11T05:43:37.334Z,140.83
2023-02-11T05:44:37.544Z,165.15
2023-02-11T05:45:37.806Z,184.06
2023-02-11T05:46:38.116Z,194.81
2023-02-11T05:47:38.303Z,197.56
2023-02-11T05:48:38.568Z,202.15
2023-02-11T05:49:38.801Z,200.77
2023-02-11T05:50:39.006Z,189.43
2023-02-11T05:51:39.220Z,187.94
2023-02-11T05:52:39.478Z,191.20
2023-02-11T05:53:39.719Z,189.62
2023-02-11T05:54:39.973Z,194.20
2023-02-11T05:55:40.191Z,206.63
2023-02-11T05:56:41.667Z,211.26
2023-02-11T05:57:40.601Z,207.73
2023-02-11T05:58:40.783Z,171.03
2023-02-11T05:59:40.965Z,145.53
2023-02-11T06:00:41.196Z,128.80
2023-02-11T06:23:45.199Z,114.38
2023-02-11T06:25:00.472Z,107.13
2023-02-11T06:25:46.444Z,106.49
2023-02-11T06:26:45.596Z,107.27
2023-02-11T06:27:45.725Z,103.73
2023-02-11T06:28:45.921Z,98.51
2023-02-11T06:29:46.019Z,89.75
2023-02-11T06:30:46.212Z,86.11
2023-02-11T06:31:46.485Z,79.94
2023-02-11T06:32:46.646Z,70.26
2023-02-11T06:33:46.547Z,63.37
2023-02-11T06:34:46.671Z,58.42
2023-02-11T06:35:46.792Z,55.54
2023-02-11T06:36:46.923Z,49.32
2023-02-11T06:37:47.067Z,51.04
2023-02-11T06:38:47.185Z,63.32
2023-02-11T06:39:47.314Z,63.64
2023-02-11T06:40:47.483Z,66.50
2023-02-11T06:41:48.171Z,64.61
2023-02-11T06:42:47.858Z,63.28
2023-02-11T06:43:48.033Z,64.54
2023-02-11T06:44:48.229Z,65.79
2023-02-11T06:45:48.768Z,68.55
2023-02-11T06:46:48.606Z,68.69
2023-02-11T06:47:48.681Z,66.95
2023-02-11T06:48:48.863Z,65.10
2023-02-11T06:49:49.046Z,61.38
2023-02-11T06:50:49.203Z,58.40
2023-02-11T06:51:49.380Z,58.20
2023-02-11T06:52:49.575Z,85.85
2023-02-11T06:53:49.813Z,125.77
2023-02-11T06:54:49.912Z,119.29
2023-02-11T06:56:50.221Z,90.92
2023-02-11T07:23:55.178Z,182.28
2023-02-11T07:24:55.359Z,160.13
2023-02-11T07:25:55.531Z,151.13
2023-02-11T07:26:55.686Z,136.10
2023-02-11T07:27:55.850Z,122.73
2023-02-11T07:28:56.030Z,111.76
2023-02-11T07:29:56.198Z,103.79
2023-02-11T07:30:56.474Z,99.96
2023-02-11T07:31:56.733Z,95.32
2023-02-11T07:32:56.977Z,89.45
2023-02-11T07:33:57.331Z,127.16
2023-02-11T07:34:57.580Z,162.06
2023-02-11T07:35:57.860Z,190.73
2023-02-11T07:36:58.028Z,176.09
2023-02-11T08:03:05.253Z,72.46
2023-02-11T08:04:05.493Z,82.73
2023-02-11T08:05:05.751Z,79.06
2023-02-11T08:06:05.999Z,69.74
2023-02-11T08:07:06.236Z,65.04
2023-02-11T08:08:06.500Z,62.29
2023-02-11T08:09:06.752Z,64.59
2023-02-11T08:42:15.219Z,180.09
2023-02-11T08:43:15.513Z,170.17
2023-02-11T08:44:15.803Z,151.51
2023-02-11T08:45:16.664Z,142.16
2023-02-11T08:46:16.360Z,127.13
2023-02-11T08:47:16.475Z,118.29
2023-02-11T08:48:16.662Z,114.00
2023-02-11T08:49:16.857Z,113.31
2023-02-11T08:50:17.041Z,109.20
2023-02-11T08:51:17.225Z,96.53
2023-02-11T08:52:17.417Z,85.92
2023-02-11T08:53:17.630Z,79.54
2023-02-11T08:54:17.814Z,83.51
2023-02-11T08:55:17.969Z,79.00
2023-02-11T08:56:18.128Z,71.49
2023-02-11T08:57:18.301Z,65.43
2023-02-11T08:58:19.246Z,73.75
2023-02-11T08:59:18.573Z,69.88
2023-02-11T09:00:18.719Z,61.24
2023-02-11T09:01:20.581Z,56.93
2023-02-11T09:02:19.986Z,51.30
2023-02-11T09:03:19.082Z,45.85
2023-02-11T09:04:19.183Z,47.54
2023-02-11T09:05:19.300Z,49.89
2023-02-11T09:06:19.404Z,47.19
2023-02-11T09:07:19.524Z,53.89
2023-02-11T09:08:19.652Z,74.64
2023-02-11T09:09:19.770Z,80.73
2023-02-11T09:10:19.894Z,83.43
2023-02-11T09:11:19.987Z,84.32
2023-02-11T09:12:20.088Z,82.25
2023-02-11T09:13:20.209Z,78.42
2023-02-11T09:14:20.378Z,98.92
2023-02-11T09:15:20.421Z,113.20
2023-02-11T09:16:20.541Z,111.69
2023-02-11T09:17:20.631Z,110.67
2023-02-11T09:18:20.755Z,113.72
2023-02-11T09:19:20.835Z,114.69
2023-02-11T09:51:25.200Z,84.56
2023-02-11T09:52:25.314Z,95.04
2023-02-11T09:53:25.429Z,95.59
2023-02-11T09:54:25.538Z,81.25
2023-02-11T09:55:25.657Z,70.76
2023-02-11T09:56:25.768Z,61.36
2023-02-11T09:57:29.074Z,53.45
2023-02-11T09:58:25.993Z,47.81
2023-02-11T09:59:26.094Z,48.33
2023-02-11T10:00:26.223Z,45.78
2023-02-11T10:01:26.320Z,45.75
2023-02-11T10:02:26.390Z,43.32
2023-02-11T10:03:26.489Z,40.47
2023-02-11T10:04:26.629Z,40.72
2023-02-11T10:05:26.731Z,35.66
2023-02-11T10:06:26.840Z,29.80
2023-02-11T11:21:35.146Z,20.66
2023-02-11T11:22:35.374Z,22.21
2023-02-11T11:23:35.619Z,26.52
2023-02-11T11:24:35.862Z,27.93
2023-02-11T11:25:36.100Z,22.77
2023-02-11T11:26:37.186Z,20.75
2023-02-11T11:27:36.389Z,19.18
2023-02-11T11:28:36.460Z,19.92
2023-02-11T11:29:36.484Z,20.54
2023-02-11T11:30:36.585Z,22.60
2023-02-11T11:31:36.779Z,24.40
2023-02-11T11:32:36.757Z,23.93
2023-02-11T11:33:36.831Z,25.05
2023-02-11T11:34:36.877Z,24.58
2023-02-11T11:35:36.930Z,25.00
2023-02-11T11:36:37.006Z,25.00
2023-02-11T11:37:37.046Z,30.68
2023-02-11T11:38:37.084Z,40.56
2023-02-11T11:39:37.157Z,45.18
2023-02-11T11:40:37.232Z,51.69
2023-02-11T11:41:37.252Z,55.00
2023-02-11T11:42:37.324Z,60.97
2023-02-11T11:43:37.392Z,67.82
2023-02-11T11:44:37.499Z,67.52
2023-02-11T11:45:37.513Z,66.67
2023-02-11T11:46:37.637Z,69.18
2023-02-11T11:47:37.642Z,71.58
2023-02-11T11:48:37.698Z,71.22
2023-02-11T11:49:37.784Z,73.49
2023-02-11T11:50:37.863Z,78.60
2023-02-11T11:51:37.921Z,80.18
2023-02-11T11:52:38.001Z,83.66
2023-02-11T11:53:38.048Z,87.61
2023-02-11T11:54:38.100Z,90.36
2023-02-11T11:55:38.177Z,88.24
2023-02-11T11:56:38.262Z,88.68
2023-02-11T11:57:38.345Z,93.96
2023-02-11T11:58:38.407Z,99.48
2023-02-11T11:59:38.493Z,97.73
2023-02-11T12:00:38.558Z,96.53
2023-02-11T12:02:38.709Z,96.67
2023-02-11T12:03:38.755Z,97.05
2023-02-11T12:04:38.821Z,89.31
2023-02-11T12:05:38.890Z,84.90
2023-02-11T12:06:39.092Z,81.21
2023-02-11T12:07:39.354Z,80.71
2023-02-11T12:08:39.534Z,81.90
2023-02-11T12:09:39.717Z,85.43
2023-02-11T12:10:40.038Z,85.33
2023-02-11T12:11:40.177Z,85.61
2023-02-11T12:12:40.403Z,87.29
2023-02-11T12:33:45.289Z,101.68
2023-02-11T12:34:45.478Z,102.11
2023-02-11T12:35:45.707Z,102.89
2023-02-11T13:20:55.265Z,91.77
2023-02-11T13:21:55.510Z,89.95
2023-02-11T13:22:55.782Z,91.19
2023-02-11T13:23:56.020Z,92.26
2023-02-11T13:24:56.170Z,95.24
2023-02-11T13:25:56.403Z,91.63
2023-02-11T13:26:56.635Z,91.29
2023-02-11T13:27:56.928Z,94.11
2023-02-11T13:28:57.056Z,92.86
2023-02-11T13:29:57.346Z,96.26
2023-02-11T13:30:57.730Z,103.06
2023-02-11T13:31:57.776Z,104.22
2023-02-11T13:32:57.939Z,107.94
2023-02-11T13:33:58.182Z,113.10
2023-02-11T13:34:58.399Z,116.10
2023-02-11T13:35:58.570Z,111.91
2023-02-11T14:13:05.190Z,184.66
2023-02-11T14:14:05.363Z,187.36
2023-02-11T14:15:07.860Z,191.10
2023-02-11T14:16:05.554Z,203.18
2023-02-11T14:17:05.569Z,212.33
2023-02-11T14:18:05.553Z,217.31
2023-02-11T14:19:05.543Z,217.04
2023-02-11T14:20:05.657Z,226.31
2023-02-11T14:21:05.909Z,229.19
2023-02-11T14:22:06.055Z,225.76
2023-02-11T14:23:06.258Z,206.70
2023-02-11T14:24:06.486Z,196.20
2023-02-11T14:25:06.708Z,193.53
2023-02-11T14:26:06.891Z,194.91
2023-02-11T14:27:07.106Z,198.45
2023-02-11T14:28:07.368Z,209.80
2023-02-11T14:29:07.578Z,217.58
2023-02-11T14:30:07.741Z,207.37
2023-02-11T14:31:08.014Z,210.46
2023-02-11T14:32:08.311Z,201.07
2023-02-11T14:33:08.413Z,201.34
2023-02-11T14:34:08.595Z,205.03
2023-02-11T14:35:08.773Z,210.55
2023-02-11T14:36:09.005Z,229.46
2023-02-11T14:37:09.163Z,229.15
2023-02-11T14:38:09.325Z,230.33
2023-02-11T14:39:09.566Z,244.91
2023-02-11T14:40:09.771Z,251.64
2023-02-11T14:41:09.903Z,255.59
2023-02-11T14:42:10.113Z,258.13
2023-02-11T14:43:10.324Z,258.12
2023-02-11T14:44:10.530Z,244.96
2023-02-11T14:45:10.700Z,245.42
2023-02-11T14:46:10.965Z,246.70
2023-02-11T14:47:11.110Z,253.73
2023-02-11T14:48:11.318Z,245.60
2023-02-11T14:49:11.550Z,226.21
2023-02-11T14:50:11.693Z,213.78
2023-02-11T14:51:11.893Z,204.87
2023-02-11T14:52:12.109Z,202.39
2023-02-11T14:53:12.417Z,200.73
2023-02-11T14:54:12.742Z,200.40
2023-02-11T14:55:13.566Z,197.32
2023-02-11T14:56:12.846Z,212.17
2023-02-11T14:57:12.826Z,225.06
2023-02-11T14:58:12.842Z,231.56
2023-02-11T14:59:12.843Z,232.75
2023-02-11T15:00:13.027Z,233.50
2023-02-11T15:01:13.256Z,237.88
2023-02-11T15:02:13.455Z,250.87
2023-02-11T15:03:13.650Z,260.34
2023-02-11T15:04:13.876Z,267.29
2023-02-11T15:05:14.078Z,272.13
2023-02-11T15:06:14.304Z,273.73
2023-02-11T15:07:14.522Z,277.77
2023-02-11T15:08:14.760Z,288.52
2023-02-11T15:09:15.022Z,294.50
2023-02-11T15:10:15.278Z,291.24
2023-02-11T15:11:15.463Z,288.10
2023-02-11T15:12:15.716Z,284.23
2023-02-11T15:13:15.974Z,283.64
2023-02-11T15:14:16.244Z,282.64
2023-02-11T15:15:16.448Z,281.74
2023-02-11T15:16:16.758Z,281.93
2023-02-11T15:17:16.927Z,280.52
2023-02-11T15:18:17.215Z,278.72
2023-02-11T15:19:17.407Z,275.26
2023-02-11T15:20:17.673Z,273.58
2023-02-11T15:21:17.929Z,269.87
2023-02-11T15:22:18.207Z,267.16
2023-02-11T15:23:18.487Z,265.64
2023-02-11T15:24:18.648Z,263.96
2023-02-11T15:25:18.898Z,260.46
2023-02-11T15:52:25.280Z,226.30
2023-02-11T15:53:25.537Z,220.85
2023-02-11T15:54:25.792Z,216.98
2023-02-11T15:55:25.980Z,215.59
2023-02-11T15:56:26.194Z,216.40
2023-02-11T15:57:26.417Z,217.00
2023-02-11T15:58:26.744Z,217.10
2023-02-11T15:59:26.903Z,201.03
2023-02-11T16:00:27.174Z,205.62
2023-02-11T16:01:27.476Z,214.27
2023-02-11T16:02:27.634Z,217.08
2023-02-11T16:45:35.413Z,240.71
2023-02-11T16:46:35.678Z,237.40
2023-02-11T16:47:35.915Z,235.67
2023-02-11T16:48:36.157Z,229.68
2023-02-11T16:49:36.423Z,226.91
2023-02-11T16:50:36.683Z,228.26
2023-02-11T16:51:36.930Z,227.38
2023-02-11T16:52:37.177Z,224.51
2023-02-11T16:53:37.459Z,222.93
2023-02-11T16:54:37.729Z,215.70
2023-02-11T16:55:38.826Z,216.76
2023-02-11T16:56:38.017Z,220.12
2023-02-11T16:57:38.090Z,220.16
2023-02-11T16:58:38.173Z,218.32
2023-02-11T16:59:38.234Z,219.56
2023-02-11T17:00:38.339Z,220.22
2023-02-11T17:01:38.379Z,216.46
2023-02-11T17:02:38.459Z,212.57
2023-02-11T17:03:38.536Z,212.08
2023-02-11T17:04:38.671Z,211.48
2023-02-11T17:05:54.330Z,212.98
2023-02-11T17:06:39.690Z,213.02
2023-02-11T17:07:38.704Z,213.59
2023-02-11T17:08:38.721Z,220.38
2023-02-11T17:09:39.259Z,236.47
2023-02-11T17:10:38.748Z,255.36
2023-02-11T17:11:38.760Z,237.60
2023-02-11T17:12:38.921Z,210.77
2023-02-11T17:13:39.129Z,205.49
2023-02-11T17:14:39.447Z,206.88
2023-02-11T17:15:39.662Z,207.20
2023-02-11T17:16:40.002Z,210.14
2023-02-11T17:17:40.324Z,215.93
2023-02-11T17:18:40.557Z,223.72
2023-02-11T17:19:40.765Z,227.64
2023-02-11T17:37:45.160Z,229.84
2023-02-11T17:38:45.401Z,240.32
2023-02-11T17:39:45.690Z,236.98
2023-02-11T17:40:45.929Z,231.38
2023-02-11T17:41:46.167Z,228.62
2023-02-11T17:42:46.476Z,227.29
2023-02-11T18:14:57.840Z,202.05
2023-02-11T18:15:55.195Z,202.60
2023-02-11T18:16:55.374Z,205.01
2023-02-11T18:17:55.260Z,205.72
2023-02-11T18:19:55.327Z,204.06
2023-02-11T18:20:55.366Z,201.04
2023-02-11T18:21:55.394Z,198.89
2023-02-11T18:22:55.441Z,200.73
2023-02-11T18:23:55.478Z,202.61
2023-02-11T18:24:55.545Z,204.72
2023-02-11T18:25:55.553Z,205.10
2023-02-11T18:26:55.592Z,203.95
2023-02-11T18:27:55.633Z,204.45
2023-02-11T18:28:55.664Z,206.01
2023-02-11T18:29:55.737Z,207.18
2023-02-11T18:30:55.777Z,205.44
2023-02-11T18:31:55.888Z,204.10
2023-02-11T18:32:55.835Z,204.71
2023-02-11T18:33:55.867Z,205.24
2023-02-11T18:34:55.908Z,206.50
2023-02-11T18:35:55.962Z,207.80
2023-02-11T18:36:56.752Z,208.94
2023-02-11T18:37:56.050Z,212.70
2023-02-11T18:38:56.103Z,214.14
2023-02-11T18:39:56.136Z,214.44
2023-02-11T18:40:56.176Z,215.20
2023-02-11T18:41:56.226Z,217.45
2023-02-11T18:42:56.266Z,220.18
2023-02-11T18:43:56.311Z,222.16
2023-02-11T18:44:56.361Z,222.57
2023-02-11T18:45:56.432Z,219.14
2023-02-11T18:46:56.455Z,215.14
2023-02-11T18:47:56.680Z,211.92
2023-02-11T18:48:56.927Z,210.74
2023-02-11T18:49:57.150Z,212.63
2023-02-11T18:50:57.400Z,216.56
2023-02-11T18:51:57.749Z,220.17
2023-02-11T18:52:57.988Z,223.41
2023-02-11T18:53:58.252Z,225.39
2023-02-11T18:54:58.507Z,225.80
2023-02-11T19:22:05.271Z,209.98
2023-02-11T20:02:15.266Z,239.02
2023-02-11T20:03:15.523Z,236.14
2023-02-11T20:04:15.750Z,231.92
2023-02-11T20:05:16.760Z,224.79
2023-02-11T20:06:16.059Z,216.94
2023-02-11T20:07:16.093Z,209.91
2023-02-11T20:08:16.151Z,207.77
2023-02-11T20:09:16.296Z,218.23
2023-02-11T20:10:16.265Z,223.44
2023-02-11T20:11:16.312Z,222.88
2023-02-11T20:12:16.358Z,219.81
2023-02-11T20:13:16.432Z,220.36
2023-02-11T20:14:16.473Z,223.78
2023-02-11T20:15:16.529Z,225.94
2023-02-11T20:16:16.600Z,228.33
2023-02-11T20:17:16.628Z,227.95
2023-02-11T20:18:16.752Z,227.35
2023-02-11T20:19:16.740Z,226.50
2023-02-11T20:20:16.812Z,224.48
2023-02-11T20:21:16.909Z,224.35
2023-02-11T20:22:17.286Z,224.82
2023-02-11T20:23:17.110Z,225.98
2023-02-11T20:24:17.215Z,228.51
2023-02-11T20:25:17.295Z,230.85
2023-02-11T20:26:17.399Z,232.32
2023-02-11T20:27:19.976Z,232.06
2023-02-11T20:28:17.773Z,232.41
2023-02-11T20:29:17.906Z,233.87
2023-02-11T20:30:17.954Z,237.34
2023-02-11T20:31:18.137Z,237.84
2023-02-11T20:32:18.384Z,237.47
2023-02-11T20:33:18.544Z,236.65
2023-02-11T20:34:18.784Z,233.57
2023-02-11T20:35:19.033Z,230.39
2023-02-11T20:36:19.286Z,227.67
2023-02-11T20:37:19.561Z,224.25
2023-02-11T20:38:19.816Z,223.30
2023-02-11T20:39:20.060Z,224.12
2023-02-11T20:40:20.295Z,225.96
2023-02-11T20:41:20.525Z,224.56
2023-02-11T20:42:20.760Z,224.64
2023-02-11T20:43:20.982Z,227.05
2023-02-11T20:44:21.245Z,229.65
2023-02-11T20:45:21.482Z,228.70
2023-02-11T20:46:21.740Z,227.62
2023-02-11T20:47:21.917Z,228.03
2023-02-11T20:48:22.164Z,229.96
2023-02-11T20:49:22.404Z,230.97
2023-02-11T20:50:22.786Z,230.47
2023-02-11T20:51:22.869Z,230.25
2023-02-11T20:52:23.194Z,230.64
2023-02-11T20:53:23.370Z,229.33
2023-02-11T20:54:23.589Z,225.75
2023-02-11T20:55:24.287Z,224.66
2023-02-11T20:56:23.951Z,224.46
2023-02-11T20:57:24.061Z,224.58
2023-02-11T20:58:24.186Z,224.54
2023-02-11T20:59:24.297Z,225.90
2023-02-11T21:00:24.395Z,225.52
2023-02-11T21:01:24.506Z,224.24
2023-02-11T21:02:25.024Z,221.13
2023-02-11T21:03:24.768Z,219.72
2023-02-11T21:04:24.837Z,218.14
2023-02-11T21:05:24.939Z,217.14
2023-02-11T21:06:25.060Z,216.74
2023-02-11T21:07:25.171Z,222.65
2023-02-11T21:08:25.306Z,219.41
2023-02-11T21:09:25.422Z,229.78
2023-02-11T21:10:25.547Z,240.49
2023-02-11T21:11:25.667Z,242.19
2023-02-11T21:12:25.781Z,238.45
2023-02-11T21:13:25.870Z,233.95
2023-02-11T21:14:26.278Z,230.75
2023-02-11T21:15:26.293Z,229.61
2023-02-11T21:16:26.659Z,228.39
2023-02-11T21:17:26.764Z,227.08
2023-02-11T21:18:27.010Z,225.93
2023-02-11T21:19:27.245Z,226.47
2023-02-11T21:20:27.502Z,226.73
2023-02-11T21:21:27.712Z,225.17
2023-02-11T21:22:28.037Z,223.92
2023-02-11T21:23:28.226Z,223.44
2023-02-11T21:24:28.557Z,223.71
2023-02-11T21:25:28.763Z,223.25
2023-02-11T21:26:29.075Z,223.27
2023-02-11T21:27:29.242Z,222.97
2023-02-11T21:28:29.522Z,223.00
2023-02-11T21:29:29.808Z,223.34
2023-02-11T21:30:30.020Z,222.46
2023-02-11T21:31:30.394Z,220.76
2023-02-11T21:32:30.490Z,219.50
2023-02-11T21:33:30.806Z,222.37
2023-02-11T21:34:30.982Z,221.97
2023-02-11T21:35:31.311Z,222.10
2023-02-11T21:36:31.563Z,231.07
2023-02-11T21:37:31.846Z,239.30
2023-02-11T21:38:32.034Z,238.91
2023-02-11T21:39:32.276Z,233.48
2023-02-11T21:40:32.620Z,229.32
2023-02-11T21:41:32.841Z,227.66
2023-02-11T21:50:35.246Z,233.03
2023-02-11T21:51:35.458Z,231.69
2023-02-11T21:52:35.694Z,232.57
2023-02-11T21:53:35.939Z,232.21
2023-02-11T21:54:36.191Z,230.31
2023-02-11T21:55:36.438Z,232.25
2023-02-11T21:56:36.663Z,232.78
2023-02-11T21:57:36.902Z,234.72
2023-02-11T21:58:37.126Z,234.62
2023-02-11T21:59:37.366Z,236.81
2023-02-11T22:00:37.647Z,236.73
2023-02-11T22:38:45.314Z,238.67
2023-02-11T22:39:45.558Z,237.40
2023-02-11T22:40:45.867Z,237.16
2023-02-11T22:41:46.051Z,238.09
2023-02-11T22:42:46.279Z,240.37
2023-02-11T22:43:46.501Z,241.42
2023-02-11T22:44:46.777Z,241.63
2023-02-11T22:45:47.035Z,240.96
2023-02-11T22:46:47.222Z,240.80
2023-02-11T22:47:47.491Z,238.42
2023-02-11T22:48:47.713Z,238.62
2023-02-11T22:49:47.970Z,240.23
2023-02-11T22:50:48.187Z,240.79
2023-02-11T22:51:48.805Z,240.06
2023-02-11T22:52:48.781Z,238.85
2023-02-11T22:53:48.995Z,236.41
2023-02-11T22:54:49.213Z,235.35
2023-02-11T22:55:49.434Z,233.23
2023-02-11T22:56:49.658Z,229.37
2023-02-11T22:57:49.891Z,227.49
2023-02-11T22:58:50.120Z,225.52
2023-02-11T22:59:50.364Z,223.01
2023-02-11T23:00:50.586Z,222.33
2023-02-11T23:01:50.939Z,225.33
2023-02-11T23:02:51.144Z,227.63
2023-02-11T23:03:51.296Z,228.59
2023-02-11T23:04:51.521Z,229.68
2023-02-11T23:05:51.758Z,230.48
2023-02-11T23:06:51.980Z,231.97
2023-02-11T23:07:52.225Z,233.23
2023-02-11T23:08:52.445Z,233.71
2023-02-11T23:09:52.654Z,232.81
2023-02-11T23:10:52.898Z,232.21
2023-02-11T23:11:53.135Z,232.83
2023-02-11T23:12:53.355Z,231.37
2023-02-11T23:13:53.566Z,228.10
2023-02-11T23:14:53.695Z,228.40
2023-02-11T23:15:54.364Z,230.77
2023-02-11T23:16:54.141Z,232.96
2023-02-11T23:17:54.250Z,233.32
2023-02-11T23:18:54.384Z,232.17
2023-02-11T23:19:55.284Z,231.80
2023-02-11T23:20:54.631Z,231.55
2023-02-11T23:21:54.765Z,230.39
2023-02-11T23:22:54.873Z,229.73
2023-02-11T23:23:54.995Z,229.96
2023-02-11T23:24:55.110Z,231.36
2023-02-11T23:25:55.553Z,232.60
2023-02-11T23:26:55.367Z,232.76
2023-02-11T23:27:55.509Z,228.48
2023-02-11T23:28:55.679Z,226.67
2023-02-11T23:29:55.752Z,225.32
2023-02-11T23:30:55.891Z,225.28
2023-02-11T23:31:58.725Z,226.41
2023-02-11T23:32:56.029Z,226.54
2023-02-11T23:33:56.097Z,224.90
2023-02-11T23:34:56.157Z,226.08
2023-02-11T23:35:56.555Z,228.37
2023-02-11T23:36:56.350Z,230.86
2023-02-11T23:37:56.419Z,232.35
2023-02-11T23:38:56.483Z,233.89
2023-02-11T23:39:57.293Z,234.67
2023-02-11T23:40:56.609Z,235.14
2023-02-11T23:41:56.678Z,235.83
2023-02-11T23:42:56.748Z,235.97
2023-02-11T23:43:56.801Z,235.49
2023-02-11T23:44:56.858Z,234.81
2023-02-11T23:45:57.297Z,234.50
2023-02-11T23:46:56.966Z,234.71
2023-02-11T23:47:57.040Z,234.59
2023-02-11T23:48:57.094Z,235.25
2023-02-11T23:49:59.554Z,235.33
2023-02-11T23:50:57.310Z,235.13
2023-02-11T23:51:57.441Z,233.96
2023-02-11T23:52:57.565Z,233.06
2023-02-11T23:53:57.690Z,232.61
2023-02-11T23:54:57.825Z,232.69
2023-02-11T23:55:57.935Z,234.05
2023-02-11T23:56:58.017Z,235.65
2023-02-11T23:57:58.094Z,236.31
2023-02-11T23:58:58.187Z,237.29
2023-02-11T23:59:58.295Z,236.70
