createdAt,value
2022-09-18T00:00:29.551Z,11.04
2022-09-18T00:03:19.505Z,11.01
2022-09-18T00:05:48.606Z,10.99
2022-09-18T00:08:17.494Z,10.95
2022-09-18T00:10:46.933Z,10.90
2022-09-18T00:13:16.363Z,10.86
2022-09-18T00:15:55.143Z,10.80
2022-09-18T00:18:24.033Z,10.73
2022-09-18T00:20:52.998Z,10.69
2022-09-18T00:23:22.010Z,10.67
2022-09-18T00:25:50.855Z,10.64
2022-09-18T00:28:22.100Z,10.58
2022-09-18T00:30:50.897Z,10.53
2022-09-18T00:33:20.678Z,10.49
2022-09-18T00:35:49.631Z,10.47
2022-09-18T00:38:18.438Z,10.44
2022-09-18T00:40:47.526Z,10.40
2022-09-18T00:43:26.833Z,10.36
2022-09-18T00:46:08.558Z,10.29
2022-09-18T00:49:16.749Z,10.26
2022-09-18T00:51:50.044Z,10.22
2022-09-18T00:54:38.487Z,10.20
2022-09-18T00:57:20.364Z,10.17
2022-09-18T00:59:52.064Z,10.15
2022-09-18T01:02:22.342Z,10.10
2022-09-18T01:04:51.756Z,10.09
2022-09-18T01:08:02.529Z,10.06
2022-09-18T01:11:12.982Z,10.03
2022-09-18T01:14:23.742Z,9.98
2022-09-18T01:17:46.391Z,9.92
2022-09-18T01:20:35.914Z,9.87
2022-09-18T01:23:25.786Z,9.80
2022-09-18T01:26:19.221Z,9.82
2022-09-18T01:29:23.797Z,9.83
2022-09-18T01:32:21.052Z,9.83
2022-09-18T01:35:10.132Z,9.81
2022-09-18T01:38:19.208Z,9.83
2022-09-18T01:41:03.068Z,9.84
2022-09-18T01:43:35.403Z,9.85
2022-09-18T01:46:12.859Z,9.86
2022-09-18T01:48:56.945Z,9.85
2022-09-18T01:51:36.428Z,9.83
2022-09-18T01:54:17.973Z,9.82
2022-09-18T01:56:55.316Z,9.82
2022-09-18T01:59:33.365Z,9.83
2022-09-18T02:02:25.418Z,9.83
2022-09-18T02:05:00.805Z,9.82
2022-09-18T02:07:40.196Z,9.82
2022-09-18T02:10:11.709Z,9.82
2022-09-18T02:12:46.675Z,9.82
2022-09-18T02:15:16.652Z,9.83
2022-09-18T02:18:02.761Z,9.81
2022-09-18T02:20:42.700Z,9.77
2022-09-18T02:23:12.972Z,9.75
2022-09-18T02:25:53.007Z,9.74
2022-09-18T02:28:25.748Z,9.72
2022-09-18T02:30:55.607Z,9.71
2022-09-18T02:33:30.193Z,9.69
2022-09-18T02:36:33.243Z,9.65
2022-09-18T02:39:56.625Z,9.61
2022-09-18T02:42:55.865Z,9.57
2022-09-18T02:45:43.953Z,9.55
2022-09-18T02:48:50.425Z,9.54
2022-09-18T02:51:41.617Z,9.49
2022-09-18T02:54:50.022Z,9.47
2022-09-18T02:57:33.849Z,9.44
2022-09-18T03:00:07.288Z,9.44
2022-09-18T03:02:38.884Z,9.43
2022-09-18T03:05:09.607Z,9.44
2022-09-18T03:07:46.721Z,9.42
2022-09-18T03:10:15.665Z,9.41
2022-09-18T03:12:44.556Z,9.43
2022-09-18T03:15:13.628Z,9.44
2022-09-18T03:17:42.602Z,9.45
2022-09-18T03:20:11.656Z,9.44
2022-09-18T03:22:40.536Z,9.43
2022-09-18T03:25:14.587Z,9.41
2022-09-18T03:27:43.903Z,9.40
2022-09-18T03:30:17.551Z,9.40
2022-09-18T03:32:46.496Z,9.40
2022-09-18T03:35:15.545Z,9.42
2022-09-18T03:37:44.443Z,9.42
2022-09-18T03:40:17.524Z,9.43
2022-09-18T03:42:46.779Z,9.47
2022-09-18T03:45:16.138Z,9.47
2022-09-18T03:47:46.922Z,9.48
2022-09-18T03:50:16.527Z,9.48
2022-09-18T03:52:50.427Z,9.47
2022-09-18T03:55:41.533Z,9.45
2022-09-18T03:58:45.500Z,9.43
2022-09-18T04:01:26.584Z,9.45
2022-09-18T04:04:28.792Z,9.47
2022-09-18T04:07:35.919Z,9.49
2022-09-18T04:10:23.286Z,9.52
2022-09-18T04:12:52.466Z,9.57
2022-09-18T04:15:28.911Z,9.60
2022-09-18T04:17:58.355Z,9.60
2022-09-18T04:20:27.188Z,9.62
2022-09-18T04:22:56.185Z,9.64
2022-09-18T04:25:25.121Z,9.69
2022-09-18T04:27:54.010Z,9.72
2022-09-18T04:30:26.250Z,9.74
2022-09-18T04:32:55.307Z,9.75
2022-09-18T04:35:24.300Z,9.75
2022-09-18T04:37:53.210Z,9.77
2022-09-18T04:40:22.323Z,9.80
2022-09-18T04:42:51.704Z,9.84
2022-09-18T04:45:20.445Z,9.88
2022-09-18T04:47:49.781Z,9.90
2022-09-18T04:50:20.576Z,9.91
2022-09-18T04:53:13.298Z,9.90
2022-09-18T04:55:46.844Z,9.92
2022-09-18T04:58:18.865Z,9.95
2022-09-18T05:00:52.125Z,9.94
2022-09-18T05:03:22.775Z,9.98
2022-09-18T05:05:55.158Z,10.01
2022-09-18T05:08:24.389Z,10.03
2022-09-18T05:10:53.301Z,10.04
2022-09-18T05:13:22.320Z,10.06
2022-09-18T05:16:01.055Z,10.06
2022-09-18T05:18:31.983Z,10.07
2022-09-18T05:21:05.833Z,10.06
2022-09-18T05:23:35.359Z,10.06
2022-09-18T05:26:04.758Z,10.07
2022-09-18T05:28:33.930Z,10.07
2022-09-18T05:31:04.043Z,10.08
2022-09-18T05:33:43.218Z,10.11
2022-09-18T05:36:18.781Z,10.18
2022-09-18T05:38:54.516Z,10.24
2022-09-18T05:41:26.686Z,10.25
2022-09-18T05:43:58.552Z,10.26
2022-09-18T05:46:32.604Z,10.28
2022-09-18T05:49:09.968Z,10.29
2022-09-18T05:51:50.748Z,10.32
2022-09-18T05:54:44.900Z,10.34
2022-09-18T05:57:21.394Z,10.34
2022-09-18T05:59:51.967Z,10.34
2022-09-18T06:02:22.153Z,10.34
2022-09-18T06:05:19.348Z,10.36
2022-09-18T06:08:12.580Z,10.39
2022-09-18T06:10:56.351Z,10.44
2022-09-18T06:13:50.002Z,10.48
2022-09-18T06:16:24.860Z,10.51
2022-09-18T06:19:05.126Z,10.58
2022-09-18T06:21:38.317Z,10.70
2022-09-18T06:24:09.943Z,10.79
2022-09-18T06:27:14.168Z,10.90
2022-09-18T06:29:55.929Z,10.99
2022-09-18T06:32:35.248Z,11.04
2022-09-18T06:35:08.886Z,11.14
2022-09-18T06:37:45.571Z,11.23
2022-09-18T06:40:37.286Z,11.25
2022-09-18T06:43:26.367Z,11.24
2022-09-18T06:46:22.378Z,11.22
2022-09-18T06:48:57.759Z,11.25
2022-09-18T06:51:36.914Z,11.28
2022-09-18T06:54:15.102Z,11.37
2022-09-18T06:56:53.496Z,11.52
2022-09-18T06:59:24.356Z,11.69
2022-09-18T07:02:03.374Z,11.82
2022-09-18T07:04:54.469Z,11.86
2022-09-18T07:07:23.922Z,11.89
2022-09-18T07:09:53.463Z,11.90
2022-09-18T07:12:32.050Z,11.92
2022-09-18T07:15:05.825Z,12.13
2022-09-18T07:17:41.748Z,12.67
2022-09-18T07:20:22.899Z,13.19
2022-09-18T07:23:32.665Z,13.57
2022-09-18T07:26:25.155Z,14.13
2022-09-18T07:29:11.533Z,14.71
2022-09-18T07:31:55.051Z,15.18
2022-09-18T07:34:44.516Z,15.68
2022-09-18T07:37:55.152Z,16.05
2022-09-18T07:41:06.121Z,16.25
2022-09-18T07:43:53.867Z,16.28
2022-09-18T07:46:27.586Z,16.15
2022-09-18T07:49:14.914Z,15.90
2022-09-18T07:52:17.274Z,15.50
2022-09-18T07:55:49.919Z,14.95
2022-09-18T07:58:31.292Z,14.52
2022-09-18T08:01:32.193Z,14.15
2022-09-18T08:07:48.481Z,13.59
2022-09-18T08:11:25.317Z,13.31
2022-09-18T08:14:16.831Z,13.18
2022-09-18T08:17:19.887Z,13.15
2022-09-18T08:20:45.204Z,13.08
2022-09-18T08:23:44.451Z,13.01
2022-09-18T08:26:30.103Z,13.03
2022-09-18T08:29:18.129Z,13.00
2022-09-18T08:32:00.893Z,12.97
2022-09-18T08:34:54.511Z,12.97
2022-09-18T08:38:10.992Z,13.05
2022-09-18T08:41:55.980Z,13.11
2022-09-18T08:44:53.898Z,13.13
2022-09-18T08:47:51.648Z,13.14
2022-09-18T08:50:46.576Z,13.16
2022-09-18T08:53:58.592Z,13.28
2022-09-18T08:57:15.358Z,13.52
2022-09-18T09:00:41.460Z,13.59
2022-09-18T09:04:13.107Z,13.68
2022-09-18T09:07:15.635Z,13.66
2022-09-18T09:10:10.469Z,13.67
2022-09-18T09:14:11.919Z,13.71
2022-09-18T09:17:41.421Z,13.82
2022-09-18T09:20:35.046Z,13.85
2022-09-18T09:23:35.554Z,13.86
2022-09-18T09:26:22.055Z,13.84
2022-09-18T09:29:25.277Z,13.80
2022-09-18T09:32:40.531Z,13.76
2022-09-18T09:35:53.884Z,13.74
2022-09-18T09:39:05.250Z,13.76
2022-09-18T09:42:05.889Z,13.74
2022-09-18T09:45:02.198Z,13.84
2022-09-18T09:47:59.401Z,13.93
2022-09-18T10:08:18.121Z,13.80
2022-09-18T10:11:11.513Z,13.80
2022-09-18T10:17:09.394Z,13.83
2022-09-18T10:19:45.638Z,13.83
2022-09-18T10:22:23.529Z,13.82
2022-09-18T10:25:03.063Z,13.89
2022-09-18T10:27:33.829Z,14.03
2022-09-18T10:30:13.703Z,14.21
2022-09-18T10:32:51.168Z,14.33
2022-09-18T10:35:31.397Z,14.40
2022-09-18T10:38:01.287Z,14.63
2022-09-18T10:40:41.662Z,15.00
2022-09-18T10:43:23.187Z,15.17
2022-09-18T10:45:57.621Z,15.16
2022-09-18T10:48:31.685Z,15.10
2022-09-18T10:51:04.398Z,15.05
2022-09-18T10:54:23.341Z,14.95
2022-09-18T10:57:28.121Z,14.86
2022-09-18T10:59:58.758Z,14.79
2022-09-18T11:02:39.173Z,14.77
2022-09-18T11:05:34.736Z,14.72
2022-09-18T11:08:16.108Z,14.65
2022-09-18T11:10:50.976Z,14.56
2022-09-18T11:13:26.264Z,14.52
2022-09-18T11:16:03.187Z,14.52
2022-09-18T11:18:40.929Z,14.56
2022-09-18T11:21:12.664Z,14.64
2022-09-18T11:23:42.423Z,14.76
2022-09-18T11:26:27.867Z,14.91
2022-09-18T11:29:24.519Z,15.00
2022-09-18T11:32:05.835Z,14.99
2022-09-18T11:34:44.515Z,15.01
2022-09-18T11:37:28.809Z,14.97
2022-09-18T11:40:45.223Z,14.96
2022-09-18T11:43:23.808Z,14.99
2022-09-18T11:46:28.846Z,15.06
2022-09-18T11:49:24.112Z,15.03
2022-09-18T11:52:04.616Z,14.86
2022-09-18T11:54:58.830Z,14.72
2022-09-18T11:58:07.879Z,14.63
2022-09-18T12:00:48.539Z,14.50
2022-09-18T12:03:28.350Z,14.30
2022-09-18T12:06:12.147Z,14.03
2022-09-18T12:09:07.241Z,13.81
2022-09-18T12:11:54.338Z,13.61
2022-09-18T12:14:52.364Z,13.41
2022-09-18T12:17:56.632Z,13.18
2022-09-18T12:20:32.819Z,13.00
2022-09-18T12:23:03.952Z,12.96
2022-09-18T12:25:58.966Z,12.92
2022-09-18T12:29:00.626Z,12.87
2022-09-18T12:32:14.428Z,12.86
2022-09-18T12:35:17.201Z,12.87
2022-09-18T12:38:23.102Z,12.92
2022-09-18T12:41:31.780Z,12.90
2022-09-18T12:44:45.205Z,12.82
2022-09-18T12:47:27.194Z,12.81
2022-09-18T12:50:21.120Z,12.84
2022-09-18T12:53:11.661Z,12.81
2022-09-18T12:56:08.474Z,12.86
2022-09-18T12:59:20.266Z,12.96
2022-09-18T13:02:14.283Z,13.05
2022-09-18T13:05:22.667Z,13.11
2022-09-18T13:08:28.102Z,13.16
2022-09-18T13:11:05.459Z,13.19
2022-09-18T13:13:51.975Z,13.19
2022-09-18T13:16:47.291Z,13.23
2022-09-18T13:19:38.523Z,13.30
2022-09-18T13:22:16.432Z,13.36
2022-09-18T13:24:55.781Z,13.44
2022-09-18T13:27:26.188Z,13.52
2022-09-18T13:30:01.295Z,13.60
2022-09-18T13:32:39.669Z,13.64
2022-09-18T13:35:18.833Z,13.71
2022-09-18T13:38:22.823Z,13.78
2022-09-18T13:41:07.011Z,13.87
2022-09-18T13:43:59.991Z,13.93
2022-09-18T13:46:45.082Z,13.95
2022-09-18T13:49:32.371Z,13.93
2022-09-18T13:52:43.066Z,13.97
2022-09-18T13:55:49.778Z,13.98
2022-09-18T13:58:34.419Z,14.01
2022-09-18T14:01:10.252Z,14.05
2022-09-18T14:03:49.660Z,14.12
2022-09-18T14:06:40.962Z,14.19
2022-09-18T14:09:45.677Z,14.24
2022-09-18T14:12:19.475Z,14.24
2022-09-18T14:15:08.464Z,14.27
2022-09-18T14:17:41.768Z,14.21
2022-09-18T14:20:21.919Z,14.13
2022-09-18T14:22:51.963Z,14.06
2022-09-18T14:25:46.726Z,14.01
2022-09-18T14:28:23.773Z,13.93
2022-09-18T14:31:32.339Z,13.90
2022-09-18T14:34:28.807Z,13.86
2022-09-18T14:37:05.415Z,13.84
2022-09-18T14:39:39.984Z,13.86
2022-09-18T14:42:43.460Z,13.90
2022-09-18T14:45:34.492Z,13.97
2022-09-18T14:48:28.164Z,14.05
2022-09-18T14:51:18.566Z,14.09
2022-09-18T14:53:54.692Z,14.12
2022-09-18T14:56:37.379Z,14.14
2022-09-18T14:59:27.672Z,14.14
2022-09-18T15:02:26.882Z,14.11
2022-09-18T15:04:58.327Z,14.12
2022-09-18T15:07:27.756Z,14.16
2022-09-18T15:10:01.527Z,14.18
2022-09-18T15:12:35.760Z,14.21
2022-09-18T15:15:39.767Z,14.25
2022-09-18T15:18:24.421Z,14.26
2022-09-18T15:20:56.758Z,14.28
2022-09-18T15:23:36.672Z,14.30
2022-09-18T15:26:14.672Z,14.29
2022-09-18T15:28:50.609Z,14.25
2022-09-18T15:31:37.557Z,14.19
2022-09-18T15:34:21.232Z,14.17
2022-09-18T15:37:05.354Z,14.19
2022-09-18T15:39:41.648Z,14.21
2022-09-18T15:42:24.174Z,14.20
2022-09-18T15:45:23.057Z,14.22
2022-09-18T15:47:53.478Z,14.25
2022-09-18T15:50:41.638Z,14.31
2022-09-18T15:53:18.201Z,14.34
2022-09-18T15:55:59.356Z,14.34
2022-09-18T15:58:55.825Z,14.31
2022-09-18T16:01:35.586Z,14.25
2022-09-18T16:04:17.185Z,14.21
2022-09-18T16:07:15.878Z,14.15
2022-09-18T16:09:49.770Z,14.05
2022-09-18T16:12:29.412Z,13.98
2022-09-18T16:15:23.224Z,13.89
2022-09-18T16:18:20.610Z,13.78
2022-09-18T16:20:53.954Z,13.67
2022-09-18T16:23:35.859Z,13.61
2022-09-18T16:26:21.612Z,13.51
2022-09-18T16:29:06.739Z,13.42
2022-09-18T16:31:37.752Z,13.35
2022-09-18T16:34:31.102Z,13.30
2022-09-18T16:37:12.389Z,13.21
2022-09-18T16:39:41.891Z,13.15
2022-09-18T16:42:19.246Z,13.09
2022-09-18T16:44:48.441Z,13.05
2022-09-18T16:47:18.885Z,13.04
2022-09-18T16:49:49.616Z,13.03
2022-09-18T16:52:18.829Z,13.00
2022-09-18T16:54:48.577Z,12.97
2022-09-18T16:57:23.771Z,12.93
2022-09-18T16:59:52.847Z,12.89
2022-09-18T17:02:25.851Z,12.85
2022-09-18T17:04:55.200Z,12.84
2022-09-18T17:07:24.263Z,12.84
2022-09-18T17:10:11.040Z,12.84
2022-09-18T17:12:42.831Z,12.81
2022-09-18T17:15:12.004Z,12.78
2022-09-18T17:17:41.650Z,12.77
2022-09-18T17:20:18.178Z,12.72
2022-09-18T17:22:49.104Z,12.64
2022-09-18T17:25:19.731Z,12.59
2022-09-18T17:27:51.066Z,12.56
2022-09-18T17:30:21.740Z,12.52
2022-09-18T17:32:55.571Z,12.49
2022-09-18T17:35:26.618Z,12.46
2022-09-18T17:37:56.023Z,12.41
2022-09-18T17:40:25.485Z,12.33
2022-09-18T17:42:54.867Z,12.27
2022-09-18T17:45:26.286Z,12.23
2022-09-18T17:47:57.780Z,12.17
2022-09-18T17:50:26.770Z,12.13
2022-09-18T17:52:56.024Z,12.10
2022-09-18T17:55:29.316Z,12.06
2022-09-18T17:57:58.307Z,12.02
2022-09-18T18:00:28.453Z,11.99
2022-09-18T18:02:57.485Z,11.93
2022-09-18T18:05:29.185Z,11.88
2022-09-18T18:07:58.053Z,11.83
2022-09-18T18:10:30.219Z,11.79
2022-09-18T18:12:59.292Z,11.76
2022-09-18T18:15:29.354Z,11.72
2022-09-18T18:17:58.979Z,11.67
2022-09-18T18:20:28.276Z,11.62
2022-09-18T18:22:57.298Z,11.56
2022-09-18T18:25:27.475Z,11.51
2022-09-18T18:27:56.852Z,11.46
2022-09-18T18:30:26.922Z,11.42
2022-09-18T18:32:58.040Z,11.39
2022-09-18T18:35:27.221Z,11.37
2022-09-18T18:37:56.612Z,11.34
2022-09-18T18:40:26.861Z,11.31
2022-09-18T18:42:56.173Z,11.27
2022-09-18T18:45:25.172Z,11.24
2022-09-18T18:47:55.871Z,11.23
2022-09-18T18:50:25.256Z,11.19
2022-09-18T18:52:54.227Z,11.17
2022-09-18T18:55:23.800Z,11.14
2022-09-18T18:57:53.369Z,11.11
2022-09-18T19:00:27.459Z,11.05
2022-09-18T19:02:56.536Z,10.99
2022-09-18T19:05:30.417Z,10.95
2022-09-18T19:07:59.360Z,10.92
2022-09-18T19:10:29.804Z,10.89
2022-09-18T19:13:00.780Z,10.86
2022-09-18T19:15:30.160Z,10.81
2022-09-18T19:18:00.619Z,10.74
2022-09-18T19:20:30.496Z,10.71
2022-09-18T19:23:00.010Z,10.68
2022-09-18T19:25:30.316Z,10.63
2022-09-18T19:27:59.562Z,10.56
2022-09-18T19:30:35.807Z,10.51
2022-09-18T19:33:06.397Z,10.43
2022-09-18T19:35:36.441Z,10.44
2022-09-18T19:38:06.233Z,10.43
2022-09-18T19:40:38.665Z,10.43
2022-09-18T19:43:16.084Z,10.42
2022-09-18T19:45:48.581Z,10.38
2022-09-18T19:48:25.418Z,10.34
2022-09-18T19:50:54.810Z,10.28
2022-09-18T19:53:23.895Z,10.24
2022-09-18T19:55:52.808Z,10.21
2022-09-18T19:58:21.880Z,10.21
2022-09-18T20:00:51.105Z,10.19
2022-09-18T20:03:20.137Z,10.16
2022-09-18T20:05:49.211Z,10.13
2022-09-18T20:08:18.375Z,10.07
2022-09-18T20:10:47.541Z,10.05
2022-09-18T20:13:17.091Z,10.04
2022-09-18T20:15:46.027Z,10.03
2022-09-18T20:18:15.482Z,10.02
2022-09-18T20:20:50.011Z,10.00
2022-09-18T20:23:19.084Z,9.96
2022-09-18T20:25:49.784Z,9.92
2022-09-18T20:28:18.937Z,9.88
2022-09-18T20:30:47.977Z,9.85
2022-09-18T20:33:16.902Z,9.82
2022-09-18T20:35:59.392Z,9.81
2022-09-18T20:38:44.757Z,9.79
2022-09-18T20:41:17.098Z,9.75
2022-09-18T20:43:47.964Z,9.71
2022-09-18T20:46:24.889Z,9.70
2022-09-18T20:48:57.710Z,9.72
2022-09-18T20:51:32.473Z,9.69
2022-09-18T20:54:04.920Z,9.65
2022-09-18T20:56:41.513Z,9.59
2022-09-18T20:59:16.892Z,9.54
2022-09-18T21:01:49.739Z,9.50
2022-09-18T21:04:28.441Z,9.49
2022-09-18T21:06:59.264Z,9.47
2022-09-18T21:09:31.253Z,9.43
2022-09-18T21:12:00.988Z,9.42
2022-09-18T21:14:30.449Z,9.32
2022-09-18T21:17:00.205Z,9.30
2022-09-18T21:19:29.439Z,9.31
2022-09-18T21:21:58.553Z,9.30
2022-09-18T21:24:28.518Z,9.27
2022-09-18T21:26:58.215Z,9.23
2022-09-18T21:29:44.496Z,9.22
2022-09-18T21:32:13.781Z,9.24
2022-09-18T21:34:45.524Z,9.24
2022-09-18T21:37:15.110Z,9.24
2022-09-18T21:39:44.509Z,9.24
2022-09-18T21:42:16.165Z,9.22
2022-09-18T21:44:45.907Z,9.22
2022-09-18T21:47:23.608Z,9.22
2022-09-18T21:49:53.296Z,9.23
2022-09-18T21:52:22.683Z,9.25
2022-09-18T21:54:52.664Z,9.24
2022-09-18T21:57:23.312Z,9.25
2022-09-18T21:59:56.302Z,9.26
2022-09-18T22:02:25.693Z,9.26
2022-09-18T22:04:57.874Z,9.27
2022-09-18T22:07:29.594Z,9.27
2022-09-18T22:09:59.787Z,9.27
2022-09-18T22:12:31.899Z,9.27
2022-09-18T22:15:01.236Z,9.26
2022-09-18T22:17:31.221Z,9.26
2022-09-18T22:20:00.644Z,9.25
2022-09-18T22:22:30.307Z,9.24
2022-09-18T22:24:59.766Z,9.21
2022-09-18T22:27:29.322Z,9.19
2022-09-18T22:29:58.790Z,9.20
2022-09-18T22:32:28.837Z,9.20
2022-09-18T22:34:58.163Z,9.19
2022-09-18T22:37:29.379Z,9.21
2022-09-18T22:39:59.053Z,9.20
2022-09-18T22:42:29.647Z,9.18
2022-09-18T22:45:00.510Z,9.16
2022-09-18T22:47:30.348Z,9.07
2022-09-18T22:49:59.678Z,9.05
2022-09-18T22:52:28.879Z,9.07
2022-09-18T22:54:58.272Z,9.06
2022-09-18T22:57:27.654Z,9.05
2022-09-18T22:59:59.940Z,9.05
2022-09-18T23:02:29.737Z,9.04
2022-09-18T23:05:00.920Z,9.02
2022-09-18T23:07:30.446Z,9.00
2022-09-18T23:10:00.039Z,8.98
2022-09-18T23:12:29.598Z,8.96
2022-09-18T23:15:00.756Z,8.94
2022-09-18T23:17:33.239Z,8.92
2022-09-18T23:20:05.472Z,8.89
2022-09-18T23:22:34.766Z,8.87
2022-09-18T23:25:04.629Z,8.86
2022-09-18T23:27:34.256Z,8.85
2022-09-18T23:30:05.296Z,8.84
2022-09-18T23:32:34.644Z,8.83
2022-09-18T23:35:04.377Z,8.81
2022-09-18T23:37:33.750Z,8.79
2022-09-18T23:40:02.989Z,8.79
2022-09-18T23:42:32.416Z,8.78
2022-09-18T23:45:04.922Z,8.78
2022-09-18T23:47:43.692Z,8.77
2022-09-18T23:50:13.038Z,8.77
2022-09-18T23:52:43.895Z,8.78
2022-09-18T23:55:13.170Z,8.81
2022-09-18T23:57:43.060Z,8.85
