createdAt,value
2018-10-16T00:00:18.608Z,41.47
2018-10-16T00:05:18.181Z,38.93
2018-10-16T00:10:22.130Z,37.97
2018-10-16T00:15:20.555Z,36.87
2018-10-16T00:52:33.818Z,43.20
2018-10-16T00:57:32.341Z,53.07
2018-10-16T01:02:30.735Z,51.50
2018-10-16T01:07:29.245Z,48.37
2018-10-16T01:23:10.074Z,44.50
2018-10-16T01:28:08.567Z,42.10
2018-10-16T01:33:06.979Z,35.67
2018-10-16T01:38:05.614Z,60.03
2018-10-16T01:43:04.331Z,54.80
2018-10-16T01:48:02.789Z,58.40
2018-10-16T01:53:01.668Z,59.27
2018-10-16T01:58:00.041Z,53.60
2018-10-16T02:02:58.432Z,52.03
2018-10-16T02:07:57.011Z,43.03
2018-10-16T02:12:55.370Z,37.20
2018-10-16T02:17:53.792Z,40.27
2018-10-16T02:22:52.190Z,52.70
2018-10-16T02:27:50.679Z,52.27
2018-10-16T02:32:49.084Z,54.30
2018-10-16T02:37:47.713Z,59.90
2018-10-16T02:42:46.123Z,53.57
2018-10-16T02:47:44.606Z,37.63
2018-10-16T02:52:43.004Z,34.63
2018-10-16T02:57:41.437Z,27.60
2018-10-16T03:02:39.893Z,43.27
2018-10-16T03:07:38.361Z,45.23
2018-10-16T03:12:36.768Z,39.33
2018-10-16T03:17:35.299Z,41.97
2018-10-16T03:22:33.737Z,45.07
2018-10-16T03:27:32.303Z,62.67
2018-10-16T03:32:30.699Z,58.63
2018-10-16T03:42:33.965Z,33.60
2018-10-16T03:47:32.724Z,34.07
2018-10-16T03:52:31.793Z,44.70
2018-10-16T03:57:30.503Z,54.97
2018-10-16T04:02:28.873Z,55.60
2018-10-16T04:07:27.293Z,49.57
2018-10-16T04:12:25.689Z,73.17
2018-10-16T04:17:24.197Z,72.50
2018-10-16T04:22:22.619Z,49.83
2018-10-16T04:27:21.084Z,62.03
2018-10-16T04:32:19.478Z,69.30
2018-10-16T04:37:17.998Z,69.87
2018-10-16T04:42:16.828Z,61.73
2018-10-16T04:47:15.321Z,63.70
2018-10-16T04:52:13.721Z,66.80
2018-10-16T04:57:12.190Z,69.83
2018-10-16T05:02:10.622Z,62.43
2018-10-16T05:07:09.104Z,71.30
2018-10-16T05:12:07.562Z,60.37
2018-10-16T05:17:06.031Z,71.73
2018-10-16T05:22:04.458Z,72.70
2018-10-16T05:27:03.002Z,79.90
2018-10-16T05:32:01.505Z,74.40
2018-10-16T05:36:59.982Z,92.87
2018-10-16T05:41:58.382Z,66.10
2018-10-16T05:46:56.858Z,52.80
2018-10-16T05:51:55.262Z,74.47
2018-10-16T05:56:53.833Z,66.23
2018-10-16T06:01:52.304Z,80.23
2018-10-16T06:06:50.846Z,73.47
2018-10-16T06:11:49.221Z,60.57
2018-10-16T06:16:47.724Z,75.90
2018-10-16T06:21:46.134Z,88.80
2018-10-16T06:26:44.621Z,99.97
2018-10-16T06:31:43.207Z,107.10
2018-10-16T06:36:41.693Z,91.87
2018-10-16T06:41:40.228Z,94.83
2018-10-16T06:46:38.825Z,124.80
2018-10-16T06:51:37.096Z,100.20
2018-10-16T06:56:35.623Z,93.37
2018-10-16T07:01:34.058Z,86.60
2018-10-16T07:06:32.617Z,99.87
2018-10-16T07:11:30.974Z,80.37
2018-10-16T07:16:29.454Z,77.90
2018-10-16T07:21:27.849Z,93.70
2018-10-16T07:28:30.440Z,105.53
2018-10-16T07:33:28.834Z,92.10
2018-10-16T07:38:27.365Z,93.20
2018-10-16T07:43:25.697Z,86.33
2018-10-16T07:48:24.145Z,86.63
2018-10-16T07:53:22.526Z,55.27
2018-10-16T07:58:20.976Z,80.70
2018-10-16T08:03:19.374Z,78.47
2018-10-16T08:08:17.820Z,73.43
2018-10-16T08:13:16.245Z,74.27
2018-10-16T08:18:14.735Z,72.83
2018-10-16T08:23:13.129Z,67.47
2018-10-16T08:28:11.662Z,66.70
2018-10-16T08:33:10.041Z,67.50
2018-10-16T08:40:19.055Z,54.50
2018-10-16T08:45:23.442Z,57.27
2018-10-16T08:50:27.370Z,60.80
2018-10-16T08:55:25.864Z,79.73
2018-10-16T09:00:24.234Z,65.27
2018-10-16T09:05:23.080Z,58.20
2018-10-16T09:10:21.477Z,49.83
2018-10-16T09:15:20.167Z,57.77
2018-10-16T09:20:18.562Z,54.03
2018-10-16T09:25:16.937Z,39.67
2018-10-16T09:30:15.341Z,22.82
2018-10-16T09:35:13.854Z,31.57
2018-10-16T09:40:12.972Z,26.27
2018-10-16T09:45:11.677Z,38.03
2018-10-16T09:50:10.887Z,44.50
2018-10-16T09:55:10.349Z,19.40
2018-10-16T10:00:13.726Z,53.23
2018-10-16T10:05:12.262Z,19.00
2018-10-16T10:10:10.680Z,29.10
2018-10-16T10:15:09.085Z,43.68
2018-10-16T10:20:07.700Z,44.50
2018-10-16T10:25:06.392Z,47.10
2018-10-16T10:30:05.847Z,39.93
2018-10-16T10:35:04.886Z,43.63
2018-10-16T10:40:03.785Z,39.50
2018-10-16T10:45:02.647Z,42.67
2018-10-16T10:50:01.162Z,40.57
2018-10-16T10:54:59.542Z,43.23
2018-10-16T10:59:57.957Z,17.00
2018-10-16T11:04:56.439Z,40.00
2018-10-16T11:09:54.853Z,41.17
2018-10-16T11:14:53.376Z,35.97
2018-10-16T11:19:51.742Z,29.63
2018-10-16T11:24:50.272Z,37.60
2018-10-16T11:29:48.642Z,34.50
2018-10-16T11:34:47.127Z,33.40
2018-10-16T11:39:45.564Z,24.47
2018-10-16T11:44:44.141Z,29.67
2018-10-16T11:49:42.545Z,22.13
2018-10-16T11:54:41.022Z,11.33
2018-10-16T11:59:39.513Z,10.07
2018-10-16T12:04:37.926Z,12.83
2018-10-16T12:09:36.289Z,10.33
2018-10-16T12:14:34.826Z,12.43
2018-10-16T12:19:51.570Z,11.07
2018-10-16T12:24:49.945Z,10.13
2018-10-16T12:29:48.344Z,8.90
2018-10-16T12:34:46.845Z,9.63
2018-10-16T12:39:45.283Z,10.67
2018-10-16T12:44:43.795Z,8.43
2018-10-16T12:49:42.158Z,9.93
2018-10-16T12:54:40.644Z,8.60
2018-10-16T12:59:39.028Z,11.03
2018-10-16T13:04:37.546Z,9.10
2018-10-16T13:09:35.935Z,11.50
2018-10-16T13:14:34.437Z,11.10
2018-10-16T13:19:32.938Z,13.33
2018-10-16T13:24:31.426Z,8.73
2018-10-16T13:29:30.060Z,11.97
2018-10-16T13:34:28.289Z,9.07
2018-10-16T13:39:26.681Z,11.53
2018-10-16T13:44:25.147Z,9.60
2018-10-16T13:49:23.623Z,9.40
2018-10-16T13:54:27.247Z,11.77
2018-10-16T13:59:25.722Z,10.87
2018-10-16T14:04:24.239Z,7.87
2018-10-16T14:09:22.645Z,8.77
2018-10-16T14:14:21.113Z,9.90
2018-10-16T14:19:20.890Z,10.50
2018-10-16T14:24:19.871Z,9.50
2018-10-16T14:29:18.467Z,9.47
2018-10-16T14:34:17.065Z,8.50
2018-10-16T14:39:15.375Z,11.33
2018-10-16T14:44:14.016Z,10.50
2018-10-16T14:49:12.409Z,10.40
2018-10-16T14:54:10.909Z,10.70
2018-10-16T14:59:09.362Z,10.47
2018-10-16T15:04:07.813Z,10.70
2018-10-16T15:09:07.340Z,8.70
2018-10-16T15:14:05.900Z,10.43
2018-10-16T15:19:04.398Z,9.67
2018-10-16T15:24:03.629Z,8.23
2018-10-16T15:29:02.164Z,12.03
2018-10-16T15:34:00.644Z,10.57
2018-10-16T15:38:59.091Z,9.23
2018-10-16T15:43:57.585Z,8.73
2018-10-16T15:48:55.989Z,10.30
2018-10-16T15:53:54.511Z,11.30
2018-10-16T15:58:52.879Z,11.17
2018-10-16T16:03:51.290Z,9.17
2018-10-16T16:08:49.703Z,15.43
2018-10-16T16:13:48.065Z,15.00
2018-10-16T16:18:46.440Z,11.37
2018-10-16T16:23:44.893Z,10.47
2018-10-16T16:28:43.312Z,11.47
2018-10-16T16:33:41.701Z,10.07
2018-10-16T16:38:40.077Z,8.60
2018-10-16T16:43:38.575Z,16.07
2018-10-16T16:48:36.919Z,15.73
2018-10-16T16:53:35.397Z,15.53
2018-10-16T16:58:34.252Z,15.97
2018-10-16T17:03:32.660Z,14.03
2018-10-16T17:08:31.182Z,16.07
2018-10-16T17:13:29.581Z,15.97
2018-10-16T17:18:28.050Z,13.90
2018-10-16T17:23:26.388Z,14.13
2018-10-16T17:28:25.455Z,14.87
2018-10-16T17:33:23.866Z,14.50
2018-10-16T17:38:22.470Z,15.20
2018-10-16T17:43:20.975Z,14.27
2018-10-16T17:48:19.517Z,19.70
2018-10-16T17:53:17.985Z,12.17
2018-10-16T17:58:16.457Z,12.57
2018-10-16T18:03:14.949Z,15.53
2018-10-16T18:08:13.397Z,17.10
2018-10-16T18:13:11.809Z,21.10
2018-10-16T18:18:10.288Z,16.27
2018-10-16T18:23:08.669Z,15.40
2018-10-16T18:28:07.130Z,17.47
2018-10-16T18:33:05.639Z,14.90
2018-10-16T18:38:04.051Z,19.10
2018-10-16T18:43:02.552Z,18.20
2018-10-16T18:48:00.973Z,17.80
2018-10-16T18:52:59.345Z,19.30
2018-10-16T18:57:57.800Z,20.10
2018-10-16T19:02:56.219Z,20.80
2018-10-16T19:07:54.646Z,18.43
2018-10-16T19:12:53.002Z,18.87
2018-10-16T19:17:51.510Z,18.20
2018-10-16T19:22:49.909Z,20.33
2018-10-16T19:27:48.367Z,22.57
2018-10-16T19:32:46.786Z,26.93
2018-10-16T19:37:45.353Z,27.83
2018-10-16T19:42:43.761Z,26.67
2018-10-16T19:47:42.178Z,29.57
2018-10-16T19:52:40.851Z,23.63
2018-10-16T19:57:39.237Z,23.90
2018-10-16T20:02:37.618Z,30.03
2018-10-16T20:07:36.089Z,24.57
2018-10-16T20:12:34.517Z,23.70
2018-10-16T20:17:32.985Z,28.73
2018-10-16T20:22:31.373Z,34.90
2018-10-16T20:27:29.869Z,34.92
2018-10-16T20:32:28.275Z,34.20
2018-10-16T20:37:26.786Z,36.90
2018-10-16T20:42:25.182Z,41.83
2018-10-16T20:47:23.690Z,37.40
2018-10-16T20:52:22.050Z,39.67
2018-10-16T20:57:20.530Z,35.50
2018-10-16T21:02:19.293Z,39.00
2018-10-16T21:10:44.473Z,41.03
2018-10-16T21:15:42.972Z,39.47
2018-10-16T21:20:41.346Z,33.87
2018-10-16T21:25:39.822Z,34.60
2018-10-16T21:30:38.203Z,34.43
2018-10-16T21:35:36.698Z,36.03
2018-10-16T21:40:35.089Z,43.23
2018-10-16T21:50:38.494Z,47.10
2018-10-16T21:55:36.948Z,42.97
2018-10-16T22:00:40.693Z,44.80
2018-10-16T22:05:39.143Z,34.20
2018-10-16T22:10:37.524Z,43.27
2018-10-16T22:15:35.961Z,49.67
2018-10-16T22:20:34.362Z,50.30
2018-10-16T22:25:32.835Z,36.83
2018-10-16T22:30:31.242Z,38.40
2018-10-16T22:35:29.800Z,36.80
2018-10-16T22:40:28.198Z,47.80
2018-10-16T22:45:26.626Z,41.03
2018-10-16T22:50:24.996Z,49.73
2018-10-16T22:55:23.428Z,47.33
2018-10-16T23:00:21.833Z,45.70
2018-10-16T23:05:20.386Z,48.50
2018-10-16T23:10:18.778Z,43.87
2018-10-16T23:15:18.016Z,46.83
2018-10-16T23:20:16.424Z,49.63
2018-10-16T23:25:14.909Z,45.40
2018-10-16T23:30:13.222Z,44.73
2018-10-16T23:35:11.792Z,46.50
2018-10-16T23:40:10.105Z,46.73
2018-10-16T23:45:08.677Z,42.20
2018-10-16T23:50:07.064Z,44.20
2018-10-16T23:55:06.316Z,42.13
