createdAt,value
2018-05-11T19:44:21.765Z,53.10
2018-05-11T19:46:55.933Z,53.10
2018-05-11T19:49:25.363Z,53.10
2018-05-11T19:51:55.309Z,53.10
2018-05-11T19:54:24.068Z,53.20
2018-05-11T19:56:53.488Z,53.30
2018-05-11T19:59:22.905Z,53.00
2018-05-11T20:01:52.605Z,52.90
2018-05-11T20:04:22.174Z,52.80
2018-05-11T20:06:50.752Z,52.80
2018-05-11T20:09:19.431Z,52.90
2018-05-11T20:11:48.092Z,52.80
2018-05-11T20:14:16.782Z,52.80
2018-05-11T20:16:46.044Z,53.00
2018-05-11T20:19:15.502Z,52.80
2018-05-11T20:21:44.094Z,52.80
2018-05-11T20:24:12.815Z,52.50
2018-05-11T20:26:42.627Z,52.40
2018-05-11T20:29:12.325Z,52.40
2018-05-11T20:31:40.930Z,52.30
2018-05-11T20:34:10.390Z,52.40
2018-05-11T20:36:40.131Z,52.30
2018-05-11T20:39:09.542Z,52.10
2018-05-11T20:41:38.949Z,52.30
2018-05-11T20:44:07.566Z,52.20
2018-05-11T20:46:36.336Z,52.00
2018-05-11T20:49:05.731Z,52.10
2018-05-11T20:51:35.228Z,52.10
2018-05-11T20:54:04.640Z,52.30
2018-05-11T20:56:33.269Z,52.00
2018-05-11T20:59:02.206Z,52.30
2018-05-11T21:01:32.064Z,52.20
2018-05-11T21:04:01.685Z,52.40
2018-05-11T21:06:30.302Z,52.30
2018-05-11T21:08:59.942Z,52.20
2018-05-11T21:11:29.696Z,52.10
2018-05-11T21:13:58.312Z,52.10
2018-05-11T21:16:27.718Z,52.10
2018-05-11T21:18:57.597Z,52.10
2018-05-11T21:21:26.165Z,52.10
2018-05-11T21:23:54.696Z,52.10
2018-05-11T21:26:24.131Z,52.10
2018-05-11T21:28:53.908Z,52.30
2018-05-11T21:31:24.150Z,51.90
2018-05-11T21:33:53.367Z,51.90
2018-05-11T21:36:21.975Z,51.90
2018-05-11T21:38:50.570Z,51.90
2018-05-11T21:41:19.521Z,51.90
2018-05-11T21:43:48.733Z,51.90
2018-05-11T21:46:17.355Z,51.90
2018-05-11T21:48:45.958Z,51.80
2018-05-11T21:51:16.347Z,52.00
2018-05-11T21:53:44.960Z,51.90
2018-05-11T21:56:15.210Z,51.80
2018-05-11T21:58:44.540Z,52.00
2018-05-11T22:01:14.190Z,51.90
2018-05-11T22:03:44.148Z,51.60
2018-05-11T22:06:13.283Z,51.60
2018-05-11T22:08:41.786Z,51.90
2018-05-11T22:11:11.400Z,51.80
2018-05-11T22:13:46.218Z,51.60
2018-05-11T22:16:14.776Z,51.40
2018-05-11T22:18:44.130Z,51.60
2018-05-11T22:21:14.488Z,51.60
2018-05-11T22:23:43.289Z,51.50
2018-05-11T22:26:13.227Z,51.50
2018-05-11T22:28:41.788Z,51.40
2018-05-11T22:31:10.284Z,51.40
2018-05-11T22:33:40.046Z,51.60
2018-05-11T22:36:08.557Z,51.60
