createdAt,value
2022-09-30T00:04:17.064Z,99.90
2022-09-30T00:09:17.412Z,99.90
2022-09-30T00:14:18.487Z,99.90
2022-09-30T00:19:16.171Z,99.90
2022-09-30T00:21:46.034Z,99.90
2022-09-30T00:24:14.410Z,99.90
2022-09-30T00:26:42.859Z,99.90
2022-09-30T00:31:40.954Z,99.90
2022-09-30T00:34:11.018Z,99.90
2022-09-30T00:36:44.281Z,99.90
2022-09-30T00:39:16.698Z,99.90
2022-09-30T00:41:46.155Z,99.90
2022-09-30T00:44:51.838Z,99.90
2022-09-30T00:47:52.958Z,99.90
2022-09-30T00:50:37.352Z,99.90
2022-09-30T00:53:13.304Z,99.90
2022-09-30T00:55:52.881Z,99.90
2022-09-30T00:58:29.362Z,99.90
2022-09-30T01:00:59.446Z,99.90
2022-09-30T01:03:29.841Z,99.90
2022-09-30T01:08:29.153Z,99.90
2022-09-30T01:10:58.725Z,99.90
2022-09-30T01:13:31.995Z,99.90
2022-09-30T01:16:33.341Z,99.90
2022-09-30T01:19:25.317Z,99.90
2022-09-30T01:22:20.362Z,99.90
2022-09-30T01:25:51.784Z,99.90
2022-09-30T01:28:49.895Z,99.90
2022-09-30T01:31:45.268Z,99.90
2022-09-30T01:34:26.010Z,99.90
2022-09-30T01:37:08.989Z,99.90
2022-09-30T01:39:51.320Z,99.90
2022-09-30T01:42:27.564Z,99.90
2022-09-30T01:45:03.248Z,99.90
2022-09-30T01:47:38.920Z,99.90
2022-09-30T01:50:17.067Z,99.90
2022-09-30T01:52:54.580Z,99.90
2022-09-30T01:55:31.299Z,99.90
2022-09-30T01:58:06.484Z,99.90
2022-09-30T02:00:40.242Z,99.90
2022-09-30T02:03:17.793Z,99.90
2022-09-30T02:05:55.678Z,99.90
2022-09-30T02:08:30.409Z,99.90
2022-09-30T02:11:00.927Z,99.90
2022-09-30T02:13:36.008Z,99.90
2022-09-30T02:16:13.859Z,99.90
2022-09-30T02:18:48.519Z,99.90
2022-09-30T02:21:22.545Z,99.90
2022-09-30T02:23:59.524Z,99.90
2022-09-30T02:26:34.215Z,99.90
2022-09-30T02:29:07.668Z,99.90
2022-09-30T02:31:41.099Z,99.90
2022-09-30T02:34:15.710Z,99.90
2022-09-30T02:36:51.892Z,99.90
2022-09-30T02:39:35.108Z,99.90
2022-09-30T02:42:08.881Z,99.90
2022-09-30T02:44:38.504Z,99.90
2022-09-30T02:47:15.691Z,99.90
2022-09-30T02:49:51.589Z,99.90
2022-09-30T02:52:30.313Z,99.90
2022-09-30T02:55:15.902Z,99.90
2022-09-30T02:57:58.236Z,99.90
2022-09-30T03:03:00.686Z,99.90
2022-09-30T03:05:30.633Z,99.90
2022-09-30T03:07:59.296Z,99.90
2022-09-30T03:10:28.191Z,99.90
2022-09-30T03:13:16.929Z,99.90
2022-09-30T03:16:13.173Z,99.90
2022-09-30T03:19:10.238Z,99.90
2022-09-30T03:22:00.598Z,99.90
2022-09-30T03:24:59.445Z,99.90
2022-09-30T03:27:34.731Z,99.90
2022-09-30T03:30:07.949Z,99.90
2022-09-30T03:32:57.756Z,99.90
2022-09-30T03:35:33.832Z,99.90
2022-09-30T03:38:13.736Z,99.90
2022-09-30T03:40:53.509Z,99.90
2022-09-30T03:43:30.210Z,99.90
2022-09-30T03:46:07.662Z,99.90
2022-09-30T03:48:39.197Z,99.90
2022-09-30T03:51:09.940Z,99.90
2022-09-30T03:53:46.584Z,99.90
2022-09-30T03:56:15.514Z,99.90
2022-09-30T03:58:45.467Z,99.90
2022-09-30T04:01:21.301Z,99.90
2022-09-30T04:03:51.888Z,99.90
2022-09-30T04:06:22.204Z,99.90
2022-09-30T04:08:53.831Z,99.90
2022-09-30T04:11:22.622Z,99.90
2022-09-30T04:13:50.811Z,99.90
2022-09-30T04:16:19.307Z,99.90
2022-09-30T04:21:17.120Z,99.90
2022-09-30T04:23:45.548Z,99.90
2022-09-30T04:26:17.978Z,99.90
2022-09-30T04:31:17.676Z,99.90
2022-09-30T04:38:43.656Z,99.90
2022-09-30T04:41:18.001Z,99.90
2022-09-30T04:43:48.080Z,99.90
2022-09-30T04:46:17.134Z,99.90
2022-09-30T04:48:46.459Z,99.90
2022-09-30T04:51:16.057Z,99.90
2022-09-30T04:53:44.628Z,99.90
2022-09-30T04:56:13.447Z,99.90
2022-09-30T04:58:43.489Z,99.90
2022-09-30T05:01:13.951Z,99.90
2022-09-30T05:03:43.311Z,99.90
2022-09-30T05:06:12.997Z,99.90
2022-09-30T05:08:45.756Z,99.90
2022-09-30T05:11:18.457Z,99.90
2022-09-30T05:13:49.090Z,99.90
2022-09-30T05:16:18.213Z,99.90
2022-09-30T05:21:19.584Z,99.90
2022-09-30T05:23:48.706Z,99.90
2022-09-30T05:33:45.071Z,99.90
2022-09-30T05:36:16.740Z,99.90
2022-09-30T05:41:15.481Z,99.90
2022-09-30T05:43:47.623Z,99.90
2022-09-30T05:46:18.577Z,99.90
2022-09-30T05:48:47.798Z,99.90
2022-09-30T05:56:13.334Z,99.90
2022-09-30T05:58:42.115Z,99.90
2022-09-30T06:01:14.381Z,99.90
2022-09-30T06:03:45.115Z,99.90
2022-09-30T06:06:13.683Z,99.90
2022-09-30T06:11:14.261Z,99.90
2022-09-30T06:13:44.511Z,99.90
2022-09-30T06:16:13.842Z,99.90
2022-09-30T06:18:43.845Z,99.90
2022-09-30T06:21:15.326Z,99.90
2022-09-30T06:23:44.194Z,99.90
2022-09-30T06:26:14.334Z,99.90
2022-09-30T06:28:43.911Z,99.90
2022-09-30T06:31:12.610Z,99.90
2022-09-30T06:36:12.119Z,99.90
2022-09-30T06:38:40.515Z,99.90
2022-09-30T06:41:09.721Z,99.90
2022-09-30T06:43:39.676Z,99.90
2022-09-30T06:46:20.381Z,99.90
2022-09-30T06:49:08.117Z,99.90
2022-09-30T06:51:40.633Z,99.90
2022-09-30T06:54:09.194Z,99.90
2022-09-30T06:56:37.936Z,99.90
2022-09-30T07:01:35.615Z,99.90
2022-09-30T07:09:12.066Z,99.90
2022-09-30T07:11:40.870Z,99.90
2022-09-30T07:14:10.215Z,99.90
2022-09-30T07:16:38.780Z,99.90
2022-09-30T07:19:10.133Z,99.90
2022-09-30T07:21:39.808Z,99.90
2022-09-30T07:24:09.251Z,99.90
2022-09-30T07:29:09.223Z,99.90
2022-09-30T07:31:37.495Z,99.90
2022-09-30T07:34:08.156Z,99.90
2022-09-30T07:36:38.085Z,99.90
2022-09-30T07:39:11.056Z,99.90
2022-09-30T07:41:41.198Z,99.90
2022-09-30T07:44:13.389Z,99.90
2022-09-30T07:46:43.727Z,99.90
2022-09-30T07:49:15.883Z,99.90
2022-09-30T07:51:45.575Z,99.90
2022-09-30T07:54:18.703Z,99.90
2022-09-30T07:59:38.565Z,99.90
2022-09-30T08:02:08.729Z,99.90
2022-09-30T08:04:41.594Z,99.90
2022-09-30T08:09:43.071Z,99.90
2022-09-30T08:12:11.455Z,99.90
2022-09-30T08:14:39.908Z,99.90
2022-09-30T08:27:05.171Z,99.90
2022-09-30T08:29:53.949Z,99.90
2022-09-30T08:34:50.070Z,99.90
2022-09-30T08:37:18.392Z,99.90
2022-09-30T08:42:37.278Z,99.90
2022-09-30T08:45:20.692Z,99.90
2022-09-30T08:47:58.488Z,99.90
2022-09-30T08:50:35.673Z,99.90
2022-09-30T08:53:09.489Z,99.90
2022-09-30T08:55:44.574Z,99.90
2022-09-30T08:58:29.612Z,99.90
2022-09-30T09:01:03.598Z,99.90
2022-09-30T09:03:34.101Z,99.90
2022-09-30T09:06:21.593Z,99.90
2022-09-30T09:09:06.508Z,99.90
2022-09-30T09:11:54.300Z,99.90
2022-09-30T09:14:40.838Z,99.90
2022-09-30T09:17:24.415Z,99.90
2022-09-30T09:20:03.043Z,99.90
2022-09-30T09:22:32.765Z,99.90
2022-09-30T09:25:02.961Z,99.90
2022-09-30T09:27:42.635Z,99.90
2022-09-30T09:30:14.938Z,99.90
2022-09-30T09:32:43.815Z,99.90
2022-09-30T09:35:17.382Z,99.90
2022-09-30T09:38:15.364Z,99.90
2022-09-30T09:40:58.155Z,99.90
2022-09-30T09:43:43.668Z,99.90
2022-09-30T09:46:22.138Z,99.90
2022-09-30T09:48:51.128Z,99.90
2022-09-30T09:51:30.483Z,99.90
2022-09-30T09:54:02.349Z,99.90
2022-09-30T09:56:33.497Z,99.90
2022-09-30T09:59:13.202Z,99.90
2022-09-30T10:01:45.940Z,99.90
2022-09-30T10:04:19.224Z,99.90
2022-09-30T10:06:54.594Z,99.90
2022-09-30T10:09:30.643Z,99.90
2022-09-30T10:12:29.814Z,99.90
2022-09-30T10:15:03.114Z,99.90
2022-09-30T10:17:35.158Z,99.90
2022-09-30T10:20:09.339Z,99.90
2022-09-30T10:22:38.189Z,99.90
2022-09-30T10:25:22.437Z,99.90
2022-09-30T10:27:58.466Z,99.90
2022-09-30T10:30:41.895Z,99.90
2022-09-30T10:33:30.390Z,99.90
2022-09-30T10:36:11.712Z,99.90
2022-09-30T10:39:01.212Z,99.90
2022-09-30T10:41:35.988Z,99.90
2022-09-30T10:44:07.628Z,99.90
2022-09-30T10:46:40.226Z,99.90
2022-09-30T10:49:32.173Z,99.90
2022-09-30T10:52:02.512Z,99.90
2022-09-30T10:54:50.483Z,99.90
2022-09-30T10:57:23.973Z,99.90
2022-09-30T10:59:56.064Z,99.90
2022-09-30T11:02:31.806Z,99.90
2022-09-30T11:05:18.293Z,99.90
2022-09-30T11:07:54.626Z,99.90
2022-09-30T11:10:46.484Z,99.90
2022-09-30T11:13:24.541Z,99.90
2022-09-30T11:16:04.116Z,99.90
2022-09-30T11:18:42.674Z,99.90
2022-09-30T11:21:19.551Z,99.90
2022-09-30T11:23:54.572Z,99.90
2022-09-30T11:26:41.491Z,99.90
2022-09-30T11:29:44.059Z,99.90
2022-09-30T11:32:38.683Z,99.90
2022-09-30T11:35:29.837Z,99.90
2022-09-30T11:38:19.113Z,99.90
2022-09-30T11:41:00.528Z,99.90
2022-09-30T11:43:42.468Z,99.90
2022-09-30T11:46:38.945Z,99.90
2022-09-30T11:49:32.857Z,99.90
2022-09-30T11:52:12.571Z,99.90
2022-09-30T11:55:01.918Z,99.90
2022-09-30T11:57:38.328Z,99.90
2022-09-30T12:00:15.641Z,99.90
2022-09-30T12:02:47.615Z,99.90
2022-09-30T12:05:24.090Z,99.90
2022-09-30T12:07:59.406Z,99.90
2022-09-30T12:10:33.924Z,99.90
2022-09-30T12:13:10.241Z,99.90
2022-09-30T12:15:40.423Z,99.90
2022-09-30T12:18:15.839Z,99.90
2022-09-30T12:20:50.161Z,99.90
2022-09-30T12:23:23.572Z,99.90
2022-09-30T12:25:57.158Z,99.90
2022-09-30T12:28:51.731Z,99.90
2022-09-30T12:32:02.122Z,99.90
2022-09-30T12:34:53.403Z,99.90
2022-09-30T12:37:39.897Z,99.90
2022-09-30T12:40:53.073Z,99.90
2022-09-30T12:44:08.751Z,99.90
2022-09-30T12:47:00.656Z,99.90
2022-09-30T12:49:33.100Z,99.90
2022-09-30T12:52:08.378Z,99.90
2022-09-30T12:54:41.715Z,99.90
2022-09-30T12:57:11.558Z,99.90
2022-09-30T12:59:52.635Z,99.90
2022-09-30T13:02:35.531Z,99.90
2022-09-30T13:05:52.597Z,99.90
2022-09-30T13:08:38.317Z,99.90
2022-09-30T13:11:08.144Z,99.90
2022-09-30T13:17:19.160Z,99.90
2022-09-30T13:19:51.308Z,99.90
2022-09-30T13:22:58.851Z,99.90
2022-09-30T13:25:27.218Z,99.90
2022-09-30T13:28:31.864Z,99.90
2022-09-30T13:31:25.221Z,99.90
2022-09-30T13:34:12.430Z,98.80
2022-09-30T13:36:58.071Z,99.70
2022-09-30T13:39:30.029Z,98.80
2022-09-30T13:42:15.200Z,99.00
2022-09-30T13:45:00.703Z,99.70
2022-09-30T13:47:37.121Z,99.90
2022-09-30T13:50:16.461Z,99.90
2022-09-30T13:52:51.966Z,99.90
2022-09-30T13:55:26.591Z,98.70
2022-09-30T13:58:16.391Z,98.20
2022-09-30T14:00:56.949Z,98.60
2022-09-30T14:04:04.321Z,98.00
2022-09-30T14:06:45.491Z,98.60
2022-09-30T14:09:36.062Z,98.00
2022-09-30T14:12:26.611Z,99.60
2022-09-30T14:15:33.905Z,98.70
2022-09-30T14:18:35.023Z,99.90
2022-09-30T14:21:26.444Z,99.30
2022-09-30T14:24:00.643Z,99.20
2022-09-30T14:26:59.065Z,98.80
2022-09-30T14:29:39.922Z,99.70
2022-09-30T14:32:18.828Z,99.90
2022-09-30T14:34:47.903Z,99.90
2022-09-30T14:37:23.212Z,99.90
2022-09-30T14:39:51.649Z,99.90
2022-09-30T14:42:30.568Z,99.90
2022-09-30T14:45:04.592Z,99.90
2022-09-30T14:47:38.680Z,99.90
2022-09-30T14:50:12.457Z,99.90
2022-09-30T14:52:46.332Z,99.90
2022-09-30T14:55:27.039Z,99.90
2022-09-30T14:58:23.249Z,99.90
2022-09-30T15:01:04.234Z,99.90
2022-09-30T15:03:37.803Z,99.90
2022-09-30T15:06:17.262Z,99.90
2022-09-30T15:08:46.450Z,99.90
2022-09-30T15:11:21.376Z,99.90
2022-09-30T15:13:58.752Z,99.90
2022-09-30T15:16:29.505Z,99.90
2022-09-30T15:18:59.700Z,99.90
2022-09-30T15:21:32.308Z,99.90
2022-09-30T15:24:02.726Z,99.90
2022-09-30T15:26:34.008Z,99.90
2022-09-30T15:29:05.463Z,99.90
2022-09-30T15:31:33.986Z,99.90
2022-09-30T15:34:08.883Z,99.90
2022-09-30T15:36:38.586Z,99.90
2022-09-30T15:39:18.656Z,99.90
2022-09-30T15:41:48.484Z,99.90
2022-09-30T15:44:36.792Z,99.90
2022-09-30T15:47:07.532Z,99.90
2022-09-30T15:49:49.652Z,99.90
2022-09-30T15:52:29.376Z,99.90
2022-09-30T15:54:58.700Z,99.90
2022-09-30T15:57:47.884Z,99.90
2022-09-30T16:00:39.471Z,99.90
2022-09-30T16:03:25.383Z,99.90
2022-09-30T16:05:54.561Z,99.90
2022-09-30T16:08:27.721Z,99.90
2022-09-30T16:10:59.376Z,99.90
2022-09-30T16:13:30.788Z,99.90
2022-09-30T16:16:02.101Z,99.90
2022-09-30T16:18:34.818Z,99.90
2022-09-30T16:21:06.516Z,99.90
2022-09-30T16:23:39.227Z,99.90
2022-09-30T16:26:24.292Z,99.90
2022-09-30T16:31:25.050Z,99.90
2022-09-30T16:33:53.392Z,99.90
2022-09-30T16:36:21.690Z,99.90
2022-09-30T16:38:49.870Z,99.90
2022-09-30T16:41:18.100Z,99.90
2022-09-30T16:43:46.355Z,99.90
2022-09-30T16:46:14.622Z,99.90
2022-09-30T16:48:44.286Z,99.90
2022-09-30T16:51:16.796Z,99.90
2022-09-30T16:53:47.794Z,99.90
2022-09-30T16:56:18.222Z,99.90
2022-09-30T16:58:47.360Z,99.90
2022-09-30T17:01:21.243Z,99.90
2022-09-30T17:03:53.336Z,99.90
2022-09-30T17:06:27.631Z,99.90
2022-09-30T17:08:56.886Z,99.90
2022-09-30T17:11:27.796Z,99.90
2022-09-30T17:13:56.171Z,99.90
2022-09-30T17:16:25.108Z,99.90
2022-09-30T17:18:55.045Z,99.90
2022-09-30T17:21:26.080Z,99.90
2022-09-30T17:23:55.810Z,99.90
2022-09-30T17:26:24.572Z,99.90
2022-09-30T17:28:55.374Z,99.90
2022-09-30T17:33:56.180Z,99.90
2022-09-30T17:36:25.130Z,99.90
2022-09-30T17:38:55.873Z,99.90
2022-09-30T17:41:41.785Z,99.90
2022-09-30T17:44:10.002Z,99.90
2022-09-30T17:46:43.883Z,99.90
2022-09-30T17:49:16.977Z,99.90
2022-09-30T17:54:15.280Z,99.90
2022-09-30T17:56:44.465Z,99.90
2022-09-30T17:59:12.664Z,99.90
2022-09-30T18:01:41.682Z,99.90
2022-09-30T18:04:09.944Z,99.90
2022-09-30T18:06:39.700Z,99.90
2022-09-30T18:11:42.763Z,99.90
2022-09-30T18:14:12.842Z,99.90
2022-09-30T18:16:41.846Z,99.90
2022-09-30T18:19:10.305Z,99.90
2022-09-30T18:21:40.103Z,99.90
2022-09-30T18:24:08.519Z,99.90
2022-09-30T18:29:06.152Z,99.90
2022-09-30T18:31:36.772Z,99.90
2022-09-30T18:34:07.082Z,99.90
2022-09-30T18:39:07.129Z,99.90
2022-09-30T18:41:37.347Z,99.90
2022-09-30T18:44:07.114Z,99.90
2022-09-30T18:46:35.978Z,99.90
2022-09-30T18:49:04.456Z,99.90
2022-09-30T18:51:32.995Z,99.90
2022-09-30T18:54:02.493Z,99.90
2022-09-30T18:56:33.623Z,99.90
2022-09-30T18:59:05.092Z,99.90
2022-09-30T19:01:34.583Z,99.90
2022-09-30T19:04:04.682Z,99.90
2022-09-30T19:09:01.860Z,99.90
2022-09-30T19:11:32.363Z,99.90
2022-09-30T19:14:02.381Z,99.90
2022-09-30T19:16:35.314Z,99.90
2022-09-30T19:19:08.088Z,99.90
2022-09-30T19:21:36.867Z,99.90
2022-09-30T19:24:06.814Z,99.90
2022-09-30T19:26:38.733Z,99.90
2022-09-30T19:29:09.689Z,99.90
2022-09-30T19:31:38.349Z,99.90
2022-09-30T19:34:07.167Z,99.90
2022-09-30T19:39:20.241Z,99.90
2022-09-30T19:41:50.024Z,99.90
2022-09-30T19:44:19.144Z,99.90
2022-09-30T19:46:50.213Z,99.90
2022-09-30T19:51:52.565Z,99.90
2022-09-30T19:54:33.614Z,99.90
2022-09-30T19:57:07.731Z,99.90
2022-09-30T20:07:02.687Z,99.90
2022-09-30T20:09:31.492Z,99.90
2022-09-30T20:12:00.020Z,99.90
2022-09-30T20:14:58.759Z,99.90
2022-09-30T20:17:28.873Z,99.90
2022-09-30T20:20:14.875Z,99.90
2022-09-30T20:25:12.741Z,99.90
2022-09-30T20:27:42.774Z,99.90
2022-09-30T20:30:13.053Z,99.90
2022-09-30T20:35:11.266Z,99.90
2022-09-30T20:40:10.800Z,99.90
2022-09-30T20:42:40.078Z,99.90
2022-09-30T20:45:10.701Z,99.90
2022-09-30T20:47:43.216Z,99.90
2022-09-30T20:50:12.698Z,99.90
2022-09-30T20:52:40.898Z,99.90
2022-09-30T20:55:09.447Z,99.90
2022-09-30T21:00:07.493Z,99.90
2022-09-30T21:02:35.678Z,99.90
2022-09-30T21:05:07.726Z,99.90
2022-09-30T21:07:36.385Z,99.90
2022-09-30T21:10:04.728Z,99.90
2022-09-30T21:12:33.104Z,99.90
2022-09-30T21:15:01.385Z,99.90
2022-09-30T21:19:59.169Z,99.90
2022-09-30T21:22:29.029Z,99.90
2022-09-30T21:24:57.184Z,99.90
2022-09-30T21:37:21.212Z,99.90
2022-09-30T21:39:50.787Z,99.90
2022-09-30T21:42:19.236Z,99.90
2022-09-30T21:49:44.710Z,99.90
2022-09-30T21:52:12.981Z,99.90
2022-09-30T21:54:41.427Z,99.90
2022-09-30T21:57:11.137Z,99.90
2022-09-30T21:59:42.266Z,99.90
2022-09-30T22:07:09.520Z,99.90
2022-09-30T22:09:39.673Z,99.90
2022-09-30T22:12:08.676Z,99.90
2022-09-30T22:14:38.907Z,99.90
2022-09-30T22:19:38.951Z,99.90
2022-09-30T22:27:07.137Z,99.90
2022-09-30T22:29:36.200Z,99.90
2022-09-30T22:32:05.897Z,99.90
2022-09-30T22:34:51.780Z,99.90
2022-09-30T22:42:35.659Z,99.90
2022-09-30T22:45:04.873Z,99.90
2022-09-30T22:47:35.919Z,99.90
2022-09-30T22:50:04.741Z,99.90
2022-09-30T22:57:30.929Z,99.90
2022-09-30T23:04:58.969Z,99.90
2022-09-30T23:07:27.249Z,99.90
2022-09-30T23:09:56.199Z,99.90
2022-09-30T23:12:24.904Z,99.90
2022-09-30T23:14:53.748Z,99.90
2022-09-30T23:22:20.384Z,99.90
2022-09-30T23:27:17.048Z,99.90
2022-09-30T23:29:45.280Z,99.90
2022-09-30T23:34:42.153Z,99.90
2022-09-30T23:37:10.319Z,99.90
2022-09-30T23:39:40.721Z,99.90
2022-09-30T23:52:19.069Z,99.90
2022-09-30T23:54:48.832Z,99.90
2022-09-30T23:57:17.039Z,99.90
