createdAt,value
2023-07-15T00:00:12.945Z,69.27
2023-07-15T00:03:54.692Z,69.47
2023-07-15T00:07:02.790Z,69.48
2023-07-15T00:10:29.962Z,69.60
2023-07-15T00:13:36.137Z,69.79
2023-07-15T00:16:45.100Z,69.79
2023-07-15T00:20:12.928Z,69.88
2023-07-15T00:23:41.392Z,70.14
2023-07-15T00:27:08.496Z,70.07
2023-07-15T00:30:18.175Z,70.17
2023-07-15T00:33:45.288Z,70.13
2023-07-15T00:37:12.365Z,70.46
2023-07-15T00:40:41.068Z,70.37
2023-07-15T00:44:07.498Z,70.49
2023-07-15T00:47:48.393Z,70.87
2023-07-15T00:51:15.480Z,70.79
2023-07-15T00:54:45.541Z,70.66
2023-07-15T00:58:16.243Z,70.78
2023-07-15T01:04:24.158Z,70.82
2023-07-15T01:07:36.567Z,70.69
2023-07-15T01:11:07.729Z,70.73
2023-07-15T01:14:34.746Z,70.81
2023-07-15T01:17:44.945Z,70.58
2023-07-15T01:21:11.866Z,70.61
2023-07-15T01:24:39.806Z,70.61
2023-07-15T01:28:09.493Z,70.52
2023-07-15T01:31:18.002Z,70.65
2023-07-15T01:34:45.154Z,70.67
2023-07-15T01:37:37.916Z,70.42
2023-07-15T01:41:05.916Z,70.46
2023-07-15T01:44:33.735Z,70.56
2023-07-15T01:48:05.692Z,70.44
2023-07-15T01:51:33.422Z,70.51
2023-07-15T01:54:38.605Z,70.33
2023-07-15T01:58:09.286Z,70.34
2023-07-15T02:01:45.424Z,70.27
2023-07-15T02:04:55.431Z,70.23
2023-07-15T02:07:48.810Z,70.23
2023-07-15T02:11:00.534Z,70.13
2023-07-15T02:13:49.096Z,70.26
2023-07-15T02:17:16.490Z,70.21
2023-07-15T02:20:50.132Z,70.30
2023-07-15T02:24:02.448Z,70.32
2023-07-15T02:26:47.219Z,70.32
2023-07-15T02:30:14.440Z,70.30
2023-07-15T02:33:45.779Z,70.34
2023-07-15T02:36:54.777Z,70.39
2023-07-15T02:40:30.024Z,70.36
2023-07-15T02:43:59.426Z,70.12
2023-07-15T02:47:26.317Z,70.23
2023-07-15T02:50:22.566Z,70.05
2023-07-15T02:53:52.441Z,70.15
2023-07-15T02:57:04.313Z,70.22
2023-07-15T03:00:04.825Z,70.22
2023-07-15T03:03:14.870Z,70.27
2023-07-15T03:06:21.541Z,70.32
2023-07-15T03:09:24.371Z,70.33
2023-07-15T03:11:52.339Z,70.21
2023-07-15T03:15:00.573Z,70.31
2023-07-15T03:17:51.473Z,70.38
2023-07-15T03:20:32.560Z,70.37
2023-07-15T03:23:35.096Z,70.40
2023-07-15T03:26:43.281Z,70.50
2023-07-15T03:29:47.289Z,70.55
2023-07-15T03:32:31.449Z,70.70
2023-07-15T03:35:31.437Z,70.68
2023-07-15T03:38:22.196Z,70.76
2023-07-15T03:41:30.030Z,70.84
2023-07-15T03:44:18.124Z,70.98
2023-07-15T03:47:47.322Z,70.86
2023-07-15T03:50:41.249Z,71.24
2023-07-15T03:53:28.947Z,71.14
2023-07-15T03:56:38.584Z,71.16
2023-07-15T03:59:45.526Z,71.40
2023-07-15T04:02:35.384Z,71.43
2023-07-15T04:05:46.288Z,71.77
2023-07-15T04:08:21.667Z,71.76
2023-07-15T04:11:18.171Z,71.87
2023-07-15T04:14:07.252Z,72.07
2023-07-15T04:17:16.605Z,72.01
2023-07-15T04:20:21.765Z,71.91
2023-07-15T04:22:51.452Z,72.28
2023-07-15T04:25:40.700Z,72.14
2023-07-15T04:28:21.424Z,72.11
2023-07-15T04:31:17.720Z,72.29
2023-07-15T04:34:44.540Z,72.25
2023-07-15T04:37:48.676Z,72.27
2023-07-15T04:41:15.591Z,72.31
2023-07-15T04:44:17.261Z,72.47
2023-07-15T04:47:44.212Z,72.57
2023-07-15T04:51:11.486Z,72.46
2023-07-15T04:54:19.784Z,72.59
2023-07-15T04:57:16.511Z,72.46
2023-07-15T05:00:28.679Z,72.69
2023-07-15T05:03:03.412Z,72.70
2023-07-15T05:05:55.635Z,72.75
2023-07-15T05:09:22.835Z,72.83
2023-07-15T05:11:51.057Z,72.95
2023-07-15T05:15:04.068Z,73.06
2023-07-15T05:18:23.101Z,73.05
2023-07-15T05:21:32.851Z,72.95
2023-07-15T05:24:05.990Z,72.90
2023-07-15T05:27:28.995Z,72.80
2023-07-15T05:30:18.863Z,72.72
2023-07-15T05:33:26.401Z,72.62
2023-07-15T05:36:53.339Z,72.76
2023-07-15T05:40:20.693Z,72.59
2023-07-15T05:43:47.706Z,72.49
2023-07-15T05:46:57.333Z,72.57
2023-07-15T05:50:31.024Z,71.85
2023-07-15T05:53:58.888Z,71.79
2023-07-15T05:57:26.805Z,71.75
2023-07-15T06:00:54.218Z,71.41
2023-07-15T06:04:21.058Z,70.57
2023-07-15T06:07:29.683Z,69.89
2023-07-15T06:10:56.679Z,69.64
2023-07-15T06:14:10.689Z,69.52
2023-07-15T06:17:37.562Z,68.64
2023-07-15T06:21:20.567Z,68.17
2023-07-15T06:24:27.755Z,67.70
2023-07-15T06:27:36.082Z,67.26
2023-07-15T06:30:53.165Z,67.04
2023-07-15T06:34:05.331Z,66.53
2023-07-15T06:37:13.624Z,66.17
2023-07-15T06:40:26.018Z,65.62
2023-07-15T06:43:52.986Z,65.22
2023-07-15T06:46:45.931Z,64.48
2023-07-15T06:49:36.471Z,63.99
2023-07-15T06:52:48.146Z,63.70
2023-07-15T06:55:42.420Z,63.31
2023-07-15T06:59:09.746Z,62.92
2023-07-15T07:02:38.786Z,62.63
2023-07-15T07:05:26.465Z,61.50
2023-07-15T07:08:53.433Z,61.21
2023-07-15T07:12:26.302Z,60.89
2023-07-15T07:15:33.881Z,60.06
2023-07-15T07:19:01.022Z,59.56
2023-07-15T07:22:27.972Z,59.26
2023-07-15T07:25:55.660Z,58.58
2023-07-15T07:29:32.834Z,58.15
2023-07-15T07:33:00.683Z,57.48
2023-07-15T07:36:28.297Z,57.11
2023-07-15T07:39:27.461Z,56.71
2023-07-15T07:42:43.915Z,55.70
2023-07-15T07:46:12.695Z,55.57
2023-07-15T07:49:39.611Z,54.79
2023-07-15T07:52:57.868Z,54.23
2023-07-15T07:56:24.814Z,53.82
2023-07-15T07:59:35.005Z,53.56
2023-07-15T08:03:01.944Z,53.23
2023-07-15T08:06:30.002Z,53.74
2023-07-15T08:09:59.799Z,52.90
2023-07-15T08:13:29.954Z,51.88
2023-07-15T08:17:33.368Z,51.46
2023-07-15T08:21:54.648Z,51.35
2023-07-15T08:25:41.749Z,50.07
2023-07-15T08:29:29.419Z,50.13
2023-07-15T08:33:17.339Z,49.96
2023-07-15T08:37:04.814Z,49.04
2023-07-15T08:40:51.660Z,48.19
2023-07-15T08:44:40.034Z,48.01
2023-07-15T08:48:26.995Z,48.31
2023-07-15T08:52:15.815Z,48.52
2023-07-15T08:56:05.750Z,48.09
2023-07-15T08:59:54.461Z,46.64
2023-07-15T09:03:21.800Z,46.54
2023-07-15T09:07:10.986Z,46.32
2023-07-15T09:14:52.790Z,45.72
2023-07-15T09:18:37.368Z,45.21
2023-07-15T09:22:35.486Z,44.34
2023-07-15T09:26:35.724Z,43.80
2023-07-15T09:30:29.474Z,43.60
2023-07-15T09:34:46.616Z,43.62
2023-07-15T09:38:36.871Z,42.31
2023-07-15T09:42:22.915Z,42.18
2023-07-15T09:46:14.466Z,41.75
2023-07-15T09:50:05.654Z,41.26
2023-07-15T09:53:55.750Z,42.18
2023-07-15T09:57:46.442Z,42.56
2023-07-15T10:01:37.118Z,41.75
2023-07-15T10:05:28.532Z,41.95
2023-07-15T10:09:16.961Z,42.06
2023-07-15T10:13:05.475Z,41.29
2023-07-15T10:16:56.408Z,40.33
2023-07-15T10:20:44.285Z,40.35
2023-07-15T10:24:34.980Z,40.42
2023-07-15T10:28:26.367Z,40.63
2023-07-15T10:32:20.439Z,40.32
2023-07-15T10:36:25.376Z,39.52
2023-07-15T10:40:18.930Z,39.29
2023-07-15T10:44:15.545Z,39.11
2023-07-15T10:48:04.573Z,39.63
2023-07-15T10:51:55.826Z,38.23
2023-07-15T10:55:44.294Z,38.46
2023-07-15T10:59:32.920Z,37.70
2023-07-15T11:03:27.907Z,37.54
2023-07-15T11:07:13.363Z,38.19
2023-07-15T11:11:13.962Z,37.16
2023-07-15T11:15:05.410Z,37.60
2023-07-15T11:19:01.894Z,37.90
2023-07-15T11:22:49.785Z,37.05
2023-07-15T11:26:49.957Z,36.07
2023-07-15T11:30:40.800Z,35.79
2023-07-15T11:34:30.402Z,35.34
2023-07-15T11:38:13.942Z,35.04
2023-07-15T11:42:12.120Z,34.37
2023-07-15T11:46:00.538Z,34.05
2023-07-15T11:49:51.604Z,33.65
2023-07-15T11:53:44.986Z,34.09
2023-07-15T11:57:39.984Z,31.78
2023-07-15T12:01:27.859Z,32.34
2023-07-15T12:05:17.990Z,32.55
2023-07-15T12:09:05.938Z,32.45
2023-07-15T12:12:55.730Z,33.04
2023-07-15T12:16:43.505Z,33.22
2023-07-15T12:20:35.440Z,32.54
2023-07-15T12:24:26.298Z,32.58
2023-07-15T12:28:14.021Z,32.09
2023-07-15T12:32:02.354Z,32.62
2023-07-15T12:35:56.346Z,32.36
2023-07-15T12:39:44.292Z,32.44
2023-07-15T12:43:11.736Z,32.53
2023-07-15T12:47:06.160Z,32.22
2023-07-15T12:50:55.269Z,32.57
2023-07-15T12:54:43.532Z,31.76
2023-07-15T13:02:26.348Z,32.21
2023-07-15T13:06:14.185Z,31.49
2023-07-15T13:10:06.503Z,32.23
2023-07-15T13:13:54.480Z,32.11
2023-07-15T13:17:44.345Z,31.88
2023-07-15T13:21:35.387Z,31.40
2023-07-15T13:25:23.489Z,31.67
2023-07-15T13:29:27.545Z,31.76
2023-07-15T13:33:15.977Z,31.59
2023-07-15T13:37:03.907Z,31.47
2023-07-15T13:44:37.892Z,31.90
2023-07-15T13:48:26.126Z,31.78
2023-07-15T13:52:26.208Z,31.41
2023-07-15T13:56:14.785Z,30.72
2023-07-15T14:00:06.862Z,31.24
2023-07-15T14:06:50.280Z,31.19
2023-07-15T14:10:39.355Z,31.32
2023-07-15T14:14:28.638Z,31.11
2023-07-15T14:18:17.119Z,31.16
2023-07-15T14:22:15.977Z,31.44
2023-07-15T14:26:08.096Z,31.11
2023-07-15T14:29:59.016Z,31.46
2023-07-15T14:33:46.759Z,31.57
2023-07-15T14:37:42.662Z,31.26
2023-07-15T14:41:30.995Z,31.08
2023-07-15T14:45:18.793Z,31.15
2023-07-15T14:48:52.826Z,31.20
2023-07-15T14:52:41.808Z,30.84
2023-07-15T14:56:31.220Z,30.68
2023-07-15T15:00:18.902Z,30.51
2023-07-15T15:04:07.016Z,30.85
2023-07-15T15:07:56.567Z,30.95
2023-07-15T15:11:46.843Z,31.28
2023-07-15T15:15:35.988Z,31.80
2023-07-15T15:19:24.249Z,31.22
2023-07-15T15:23:12.085Z,30.91
2023-07-15T15:26:43.668Z,31.73
2023-07-15T15:30:37.646Z,31.70
2023-07-15T15:34:27.951Z,32.05
2023-07-15T15:38:19.455Z,31.68
2023-07-15T15:42:08.021Z,31.83
2023-07-15T15:45:56.106Z,31.88
2023-07-15T15:49:05.834Z,31.92
2023-07-15T15:53:01.769Z,32.08
2023-07-15T15:56:57.960Z,31.26
2023-07-15T16:00:46.857Z,32.02
2023-07-15T16:04:39.997Z,32.04
2023-07-15T16:08:27.908Z,32.41
2023-07-15T16:12:18.069Z,32.42
2023-07-15T16:16:06.894Z,32.45
2023-07-15T16:19:54.713Z,32.84
2023-07-15T16:23:24.843Z,33.56
2023-07-15T16:27:13.273Z,33.62
2023-07-15T16:31:04.158Z,33.49
2023-07-15T16:34:53.457Z,33.97
2023-07-15T16:38:41.183Z,34.49
2023-07-15T16:42:32.302Z,34.56
2023-07-15T16:46:21.940Z,34.69
2023-07-15T16:50:10.420Z,35.35
2023-07-15T16:53:58.185Z,35.38
2023-07-15T16:57:46.609Z,35.37
2023-07-15T17:01:38.270Z,35.27
2023-07-15T17:05:26.453Z,35.89
2023-07-15T17:13:09.632Z,36.49
2023-07-15T17:16:57.362Z,36.86
2023-07-15T17:20:53.385Z,37.00
2023-07-15T17:24:43.877Z,37.11
2023-07-15T17:28:32.973Z,37.39
2023-07-15T17:32:21.809Z,37.91
2023-07-15T17:36:19.115Z,38.31
2023-07-15T17:40:07.894Z,39.25
2023-07-15T17:43:56.712Z,40.20
2023-07-15T17:47:50.394Z,41.20
2023-07-15T17:51:38.119Z,41.64
2023-07-15T17:55:28.947Z,42.39
2023-07-15T17:59:20.028Z,42.90
2023-07-15T18:03:07.896Z,42.95
2023-07-15T18:07:03.911Z,43.59
2023-07-15T18:10:52.576Z,44.25
2023-07-15T18:14:41.774Z,44.80
2023-07-15T18:18:32.537Z,45.15
2023-07-15T18:22:24.139Z,45.79
2023-07-15T18:30:03.452Z,47.27
2023-07-15T18:33:53.534Z,48.03
2023-07-15T18:37:42.876Z,48.90
2023-07-15T18:41:30.749Z,49.74
2023-07-15T18:45:18.581Z,50.22
2023-07-15T18:49:08.994Z,50.71
2023-07-15T18:53:00.919Z,50.86
2023-07-15T18:56:48.768Z,51.26
2023-07-15T19:04:28.604Z,51.87
2023-07-15T19:08:16.706Z,51.99
2023-07-15T19:12:04.105Z,52.00
2023-07-15T19:15:51.707Z,52.21
2023-07-15T19:19:42.164Z,52.30
2023-07-15T19:23:30.003Z,52.59
2023-07-15T19:27:18.642Z,52.96
2023-07-15T19:30:46.560Z,53.14
2023-07-15T19:34:36.730Z,53.42
2023-07-15T19:38:23.519Z,53.38
2023-07-15T19:42:11.625Z,53.51
2023-07-15T19:45:58.802Z,53.89
2023-07-15T19:49:49.113Z,54.19
2023-07-15T19:53:35.959Z,54.26
2023-07-15T19:57:31.336Z,54.42
2023-07-15T20:01:21.687Z,54.88
2023-07-15T20:05:18.498Z,54.93
2023-07-15T20:09:05.407Z,55.19
2023-07-15T20:12:53.587Z,55.47
2023-07-15T20:16:46.329Z,55.62
2023-07-15T20:20:33.642Z,55.98
2023-07-15T20:24:00.812Z,56.47
2023-07-15T20:27:49.144Z,56.64
2023-07-15T20:31:38.777Z,56.89
2023-07-15T20:35:25.833Z,56.94
2023-07-15T20:39:13.012Z,57.37
2023-07-15T20:43:00.317Z,57.71
2023-07-15T20:46:32.778Z,57.66
2023-07-15T20:50:00.473Z,57.82
2023-07-15T20:53:27.843Z,58.15
2023-07-15T20:57:13.980Z,58.32
2023-07-15T21:04:45.368Z,58.77
2023-07-15T21:08:32.364Z,59.06
2023-07-15T21:12:19.282Z,59.04
2023-07-15T21:15:46.886Z,59.16
2023-07-15T21:19:21.379Z,59.48
2023-07-15T21:22:48.403Z,59.75
2023-07-15T21:26:15.879Z,59.85
2023-07-15T21:29:43.149Z,59.94
2023-07-15T21:33:17.979Z,60.07
2023-07-15T21:36:30.565Z,60.25
2023-07-15T21:39:51.247Z,60.35
2023-07-15T21:43:18.260Z,60.28
2023-07-15T21:46:41.609Z,60.33
2023-07-15T21:50:28.421Z,60.42
2023-07-15T21:53:39.485Z,60.52
2023-07-15T21:57:06.507Z,60.40
2023-07-15T22:00:21.286Z,60.53
2023-07-15T22:03:28.169Z,60.47
2023-07-15T22:06:55.497Z,60.56
2023-07-15T22:10:23.788Z,60.70
2023-07-15T22:13:36.807Z,60.77
2023-07-15T22:16:45.600Z,61.19
2023-07-15T22:20:13.869Z,61.13
2023-07-15T22:23:31.883Z,61.26
2023-07-15T22:26:59.511Z,61.28
2023-07-15T22:30:26.358Z,61.75
2023-07-15T22:33:54.073Z,62.12
2023-07-15T22:37:40.925Z,62.09
2023-07-15T22:40:58.942Z,62.37
2023-07-15T22:44:26.227Z,62.53
2023-07-15T22:48:12.594Z,63.04
2023-07-15T22:51:26.896Z,63.00
2023-07-15T22:54:54.674Z,63.32
2023-07-15T22:58:02.838Z,63.42
2023-07-15T23:01:30.381Z,63.58
2023-07-15T23:04:58.922Z,63.65
2023-07-15T23:08:27.790Z,63.89
2023-07-15T23:11:55.003Z,64.01
2023-07-15T23:15:25.008Z,64.18
2023-07-15T23:19:01.670Z,64.36
2023-07-15T23:22:15.654Z,64.08
2023-07-15T23:25:43.901Z,64.26
2023-07-15T23:29:30.725Z,64.29
2023-07-15T23:32:38.772Z,64.41
2023-07-15T23:36:06.042Z,64.64
2023-07-15T23:39:52.894Z,64.71
2023-07-15T23:43:06.472Z,64.78
2023-07-15T23:46:22.621Z,64.80
2023-07-15T23:49:37.110Z,65.07
2023-07-15T23:52:49.045Z,65.12
2023-07-15T23:56:16.650Z,65.10
2023-07-15T23:59:46.828Z,65.32
