createdAt,value
2019-01-24T09:31:27.947Z,-6.10
2019-01-24T09:33:58.875Z,-4.30
2019-01-24T09:36:29.580Z,-4.30
2019-01-24T09:39:00.600Z,-4.30
2019-01-24T09:41:31.305Z,-4.30
2019-01-24T09:44:02.120Z,-4.20
2019-01-24T09:46:32.877Z,-4.20
2019-01-24T09:49:03.772Z,-4.20
2019-01-24T09:51:34.906Z,-4.20
2019-01-24T09:54:06.049Z,-4.10
2019-01-24T09:56:36.969Z,-4.20
2019-01-24T09:59:07.931Z,-4.10
2019-01-24T10:01:38.705Z,-4.20
2019-01-24T10:04:09.432Z,-4.10
2019-01-24T10:06:43.188Z,-4.00
2019-01-24T10:09:13.975Z,-4.00
2019-01-24T10:11:44.875Z,-3.90
2019-01-24T10:14:15.626Z,-3.90
2019-01-24T10:16:46.539Z,-3.90
2019-01-24T10:19:17.185Z,-3.80
2019-01-24T10:21:48.904Z,-3.80
2019-01-24T10:24:21.137Z,-3.80
2019-01-24T10:26:52.006Z,-3.80
2019-01-24T10:29:23.484Z,-3.70
2019-01-24T10:31:54.372Z,-3.70
2019-01-24T10:34:25.466Z,-3.60
2019-01-24T10:36:56.248Z,-3.70
2019-01-24T10:39:27.397Z,-3.70
2019-01-24T10:41:58.129Z,-3.70
2019-01-24T10:44:29.084Z,-3.80
2019-01-24T10:47:03.167Z,-3.60
2019-01-24T10:49:33.954Z,-3.70
2019-01-24T10:52:13.960Z,-3.60
2019-01-24T10:54:45.681Z,-3.50
2019-01-24T10:57:16.464Z,-3.40
2019-01-24T10:59:57.289Z,-3.40
2019-01-24T11:02:28.970Z,-3.50
2019-01-24T11:04:59.729Z,-3.50
2019-01-24T11:07:30.708Z,-3.50
2019-01-24T11:10:01.729Z,-3.50
2019-01-24T11:12:32.516Z,-3.50
2019-01-24T11:15:03.262Z,-3.60
2019-01-24T11:17:34.101Z,-3.50
2019-01-24T11:20:06.376Z,-3.40
2019-01-24T11:22:37.328Z,-3.20
2019-01-24T11:25:11.120Z,-3.20
2019-01-24T11:27:42.806Z,-3.10
2019-01-24T11:30:18.036Z,-3.10
2019-01-24T11:32:48.731Z,-3.10
2019-01-24T11:35:20.543Z,-3.20
2019-01-24T11:37:51.316Z,-3.00
2019-01-24T11:40:22.712Z,-3.00
2019-01-24T11:42:53.617Z,-3.10
2019-01-24T11:45:28.775Z,-3.20
2019-01-24T11:47:59.526Z,-3.10
2019-01-24T11:50:31.009Z,-3.00
2019-01-24T11:53:01.746Z,-3.00
2019-01-24T11:55:32.675Z,-3.10
2019-01-24T11:58:04.025Z,-3.20
2019-01-24T12:00:50.550Z,-3.10
2019-01-24T12:03:21.342Z,-3.30
2019-01-24T12:05:52.362Z,-3.30
2019-01-24T12:08:23.405Z,-3.20
2019-01-24T12:10:54.207Z,-3.20
2019-01-24T12:13:24.968Z,-3.30
2019-01-24T12:15:55.958Z,-3.20
2019-01-24T12:18:27.825Z,-3.20
2019-01-24T12:20:58.638Z,-3.20
2019-01-24T12:23:30.666Z,-3.30
2019-01-24T12:26:04.295Z,-3.40
2019-01-24T12:28:34.980Z,-3.40
2019-01-24T12:31:11.120Z,-3.40
2019-01-24T12:33:43.668Z,-3.40
2019-01-24T12:36:15.105Z,-3.40
2019-01-24T12:38:45.816Z,-3.30
2019-01-24T12:41:16.535Z,-3.30
2019-01-24T12:43:47.319Z,-3.30
2019-01-24T12:46:18.087Z,-3.20
2019-01-24T12:48:48.848Z,-3.30
2019-01-24T12:51:20.211Z,-3.20
2019-01-24T12:53:51.059Z,-3.30
2019-01-24T12:56:21.798Z,-3.50
2019-01-24T12:58:52.849Z,-3.40
2019-01-24T13:01:24.886Z,-3.40
2019-01-24T13:03:55.737Z,-3.50
2019-01-24T13:06:26.684Z,-3.50
2019-01-24T13:08:59.920Z,-3.50
2019-01-24T13:11:30.864Z,-3.40
2019-01-24T13:14:01.598Z,-3.50
2019-01-24T13:16:33.092Z,-3.50
2019-01-24T13:19:04.200Z,-3.50
2019-01-24T13:21:35.386Z,-3.40
2019-01-24T13:24:06.455Z,-3.60
2019-01-24T13:26:37.381Z,-3.50
2019-01-24T13:29:08.185Z,-3.50
2019-01-24T13:31:38.857Z,-3.40
2019-01-24T13:34:09.602Z,-3.50
2019-01-24T13:36:42.526Z,-3.60
2019-01-24T13:39:13.619Z,-3.70
2019-01-24T13:41:44.319Z,-3.70
2019-01-24T13:44:15.057Z,-3.70
2019-01-24T13:46:45.944Z,-3.70
2019-01-24T13:49:16.600Z,-3.70
2019-01-24T13:51:48.850Z,-3.70
2019-01-24T13:54:19.558Z,-3.80
2019-01-24T13:56:50.376Z,-3.70
2019-01-24T13:59:21.154Z,-3.80
2019-01-24T14:01:52.594Z,-3.80
2019-01-24T14:04:38.954Z,-3.70
2019-01-24T14:07:09.664Z,-3.60
2019-01-24T14:09:41.461Z,-3.60
2019-01-24T14:12:12.279Z,-3.70
2019-01-24T14:14:47.358Z,-3.70
2019-01-24T14:17:18.104Z,-3.60
2019-01-24T14:19:48.878Z,-3.70
2019-01-24T14:22:19.951Z,-3.60
2019-01-24T14:24:50.658Z,-3.70
2019-01-24T14:27:21.363Z,-3.60
2019-01-24T14:29:52.980Z,-3.60
2019-01-24T14:32:23.788Z,-3.60
2019-01-24T14:34:56.568Z,-3.60
2019-01-24T14:37:27.593Z,-3.60
2019-01-24T14:39:58.444Z,-3.70
2019-01-24T14:42:29.254Z,-3.60
2019-01-24T14:45:00.246Z,-3.70
2019-01-24T14:47:31.010Z,-3.70
2019-01-24T14:50:01.769Z,-3.80
2019-01-24T14:52:33.047Z,-3.70
2019-01-24T14:55:04.795Z,-3.70
2019-01-24T14:57:35.634Z,-3.70
2019-01-24T15:00:13.333Z,-3.70
2019-01-24T15:02:44.138Z,-3.80
2019-01-24T15:05:15.456Z,-3.70
2019-01-24T15:07:47.473Z,-3.70
2019-01-24T15:10:18.785Z,-3.80
2019-01-24T15:12:50.224Z,-3.60
2019-01-24T15:15:21.627Z,-3.70
2019-01-24T15:17:52.404Z,-3.80
2019-01-24T15:20:23.428Z,-3.80
2019-01-24T15:22:55.170Z,-3.80
2019-01-24T15:25:26.066Z,-3.70
2019-01-24T15:27:58.050Z,-3.70
2019-01-24T15:30:29.694Z,-3.60
2019-01-24T15:33:00.834Z,-3.60
2019-01-24T15:35:31.643Z,-3.70
2019-01-24T15:38:02.814Z,-3.80
2019-01-24T15:40:33.845Z,-3.70
2019-01-24T15:43:05.579Z,-3.70
2019-01-24T15:45:36.646Z,-3.60
2019-01-24T15:48:08.128Z,-3.60
2019-01-24T15:50:39.058Z,-3.70
2019-01-24T15:53:09.981Z,-3.70
2019-01-24T15:55:40.712Z,-3.70
2019-01-24T15:58:13.836Z,-3.70
2019-01-24T16:00:46.102Z,-3.70
2019-01-24T16:03:16.923Z,-3.80
2019-01-24T16:05:49.126Z,-3.80
2019-01-24T16:08:20.475Z,-3.90
2019-01-24T16:10:52.452Z,-3.80
2019-01-24T16:13:23.432Z,-3.80
2019-01-24T16:15:54.454Z,-3.70
2019-01-24T16:18:25.176Z,-3.80
2019-01-24T16:20:55.974Z,-3.80
2019-01-24T16:23:26.959Z,-3.80
2019-01-24T16:25:57.830Z,-3.70
2019-01-24T16:28:28.618Z,-3.70
2019-01-24T16:30:59.322Z,-3.80
2019-01-24T16:33:30.074Z,-3.80
2019-01-24T16:36:00.796Z,-3.80
2019-01-24T16:38:31.604Z,-3.80
2019-01-24T16:41:02.524Z,-3.90
2019-01-24T16:43:33.270Z,-3.80
2019-01-24T16:46:05.740Z,-3.80
2019-01-24T16:48:36.502Z,-3.80
2019-01-24T16:51:07.648Z,-3.80
2019-01-24T16:53:38.485Z,-3.80
2019-01-24T16:56:09.195Z,-3.80
2019-01-24T16:58:40.066Z,-3.80
2019-01-24T17:01:23.749Z,-3.80
2019-01-24T17:03:54.533Z,-3.80
2019-01-24T17:06:25.309Z,-3.80
2019-01-24T17:08:57.279Z,-3.80
2019-01-24T17:11:28.469Z,-3.80
2019-01-24T17:13:59.193Z,-3.80
2019-01-24T17:16:29.981Z,-3.80
2019-01-24T17:19:00.716Z,-3.80
2019-01-24T17:21:31.460Z,-3.70
2019-01-24T17:24:03.267Z,-3.80
2019-01-24T17:26:33.915Z,-3.90
2019-01-24T17:29:05.105Z,-3.90
2019-01-24T17:31:35.795Z,-3.80
2019-01-24T17:34:07.227Z,-3.70
2019-01-24T17:36:39.024Z,-3.70
2019-01-24T17:39:12.907Z,-3.80
2019-01-24T17:41:43.659Z,-3.90
2019-01-24T17:44:14.437Z,-3.90
2019-01-24T17:46:45.161Z,-3.90
2019-01-24T17:49:17.198Z,-3.90
2019-01-24T17:51:48.058Z,-3.80
2019-01-24T17:54:18.767Z,-3.80
2019-01-24T17:56:49.555Z,-3.80
2019-01-24T17:59:20.240Z,-3.70
2019-01-24T18:01:51.569Z,-3.80
2019-01-24T18:04:22.828Z,-3.80
2019-01-24T18:06:53.883Z,-3.80
2019-01-24T18:09:24.556Z,-3.70
2019-01-24T18:11:55.985Z,-3.70
2019-01-24T18:14:26.800Z,-3.70
2019-01-24T18:16:57.764Z,-3.70
2019-01-24T18:19:28.526Z,-3.70
2019-01-24T18:21:59.338Z,-3.70
2019-01-24T18:24:30.129Z,-3.80
2019-01-24T18:27:00.904Z,-3.80
2019-01-24T18:29:31.679Z,-3.80
2019-01-24T18:32:02.425Z,-3.70
2019-01-24T18:34:33.140Z,-3.60
2019-01-24T18:37:04.244Z,-3.70
2019-01-24T18:39:35.115Z,-3.60
2019-01-24T18:42:05.984Z,-3.70
2019-01-24T18:44:36.750Z,-3.70
2019-01-24T18:47:07.614Z,-3.70
2019-01-24T18:49:39.070Z,-3.80
2019-01-24T18:52:10.378Z,-3.80
2019-01-24T18:54:43.070Z,-3.70
2019-01-24T18:57:15.228Z,-3.80
2019-01-24T18:59:45.953Z,-3.70
2019-01-24T19:02:16.599Z,-3.80
2019-01-24T19:04:59.271Z,-3.80
2019-01-24T19:07:30.179Z,-3.70
2019-01-24T19:10:00.979Z,-3.70
2019-01-24T19:12:31.702Z,-3.70
2019-01-24T19:15:03.367Z,-3.70
2019-01-24T19:17:34.119Z,-3.60
2019-01-24T19:20:07.804Z,-3.70
2019-01-24T19:22:38.734Z,-3.70
2019-01-24T19:25:12.446Z,-3.70
2019-01-24T19:27:48.451Z,-3.70
2019-01-24T19:30:26.930Z,-3.70
2019-01-24T19:32:59.232Z,-3.70
2019-01-24T19:35:30.201Z,-3.70
2019-01-24T19:38:01.124Z,-3.70
2019-01-24T19:40:32.527Z,-3.70
2019-01-24T19:43:03.817Z,-3.70
2019-01-24T19:45:34.637Z,-3.70
2019-01-24T19:48:06.137Z,-3.70
2019-01-24T19:50:36.867Z,-3.80
2019-01-24T19:53:08.277Z,-3.80
2019-01-24T19:55:40.609Z,-3.80
2019-01-24T19:58:14.262Z,-3.70
2019-01-24T20:00:45.962Z,-3.70
2019-01-24T20:03:19.311Z,-3.80
2019-01-24T20:05:50.067Z,-3.70
2019-01-24T20:08:22.765Z,-3.70
2019-01-24T20:10:53.694Z,-3.70
2019-01-24T20:13:24.399Z,-3.70
2019-01-24T20:15:55.071Z,-3.70
2019-01-24T20:18:25.811Z,-3.70
2019-01-24T20:20:56.521Z,-3.70
2019-01-24T20:23:27.224Z,-3.80
2019-01-24T20:25:59.704Z,-3.70
2019-01-24T20:28:32.883Z,-3.60
2019-01-24T20:31:03.968Z,-3.60
2019-01-24T20:33:34.827Z,-3.60
2019-01-24T20:36:06.155Z,-3.60
2019-01-24T20:38:36.879Z,-3.60
2019-01-24T20:41:09.325Z,-3.60
2019-01-24T20:43:40.111Z,-3.70
2019-01-24T20:46:12.834Z,-3.60
2019-01-24T20:48:45.912Z,-3.60
2019-01-24T20:51:17.452Z,-3.70
2019-01-24T20:53:48.598Z,-3.70
2019-01-24T20:56:20.003Z,-3.70
2019-01-24T20:58:51.282Z,-3.70
2019-01-24T21:01:23.813Z,-3.70
2019-01-24T21:03:55.381Z,-3.70
2019-01-24T21:06:26.448Z,-3.70
2019-01-24T21:08:57.262Z,-3.70
2019-01-24T21:11:28.885Z,-3.70
2019-01-24T21:13:59.779Z,-3.70
2019-01-24T21:16:30.574Z,-3.70
2019-01-24T21:19:01.378Z,-3.70
2019-01-24T21:21:32.254Z,-3.70
2019-01-24T21:24:03.055Z,-3.70
2019-01-24T21:26:33.903Z,-3.70
2019-01-24T21:29:04.775Z,-3.70
2019-01-24T21:31:39.911Z,-3.70
2019-01-24T21:34:10.988Z,-3.70
2019-01-24T21:36:42.637Z,-3.70
2019-01-24T21:39:13.366Z,-3.70
2019-01-24T21:41:44.239Z,-3.70
2019-01-24T21:44:15.037Z,-3.70
2019-01-24T21:46:46.050Z,-3.60
2019-01-24T21:49:16.916Z,-3.50
2019-01-24T21:51:47.728Z,-3.50
2019-01-24T21:54:18.508Z,-3.50
2019-01-24T21:56:49.256Z,-3.50
2019-01-24T21:59:20.038Z,-3.60
2019-01-24T22:01:50.768Z,-3.50
2019-01-24T22:04:21.708Z,-3.40
2019-01-24T22:06:52.517Z,-3.50
2019-01-24T22:09:29.153Z,-3.50
2019-01-24T22:11:56.154Z,-3.50
2019-01-24T22:14:27.289Z,-3.50
2019-01-24T22:16:58.036Z,-3.50
2019-01-24T22:19:30.618Z,-3.50
2019-01-24T22:22:03.421Z,-3.50
2019-01-24T22:24:34.104Z,-3.60
2019-01-24T22:27:05.019Z,-3.60
2019-01-24T22:29:35.711Z,-3.50
2019-01-24T22:32:06.531Z,-3.50
2019-01-24T22:34:37.196Z,-3.50
2019-01-24T22:37:08.480Z,-3.50
2019-01-24T22:39:40.419Z,-3.50
2019-01-24T22:42:11.359Z,-3.60
2019-01-24T22:44:42.023Z,-3.60
2019-01-24T22:47:12.745Z,-3.50
2019-01-24T22:49:43.434Z,-3.50
2019-01-24T22:52:14.236Z,-3.50
2019-01-24T22:54:45.573Z,-3.60
2019-01-24T22:57:16.333Z,-3.60
2019-01-24T22:59:47.059Z,-3.70
2019-01-24T23:02:31.403Z,-3.60
2019-01-24T23:05:02.109Z,-3.60
2019-01-24T23:07:32.998Z,-3.50
2019-01-24T23:10:04.650Z,-3.50
2019-01-24T23:12:35.402Z,-3.50
2019-01-24T23:15:07.424Z,-3.40
2019-01-24T23:17:38.146Z,-3.40
2019-01-24T23:20:10.118Z,-3.50
2019-01-24T23:22:40.870Z,-3.60
2019-01-24T23:25:11.932Z,-3.60
2019-01-24T23:27:43.534Z,-3.60
2019-01-24T23:30:14.302Z,-3.60
2019-01-24T23:32:45.029Z,-3.60
2019-01-24T23:35:15.922Z,-3.60
2019-01-24T23:37:52.331Z,-3.60
2019-01-24T23:40:19.160Z,-3.70
2019-01-24T23:42:49.959Z,-3.60
2019-01-24T23:45:20.703Z,-3.60
2019-01-24T23:47:52.545Z,-3.60
2019-01-24T23:50:23.279Z,-3.60
2019-01-24T23:52:55.004Z,-3.60
2019-01-24T23:55:25.747Z,-3.60
2019-01-24T23:57:56.594Z,-3.60
