createdAt,value
2022-11-14T00:01:22.496Z,89.90
2022-11-14T00:04:29.324Z,89.53
2022-11-14T00:07:33.229Z,89.42
2022-11-14T00:10:35.893Z,90.15
2022-11-14T00:13:40.039Z,89.81
2022-11-14T00:16:42.684Z,88.96
2022-11-14T00:19:45.479Z,89.93
2022-11-14T00:22:48.401Z,88.25
2022-11-14T00:25:51.084Z,89.52
2022-11-14T00:28:56.036Z,89.25
2022-11-14T00:31:58.680Z,88.93
2022-11-14T00:35:01.351Z,89.61
2022-11-14T00:38:04.050Z,89.73
2022-11-14T00:41:06.974Z,89.41
2022-11-14T00:44:11.568Z,89.19
2022-11-14T00:47:14.245Z,89.81
2022-11-14T00:50:17.030Z,89.59
2022-11-14T00:53:19.692Z,90.10
2022-11-14T00:56:22.384Z,89.86
2022-11-14T00:59:26.329Z,90.17
2022-11-14T01:02:28.983Z,89.01
2022-11-14T01:05:31.629Z,89.08
2022-11-14T01:08:34.483Z,89.39
2022-11-14T01:11:37.288Z,89.96
2022-11-14T01:14:41.883Z,89.84
2022-11-14T01:17:44.601Z,89.82
2022-11-14T01:20:48.798Z,90.14
2022-11-14T01:23:51.442Z,89.57
2022-11-14T01:26:56.048Z,90.37
2022-11-14T01:30:00.069Z,89.96
2022-11-14T01:33:03.273Z,89.75
2022-11-14T01:36:06.620Z,88.58
2022-11-14T01:39:09.252Z,89.19
2022-11-14T01:42:11.900Z,90.39
2022-11-14T01:45:52.231Z,89.85
2022-11-14T01:48:58.101Z,90.78
2022-11-14T01:52:04.390Z,91.71
2022-11-14T01:55:09.669Z,90.95
2022-11-14T01:58:12.816Z,91.04
2022-11-14T02:01:17.190Z,91.99
2022-11-14T02:04:24.061Z,91.62
2022-11-14T02:07:29.439Z,92.97
2022-11-14T02:10:32.193Z,93.30
2022-11-14T02:13:34.855Z,92.84
2022-11-14T02:16:40.452Z,92.28
2022-11-14T02:19:45.696Z,91.41
2022-11-14T02:22:50.029Z,92.42
2022-11-14T02:25:52.848Z,92.25
2022-11-14T02:28:56.383Z,92.94
2022-11-14T02:31:59.094Z,93.17
2022-11-14T02:35:01.717Z,92.93
2022-11-14T02:38:05.864Z,92.99
2022-11-14T02:41:08.501Z,93.92
2022-11-14T02:44:11.168Z,93.59
2022-11-14T02:47:13.909Z,93.23
2022-11-14T02:50:17.087Z,93.96
2022-11-14T02:53:21.183Z,94.31
2022-11-14T02:56:23.884Z,95.08
2022-11-14T02:59:26.550Z,95.00
2022-11-14T03:02:29.172Z,95.64
2022-11-14T03:05:31.799Z,96.37
2022-11-14T03:08:36.261Z,95.91
2022-11-14T03:11:39.805Z,96.10
2022-11-14T03:14:42.433Z,94.82
2022-11-14T03:17:45.056Z,94.43
2022-11-14T03:20:47.777Z,93.06
2022-11-14T03:23:51.846Z,92.68
2022-11-14T03:26:54.591Z,92.87
2022-11-14T03:29:57.674Z,92.20
2022-11-14T03:33:00.341Z,92.13
2022-11-14T03:36:03.844Z,92.58
2022-11-14T03:39:09.127Z,92.79
2022-11-14T03:42:11.856Z,93.87
2022-11-14T03:45:14.544Z,94.93
2022-11-14T03:48:17.268Z,94.34
2022-11-14T03:51:19.927Z,93.15
2022-11-14T03:54:23.953Z,93.93
2022-11-14T03:57:26.886Z,94.82
2022-11-14T04:00:29.843Z,95.43
2022-11-14T04:03:32.562Z,94.01
2022-11-14T04:06:35.224Z,93.89
2022-11-14T04:09:39.169Z,92.77
2022-11-14T04:12:41.792Z,93.72
2022-11-14T04:15:44.395Z,95.21
2022-11-14T04:18:47.159Z,95.72
2022-11-14T04:21:49.825Z,97.38
2022-11-14T04:24:54.044Z,98.73
2022-11-14T04:27:56.689Z,97.86
2022-11-14T04:31:00.295Z,98.06
2022-11-14T04:34:03.110Z,98.07
2022-11-14T04:37:05.728Z,98.17
2022-11-14T04:40:11.110Z,97.91
2022-11-14T04:43:13.754Z,97.58
2022-11-14T04:46:16.432Z,97.51
2022-11-14T04:49:19.080Z,97.18
2022-11-14T04:52:21.683Z,97.18
2022-11-14T04:55:26.105Z,95.40
2022-11-14T04:58:29.467Z,94.32
2022-11-14T05:01:32.417Z,92.78
2022-11-14T05:04:35.190Z,92.74
2022-11-14T05:07:37.933Z,93.98
2022-11-14T05:10:45.529Z,93.05
2022-11-14T05:13:48.496Z,92.50
2022-11-14T05:16:51.140Z,92.98
2022-11-14T05:19:53.777Z,93.35
2022-11-14T05:22:58.400Z,92.81
2022-11-14T05:26:07.663Z,93.12
2022-11-14T05:29:10.387Z,93.68
2022-11-14T05:32:16.317Z,94.26
2022-11-14T05:35:19.159Z,93.55
2022-11-14T05:38:21.862Z,94.46
2022-11-14T05:41:26.095Z,94.55
2022-11-14T05:44:28.743Z,94.13
2022-11-14T05:47:31.523Z,95.14
2022-11-14T05:50:34.169Z,94.83
2022-11-14T05:53:36.934Z,94.80
2022-11-14T05:56:40.944Z,94.34
2022-11-14T05:59:43.588Z,93.17
2022-11-14T06:02:46.829Z,92.80
2022-11-14T06:05:49.461Z,92.70
2022-11-14T06:08:52.138Z,93.25
2022-11-14T06:11:56.126Z,92.55
2022-11-14T06:14:58.816Z,92.71
2022-11-14T06:18:01.437Z,92.58
2022-11-14T06:21:06.659Z,91.99
2022-11-14T06:24:09.428Z,93.28
2022-11-14T06:27:13.445Z,92.67
2022-11-14T06:30:16.636Z,92.94
2022-11-14T06:33:19.305Z,94.10
2022-11-14T06:36:24.399Z,94.43
2022-11-14T06:39:27.033Z,94.13
2022-11-14T06:42:31.287Z,94.06
2022-11-14T06:45:33.903Z,93.26
2022-11-14T06:48:36.846Z,93.43
2022-11-14T06:51:39.484Z,94.08
2022-11-14T06:54:42.295Z,94.97
2022-11-14T06:57:46.347Z,94.78
2022-11-14T07:00:49.056Z,94.97
2022-11-14T07:03:54.860Z,95.01
2022-11-14T07:06:57.591Z,94.01
2022-11-14T07:10:00.269Z,92.83
2022-11-14T07:13:04.349Z,92.94
2022-11-14T07:16:07.590Z,93.07
2022-11-14T07:19:13.396Z,93.30
2022-11-14T07:22:16.078Z,93.04
2022-11-14T07:25:18.688Z,93.79
2022-11-14T07:28:22.710Z,93.48
2022-11-14T07:31:25.389Z,93.42
2022-11-14T07:34:28.025Z,94.04
2022-11-14T07:37:30.693Z,95.05
2022-11-14T07:40:33.378Z,94.17
2022-11-14T07:43:38.452Z,94.65
2022-11-14T07:46:41.113Z,94.17
2022-11-14T07:49:43.741Z,94.59
2022-11-14T07:52:51.600Z,94.54
2022-11-14T07:55:54.336Z,94.69
2022-11-14T07:58:59.365Z,95.47
2022-11-14T08:02:02.019Z,95.55
2022-11-14T08:05:05.144Z,96.20
2022-11-14T08:08:07.913Z,96.66
2022-11-14T08:11:10.568Z,97.43
2022-11-14T08:14:14.521Z,97.33
2022-11-14T08:17:17.208Z,98.07
2022-11-14T08:20:20.037Z,97.68
2022-11-14T08:23:25.037Z,97.91
2022-11-14T08:26:31.545Z,97.81
2022-11-14T08:29:38.619Z,97.88
2022-11-14T08:32:41.284Z,97.91
2022-11-14T08:35:43.889Z,96.83
2022-11-14T08:38:46.521Z,96.84
2022-11-14T08:41:49.253Z,97.80
2022-11-14T08:44:53.265Z,99.42
2022-11-14T08:47:56.077Z,100.00
2022-11-14T08:50:59.064Z,100.00
2022-11-14T08:54:01.787Z,100.00
2022-11-14T08:57:06.495Z,100.00
2022-11-14T09:00:12.045Z,100.00
2022-11-14T09:03:16.043Z,100.00
2022-11-14T09:06:18.908Z,100.00
2022-11-14T09:09:21.661Z,100.00
2022-11-14T09:12:24.376Z,100.00
2022-11-14T09:15:29.109Z,100.00
2022-11-14T09:18:32.411Z,100.00
2022-11-14T09:21:35.462Z,100.00
2022-11-14T09:24:38.152Z,100.00
2022-11-14T09:27:40.781Z,100.00
2022-11-14T09:30:44.952Z,100.00
2022-11-14T09:33:47.623Z,100.00
2022-11-14T09:36:50.504Z,100.00
2022-11-14T09:39:53.171Z,100.00
2022-11-14T09:43:11.811Z,100.00
2022-11-14T09:46:21.540Z,100.00
2022-11-14T09:49:31.157Z,100.00
2022-11-14T09:52:38.110Z,100.00
2022-11-14T09:55:41.344Z,100.00
2022-11-14T09:58:44.084Z,100.00
2022-11-14T10:01:52.757Z,100.00
2022-11-14T10:05:10.018Z,100.00
2022-11-14T10:08:23.911Z,100.00
2022-11-14T10:11:34.829Z,100.00
2022-11-14T10:14:53.315Z,100.00
2022-11-14T10:18:10.052Z,100.00
2022-11-14T10:21:37.327Z,100.00
2022-11-14T10:24:57.284Z,100.00
2022-11-14T10:28:12.298Z,100.00
2022-11-14T10:31:28.014Z,100.00
2022-11-14T10:34:36.773Z,97.35
2022-11-14T10:37:47.552Z,95.88
2022-11-14T10:40:53.821Z,95.33
2022-11-14T10:43:57.324Z,93.40
2022-11-14T10:47:05.355Z,92.52
2022-11-14T10:50:19.403Z,93.04
2022-11-14T10:53:29.649Z,93.46
2022-11-14T10:56:32.327Z,93.38
2022-11-14T10:59:34.976Z,93.60
2022-11-14T11:02:50.031Z,92.67
2022-11-14T11:05:57.512Z,92.36
2022-11-14T11:09:17.752Z,92.80
2022-11-14T11:12:23.284Z,91.71
2022-11-14T11:15:31.440Z,91.35
2022-11-14T11:18:35.655Z,90.28
2022-11-14T11:21:49.259Z,89.57
2022-11-14T11:24:51.951Z,89.28
2022-11-14T11:28:11.733Z,87.11
2022-11-14T11:31:14.413Z,88.52
2022-11-14T11:34:20.408Z,88.92
2022-11-14T11:40:31.985Z,88.94
2022-11-14T11:43:43.790Z,87.57
2022-11-14T11:46:51.490Z,88.64
2022-11-14T11:49:54.964Z,88.36
2022-11-14T11:53:08.053Z,89.00
2022-11-14T11:56:13.890Z,88.38
2022-11-14T11:59:27.694Z,88.42
2022-11-14T12:02:30.441Z,88.87
2022-11-14T12:05:48.597Z,88.90
2022-11-14T12:09:18.983Z,89.19
2022-11-14T12:12:33.451Z,88.82
2022-11-14T12:15:49.310Z,89.27
2022-11-14T12:19:36.555Z,87.94
2022-11-14T12:23:07.969Z,87.82
2022-11-14T12:26:31.136Z,87.85
2022-11-14T12:29:56.615Z,87.08
2022-11-14T12:33:02.921Z,87.20
2022-11-14T12:36:10.120Z,86.52
2022-11-14T12:39:23.548Z,83.82
2022-11-14T12:42:27.745Z,77.65
2022-11-14T12:45:59.754Z,64.72
2022-11-14T12:49:02.488Z,56.85
2022-11-14T12:52:05.989Z,54.52
2022-11-14T12:55:47.059Z,54.78
2022-11-14T12:59:13.401Z,56.95
2022-11-14T13:02:43.387Z,57.32
2022-11-14T13:05:55.270Z,58.57
2022-11-14T13:09:35.050Z,61.47
2022-11-14T13:12:55.846Z,66.29
2022-11-14T13:16:18.879Z,68.74
2022-11-14T13:19:40.328Z,72.00
2022-11-14T13:22:44.733Z,73.75
2022-11-14T13:25:47.389Z,76.08
2022-11-14T13:28:51.839Z,76.77
2022-11-14T13:31:55.856Z,77.98
2022-11-14T13:35:05.099Z,77.57
2022-11-14T13:39:01.334Z,78.28
2022-11-14T13:42:19.087Z,80.13
2022-11-14T13:45:46.124Z,79.19
2022-11-14T13:49:06.613Z,79.51
2022-11-14T13:52:11.480Z,79.85
2022-11-14T13:55:22.746Z,78.78
2022-11-14T13:58:42.003Z,79.17
2022-11-14T14:02:06.090Z,79.09
2022-11-14T14:05:22.019Z,77.91
2022-11-14T14:08:41.731Z,78.24
2022-11-14T14:11:57.049Z,78.02
2022-11-14T14:15:09.945Z,77.19
2022-11-14T14:18:23.895Z,78.09
2022-11-14T14:21:38.767Z,77.77
2022-11-14T14:24:50.752Z,78.27
2022-11-14T14:28:07.167Z,79.31
2022-11-14T14:31:13.134Z,78.92
2022-11-14T14:34:23.955Z,78.82
2022-11-14T14:37:29.295Z,77.97
2022-11-14T14:40:34.479Z,78.77
2022-11-14T14:43:37.817Z,78.82
2022-11-14T14:46:40.468Z,78.19
2022-11-14T14:49:44.250Z,78.57
2022-11-14T14:52:57.401Z,77.31
2022-11-14T14:56:01.888Z,78.68
2022-11-14T14:59:17.587Z,79.39
2022-11-14T15:02:23.969Z,79.53
2022-11-14T15:05:29.060Z,79.18
2022-11-14T15:08:38.086Z,76.74
2022-11-14T15:11:44.348Z,77.68
2022-11-14T15:14:48.947Z,77.98
2022-11-14T15:17:53.123Z,78.36
2022-11-14T15:21:15.263Z,78.12
2022-11-14T15:24:20.840Z,77.53
2022-11-14T15:27:23.585Z,76.54
2022-11-14T15:30:30.801Z,76.40
2022-11-14T15:33:36.236Z,76.93
2022-11-14T15:37:22.647Z,76.27
2022-11-14T15:40:26.890Z,76.90
2022-11-14T15:43:49.300Z,77.32
2022-11-14T15:46:52.134Z,77.21
2022-11-14T15:50:02.925Z,77.12
2022-11-14T15:53:07.973Z,77.14
2022-11-14T15:56:14.179Z,76.63
2022-11-14T15:59:16.904Z,76.77
2022-11-14T16:02:22.869Z,76.42
2022-11-14T16:05:29.433Z,77.01
2022-11-14T16:08:32.396Z,77.06
2022-11-14T16:11:36.657Z,78.23
2022-11-14T16:14:39.411Z,78.10
2022-11-14T16:17:43.584Z,78.13
2022-11-14T16:20:46.234Z,78.50
2022-11-14T16:23:49.932Z,79.71
2022-11-14T16:26:53.980Z,79.82
2022-11-14T16:29:56.977Z,79.75
2022-11-14T16:33:00.066Z,80.69
2022-11-14T16:36:02.829Z,80.78
2022-11-14T16:39:11.161Z,81.13
2022-11-14T16:42:15.234Z,81.50
2022-11-14T16:45:20.225Z,81.78
2022-11-14T16:48:22.957Z,82.65
2022-11-14T16:54:48.373Z,83.79
2022-11-14T16:57:52.429Z,82.64
2022-11-14T17:00:55.164Z,83.40
2022-11-14T17:03:59.956Z,83.73
2022-11-14T17:07:02.729Z,84.52
2022-11-14T17:10:06.830Z,84.90
2022-11-14T17:13:11.509Z,85.16
2022-11-14T17:16:14.234Z,85.21
2022-11-14T17:19:16.969Z,85.14
2022-11-14T17:22:20.791Z,85.10
2022-11-14T17:25:24.085Z,85.56
2022-11-14T17:28:28.361Z,84.34
2022-11-14T17:31:36.501Z,83.42
2022-11-14T17:34:40.533Z,83.38
2022-11-14T17:37:43.335Z,83.10
2022-11-14T17:40:46.070Z,83.33
2022-11-14T17:43:56.620Z,82.91
2022-11-14T17:46:59.379Z,82.59
2022-11-14T17:50:02.039Z,83.08
2022-11-14T17:53:04.723Z,82.50
2022-11-14T17:56:10.838Z,82.58
2022-11-14T17:59:15.314Z,82.40
2022-11-14T18:02:19.270Z,82.68
2022-11-14T18:05:22.150Z,81.45
2022-11-14T18:08:25.857Z,81.50
2022-11-14T18:11:28.574Z,81.01
2022-11-14T18:14:32.767Z,81.03
2022-11-14T18:17:35.903Z,81.01
2022-11-14T18:20:39.065Z,80.93
2022-11-14T18:23:41.914Z,79.98
2022-11-14T18:26:44.653Z,80.29
2022-11-14T18:29:48.807Z,81.38
2022-11-14T18:32:51.457Z,82.38
2022-11-14T18:35:58.389Z,83.50
2022-11-14T18:39:01.217Z,83.85
2022-11-14T18:42:04.158Z,84.04
2022-11-14T18:45:10.244Z,85.06
2022-11-14T18:48:13.047Z,86.47
2022-11-14T18:51:18.477Z,87.44
2022-11-14T18:54:21.205Z,88.10
2022-11-14T18:57:23.920Z,89.52
2022-11-14T19:00:28.091Z,89.42
2022-11-14T19:03:32.338Z,89.83
2022-11-14T19:06:37.056Z,89.63
2022-11-14T19:09:40.903Z,90.02
2022-11-14T19:12:43.684Z,88.49
2022-11-14T19:15:47.751Z,88.66
2022-11-14T19:18:50.416Z,89.67
2022-11-14T19:21:53.124Z,88.84
2022-11-14T19:24:57.828Z,88.95
2022-11-14T19:28:00.535Z,89.55
2022-11-14T19:31:05.494Z,89.63
2022-11-14T19:34:09.462Z,90.03
2022-11-14T19:37:12.140Z,91.07
2022-11-14T19:40:15.420Z,90.94
2022-11-14T19:43:18.727Z,91.75
2022-11-14T19:46:25.021Z,91.68
2022-11-14T19:49:27.743Z,92.65
2022-11-14T19:52:30.484Z,93.44
2022-11-14T19:55:33.222Z,93.34
2022-11-14T19:58:36.419Z,93.87
2022-11-14T20:01:41.997Z,94.40
2022-11-14T20:04:47.671Z,94.59
2022-11-14T20:07:50.388Z,95.19
2022-11-14T20:10:58.158Z,95.14
2022-11-14T20:14:02.204Z,95.15
2022-11-14T20:17:06.339Z,95.12
2022-11-14T20:20:09.826Z,94.70
2022-11-14T20:23:12.990Z,94.81
2022-11-14T20:26:17.272Z,95.09
2022-11-14T20:29:20.085Z,95.30
2022-11-14T20:32:24.208Z,95.34
2022-11-14T20:35:26.955Z,95.75
2022-11-14T20:38:29.861Z,95.07
2022-11-14T20:41:32.796Z,95.35
2022-11-14T20:44:35.618Z,96.51
2022-11-14T20:47:39.682Z,96.00
2022-11-14T20:50:42.408Z,95.59
2022-11-14T20:53:45.500Z,96.05
2022-11-14T20:56:48.217Z,96.27
2022-11-14T20:59:51.556Z,96.58
2022-11-14T21:02:55.650Z,96.66
2022-11-14T21:06:00.860Z,97.21
2022-11-14T21:09:03.540Z,97.33
2022-11-14T21:12:06.616Z,97.50
2022-11-14T21:15:10.380Z,97.20
2022-11-14T21:18:14.384Z,97.17
2022-11-14T21:21:18.689Z,97.15
2022-11-14T21:24:21.373Z,97.21
2022-11-14T21:31:04.406Z,97.51
2022-11-14T21:34:17.828Z,97.46
2022-11-14T21:37:37.885Z,96.91
2022-11-14T21:40:52.388Z,96.52
2022-11-14T21:44:02.973Z,95.97
2022-11-14T21:47:11.714Z,95.51
2022-11-14T21:50:28.590Z,95.60
2022-11-14T21:53:40.198Z,95.09
2022-11-14T21:56:51.771Z,94.38
2022-11-14T22:00:03.305Z,93.31
2022-11-14T22:03:31.636Z,93.18
2022-11-14T22:06:56.181Z,93.02
2022-11-14T22:10:13.522Z,93.34
2022-11-14T22:13:22.070Z,93.96
2022-11-14T22:16:29.450Z,93.57
2022-11-14T22:19:39.894Z,94.02
2022-11-14T22:22:52.876Z,94.25
2022-11-14T22:26:04.776Z,94.35
2022-11-14T22:29:14.543Z,94.43
2022-11-14T22:32:25.332Z,95.00
2022-11-14T22:35:48.789Z,94.72
2022-11-14T22:39:04.295Z,95.71
2022-11-14T22:42:19.887Z,95.52
2022-11-14T22:45:33.722Z,95.61
2022-11-14T22:48:47.421Z,95.45
2022-11-14T22:52:00.254Z,95.41
2022-11-14T22:55:18.330Z,94.77
2022-11-14T22:58:43.097Z,93.36
2022-11-14T23:01:56.991Z,91.58
2022-11-14T23:05:13.757Z,89.60
2022-11-14T23:08:29.257Z,86.68
2022-11-14T23:11:48.805Z,85.79
2022-11-14T23:15:03.599Z,85.18
2022-11-14T23:18:36.375Z,84.63
2022-11-14T23:21:55.378Z,85.01
2022-11-14T23:28:54.661Z,84.07
2022-11-14T23:32:06.964Z,83.01
2022-11-14T23:35:20.404Z,82.54
2022-11-14T23:38:48.361Z,81.41
2022-11-14T23:41:58.862Z,81.60
2022-11-14T23:45:16.473Z,81.70
2022-11-14T23:48:26.635Z,80.04
2022-11-14T23:51:34.828Z,80.98
2022-11-14T23:54:51.661Z,79.90
2022-11-14T23:58:00.879Z,79.36
