createdAt,value
2018-01-28T00:01:55.196Z,99.90
2018-01-28T00:04:22.754Z,99.90
2018-01-28T00:06:50.244Z,99.90
2018-01-28T00:09:17.760Z,99.90
2018-01-28T00:11:45.259Z,99.90
2018-01-28T00:14:12.783Z,99.90
2018-01-28T00:16:40.277Z,99.90
2018-01-28T00:19:08.544Z,99.90
2018-01-28T00:21:36.814Z,99.90
2018-01-28T00:24:05.114Z,99.90
2018-01-28T00:26:32.630Z,99.90
2018-01-28T00:29:00.131Z,99.90
2018-01-28T00:31:27.629Z,99.90
2018-01-28T00:33:55.179Z,99.90
2018-01-28T00:36:22.662Z,99.90
2018-01-28T00:38:50.177Z,99.90
2018-01-28T00:41:17.670Z,99.90
2018-01-28T00:43:45.156Z,99.90
2018-01-28T00:46:12.654Z,99.90
2018-01-28T00:48:40.136Z,99.90
2018-01-28T00:51:07.746Z,99.90
2018-01-28T00:53:35.294Z,99.90
2018-01-28T00:56:02.784Z,99.90
2018-01-28T00:58:30.307Z,99.90
2018-01-28T01:00:58.702Z,99.90
2018-01-28T01:03:26.285Z,99.90
2018-01-28T01:05:53.804Z,99.90
2018-01-28T01:08:22.103Z,99.90
2018-01-28T01:10:49.772Z,99.90
2018-01-28T01:13:17.276Z,99.90
2018-01-28T01:15:44.770Z,99.90
2018-01-28T01:18:13.040Z,99.90
2018-01-28T01:20:41.303Z,99.90
2018-01-28T01:23:08.811Z,99.90
2018-01-28T01:25:36.337Z,99.90
2018-01-28T01:28:04.591Z,99.90
2018-01-28T01:30:32.103Z,99.90
2018-01-28T01:32:59.603Z,99.90
2018-01-28T01:35:27.251Z,99.90
2018-01-28T01:37:54.770Z,99.90
2018-01-28T01:40:22.445Z,99.90
2018-01-28T01:42:50.004Z,99.90
2018-01-28T01:45:17.532Z,99.90
2018-01-28T01:47:45.824Z,99.90
2018-01-28T01:50:13.324Z,99.90
2018-01-28T01:52:40.855Z,99.90
2018-01-28T01:55:08.418Z,99.90
2018-01-28T01:57:35.967Z,99.90
2018-01-28T02:00:03.478Z,99.90
2018-01-28T02:02:31.103Z,99.90
2018-01-28T02:04:58.699Z,99.90
2018-01-28T02:07:26.286Z,99.90
2018-01-28T02:09:54.532Z,99.90
2018-01-28T02:12:22.060Z,99.90
2018-01-28T02:14:49.599Z,99.90
2018-01-28T02:17:17.078Z,99.90
2018-01-28T02:19:44.606Z,99.90
2018-01-28T02:22:12.096Z,99.90
2018-01-28T02:24:39.638Z,99.90
2018-01-28T02:27:07.131Z,99.90
2018-01-28T02:29:34.676Z,99.90
2018-01-28T02:32:02.173Z,99.90
2018-01-28T02:34:30.144Z,99.90
2018-01-28T02:36:57.651Z,99.90
2018-01-28T02:39:25.144Z,99.90
2018-01-28T02:41:52.674Z,99.90
2018-01-28T02:44:20.172Z,99.90
2018-01-28T02:46:47.773Z,99.90
2018-01-28T02:49:15.280Z,99.90
2018-01-28T02:51:42.889Z,99.90
2018-01-28T02:54:10.375Z,99.90
2018-01-28T02:56:38.004Z,99.90
2018-01-28T02:59:05.510Z,99.90
2018-01-28T03:01:33.123Z,99.90
2018-01-28T03:04:01.372Z,99.90
2018-01-28T03:06:28.907Z,99.90
2018-01-28T03:08:56.413Z,99.90
2018-01-28T03:11:24.689Z,99.90
2018-01-28T03:13:52.977Z,99.90
2018-01-28T03:16:20.525Z,99.90
2018-01-28T03:18:48.810Z,99.90
2018-01-28T03:21:16.290Z,99.90
2018-01-28T03:23:43.778Z,99.90
2018-01-28T03:26:11.271Z,99.90
2018-01-28T03:28:39.516Z,99.90
2018-01-28T03:31:07.038Z,99.90
2018-01-28T03:33:34.528Z,99.90
2018-01-28T03:36:02.007Z,99.90
2018-01-28T03:38:29.494Z,99.90
2018-01-28T03:40:56.983Z,99.90
2018-01-28T03:43:24.495Z,99.90
2018-01-28T03:45:52.737Z,99.90
2018-01-28T03:48:20.221Z,99.90
2018-01-28T03:50:48.470Z,99.90
2018-01-28T03:53:15.962Z,99.90
2018-01-28T03:55:44.243Z,99.90
2018-01-28T03:58:12.498Z,99.90
2018-01-28T04:00:40.091Z,99.90
2018-01-28T04:03:07.574Z,99.90
2018-01-28T04:05:35.046Z,99.90
2018-01-28T04:08:02.575Z,99.90
2018-01-28T04:10:30.128Z,99.90
2018-01-28T04:12:57.678Z,99.90
2018-01-28T04:15:25.957Z,99.90
2018-01-28T04:17:54.243Z,99.90
2018-01-28T04:20:21.721Z,99.90
2018-01-28T04:22:49.379Z,99.90
2018-01-28T04:25:16.908Z,99.90
2018-01-28T04:27:45.186Z,99.90
2018-01-28T04:30:12.756Z,99.90
2018-01-28T04:32:40.252Z,99.90
2018-01-28T04:35:07.760Z,99.90
2018-01-28T04:37:36.020Z,99.60
2018-01-28T04:40:03.524Z,99.60
2018-01-28T04:42:31.022Z,99.90
2018-01-28T04:44:58.606Z,99.70
2018-01-28T04:47:28.016Z,99.60
2018-01-28T04:49:56.267Z,99.90
2018-01-28T04:52:23.886Z,99.60
2018-01-28T04:54:51.381Z,99.30
2018-01-28T04:57:19.728Z,99.20
2018-01-28T04:59:47.228Z,99.00
2018-01-28T05:02:14.707Z,99.10
2018-01-28T05:04:42.971Z,99.00
2018-01-28T05:07:11.263Z,98.90
2018-01-28T05:09:39.511Z,98.90
2018-01-28T05:12:07.028Z,98.90
2018-01-28T05:14:34.520Z,98.90
2018-01-28T05:17:02.120Z,98.90
2018-01-28T05:19:29.602Z,98.90
2018-01-28T05:21:57.088Z,98.90
2018-01-28T05:24:24.572Z,98.90
2018-01-28T05:26:52.878Z,99.10
2018-01-28T05:29:20.346Z,99.10
2018-01-28T05:31:47.875Z,99.30
2018-01-28T05:34:16.118Z,99.20
2018-01-28T05:36:43.711Z,99.20
2018-01-28T05:39:11.975Z,99.40
2018-01-28T05:41:39.475Z,99.40
2018-01-28T05:44:07.007Z,99.60
2018-01-28T05:46:35.299Z,99.80
2018-01-28T05:49:02.781Z,99.70
2018-01-28T05:51:30.344Z,99.80
2018-01-28T05:53:57.884Z,99.90
2018-01-28T05:56:25.432Z,99.90
2018-01-28T05:58:52.950Z,99.90
2018-01-28T06:01:20.671Z,99.90
2018-01-28T06:03:48.191Z,99.90
2018-01-28T06:06:16.455Z,99.90
2018-01-28T06:08:43.943Z,99.90
2018-01-28T06:11:11.430Z,99.90
2018-01-28T06:13:38.930Z,99.90
2018-01-28T06:16:06.506Z,99.90
2018-01-28T06:18:34.763Z,99.90
2018-01-28T06:21:02.251Z,99.90
2018-01-28T06:23:30.519Z,99.90
2018-01-28T06:25:58.774Z,99.90
2018-01-28T06:28:26.249Z,99.90
2018-01-28T06:30:54.517Z,99.90
2018-01-28T06:33:22.785Z,99.90
2018-01-28T06:35:50.273Z,99.90
2018-01-28T06:38:18.249Z,99.90
2018-01-28T06:40:45.719Z,99.90
2018-01-28T06:43:13.241Z,99.90
2018-01-28T06:45:40.728Z,99.90
2018-01-28T06:48:08.383Z,99.90
2018-01-28T06:50:35.873Z,99.90
2018-01-28T06:53:03.394Z,99.90
2018-01-28T06:55:30.957Z,99.90
2018-01-28T06:57:58.443Z,99.90
2018-01-28T07:00:26.008Z,99.90
2018-01-28T07:02:53.487Z,99.90
2018-01-28T07:05:21.000Z,99.90
2018-01-28T07:07:48.547Z,99.90
2018-01-28T07:10:16.140Z,99.90
2018-01-28T07:12:43.666Z,99.90
2018-01-28T07:15:11.197Z,99.90
2018-01-28T07:17:38.718Z,99.90
2018-01-28T07:20:06.634Z,99.90
2018-01-28T07:22:34.142Z,99.90
2018-01-28T07:25:01.646Z,99.90
2018-01-28T07:27:29.134Z,99.90
2018-01-28T07:29:56.622Z,99.90
2018-01-28T07:32:24.106Z,99.90
2018-01-28T07:34:51.597Z,99.90
2018-01-28T07:37:19.071Z,99.90
2018-01-28T07:39:46.565Z,99.90
2018-01-28T07:42:14.051Z,99.90
2018-01-28T07:44:41.521Z,99.90
2018-01-28T07:47:09.021Z,99.90
2018-01-28T07:49:36.515Z,99.90
2018-01-28T07:52:03.996Z,99.90
2018-01-28T07:54:31.493Z,99.90
2018-01-28T07:56:59.052Z,99.90
2018-01-28T07:59:26.564Z,99.90
2018-01-28T08:01:54.095Z,99.90
2018-01-28T08:04:21.584Z,99.90
2018-01-28T08:06:49.975Z,99.90
2018-01-28T08:09:17.460Z,99.90
2018-01-28T08:12:03.875Z,99.90
2018-01-28T08:14:41.180Z,99.90
2018-01-28T08:17:08.713Z,99.90
2018-01-28T08:19:36.197Z,99.90
2018-01-28T08:22:03.698Z,99.90
2018-01-28T08:24:31.938Z,99.90
2018-01-28T08:30:06.800Z,99.90
2018-01-28T08:32:34.388Z,99.90
2018-01-28T08:35:02.646Z,99.90
2018-01-28T08:37:30.133Z,99.90
2018-01-28T08:39:57.623Z,99.90
2018-01-28T08:42:25.111Z,99.90
2018-01-28T08:44:53.389Z,99.90
2018-01-28T08:47:20.897Z,99.90
2018-01-28T08:49:48.401Z,99.90
2018-01-28T08:52:15.880Z,99.90
2018-01-28T08:54:44.129Z,99.90
2018-01-28T08:57:11.614Z,99.90
2018-01-28T08:59:39.868Z,99.90
2018-01-28T09:02:07.429Z,99.90
2018-01-28T09:04:34.925Z,99.90
2018-01-28T09:07:02.452Z,99.90
2018-01-28T09:09:29.958Z,99.90
2018-01-28T09:11:57.458Z,99.90
2018-01-28T09:14:24.976Z,99.90
2018-01-28T09:16:52.667Z,99.90
2018-01-28T09:19:20.158Z,99.90
2018-01-28T09:21:48.418Z,99.90
2018-01-28T09:24:16.709Z,99.90
2018-01-28T09:26:44.988Z,99.90
2018-01-28T09:29:13.289Z,99.90
2018-01-28T09:31:40.775Z,99.90
2018-01-28T09:34:08.296Z,99.90
2018-01-28T09:36:36.554Z,99.90
2018-01-28T09:39:04.833Z,99.90
2018-01-28T09:41:33.090Z,99.90
2018-01-28T09:44:00.590Z,99.90
2018-01-28T09:46:28.078Z,99.90
2018-01-28T09:48:55.558Z,99.90
2018-01-28T09:51:23.164Z,99.90
2018-01-28T09:53:51.402Z,99.90
2018-01-28T09:56:18.908Z,99.90
2018-01-28T09:58:46.426Z,99.90
2018-01-28T10:01:14.014Z,99.90
2018-01-28T10:03:42.282Z,99.90
2018-01-28T10:06:10.526Z,99.90
2018-01-28T10:08:38.027Z,99.90
2018-01-28T10:11:05.551Z,99.90
2018-01-28T10:13:33.056Z,99.90
2018-01-28T10:16:00.556Z,99.90
2018-01-28T10:18:28.059Z,99.90
2018-01-28T10:20:56.301Z,99.90
2018-01-28T10:23:23.894Z,99.90
2018-01-28T10:25:52.176Z,99.90
2018-01-28T10:28:19.675Z,99.90
2018-01-28T10:30:47.146Z,99.90
2018-01-28T10:33:14.628Z,99.90
2018-01-28T10:35:42.129Z,99.90
2018-01-28T10:38:09.707Z,99.90
2018-01-28T10:40:37.202Z,99.90
2018-01-28T10:43:04.683Z,99.90
2018-01-28T10:45:32.923Z,99.90
2018-01-28T10:48:00.443Z,99.90
2018-01-28T10:50:27.923Z,99.90
2018-01-28T10:52:55.453Z,99.90
2018-01-28T10:55:22.925Z,99.90
2018-01-28T10:57:50.411Z,99.90
2018-01-28T11:00:17.923Z,99.90
2018-01-28T11:02:45.399Z,99.90
2018-01-28T11:05:12.867Z,99.90
2018-01-28T11:07:40.408Z,99.90
2018-01-28T11:10:07.927Z,99.90
2018-01-28T11:12:36.171Z,99.90
2018-01-28T11:15:03.677Z,99.90
2018-01-28T11:17:31.935Z,99.90
2018-01-28T11:20:00.184Z,99.90
2018-01-28T11:22:27.817Z,99.90
2018-01-28T11:24:55.371Z,99.90
2018-01-28T11:27:22.964Z,99.90
2018-01-28T11:29:50.534Z,99.90
2018-01-28T11:32:18.054Z,99.90
2018-01-28T11:34:45.574Z,99.90
2018-01-28T11:37:13.846Z,99.90
2018-01-28T11:39:42.168Z,99.90
2018-01-28T11:42:09.732Z,99.90
2018-01-28T11:44:37.399Z,99.90
2018-01-28T11:47:04.959Z,99.90
2018-01-28T11:49:32.515Z,99.90
2018-01-28T11:52:00.080Z,99.90
2018-01-28T11:54:27.567Z,99.90
2018-01-28T11:56:55.141Z,99.90
2018-01-28T11:59:23.420Z,99.90
2018-01-28T12:01:51.687Z,99.90
2018-01-28T12:04:19.200Z,99.90
2018-01-28T12:06:46.766Z,99.90
2018-01-28T12:09:14.287Z,99.90
2018-01-28T12:11:42.569Z,99.90
2018-01-28T12:14:10.842Z,99.90
2018-01-28T12:16:38.403Z,99.90
2018-01-28T12:19:05.934Z,99.90
2018-01-28T12:21:34.966Z,99.90
2018-01-28T12:24:02.531Z,99.90
2018-01-28T12:26:30.664Z,99.90
2018-01-28T12:28:58.220Z,99.90
2018-01-28T12:31:26.523Z,99.90
2018-01-28T12:33:54.059Z,99.90
2018-01-28T12:36:21.584Z,99.90
2018-01-28T12:38:49.160Z,99.90
2018-01-28T12:41:16.762Z,99.90
2018-01-28T12:43:44.320Z,99.90
2018-01-28T12:46:11.903Z,99.90
2018-01-28T12:48:39.483Z,99.90
2018-01-28T12:51:06.976Z,99.90
2018-01-28T12:53:34.471Z,99.90
2018-01-28T12:56:01.967Z,99.90
2018-01-28T12:58:29.487Z,99.90
2018-01-28T13:00:56.994Z,99.90
2018-01-28T13:03:24.512Z,99.90
2018-01-28T13:05:52.038Z,99.90
2018-01-28T13:08:20.316Z,99.90
2018-01-28T13:10:48.569Z,99.90
2018-01-28T13:13:16.067Z,99.90
2018-01-28T13:15:43.550Z,99.90
2018-01-28T13:18:11.060Z,99.90
2018-01-28T13:20:39.740Z,99.90
2018-01-28T13:23:07.240Z,99.90
2018-01-28T13:25:34.751Z,99.90
2018-01-28T13:28:02.260Z,99.90
2018-01-28T13:30:29.772Z,99.90
2018-01-28T13:32:57.259Z,99.90
2018-01-28T13:35:24.755Z,99.90
2018-01-28T13:37:52.276Z,99.90
2018-01-28T13:40:20.518Z,99.90
2018-01-28T13:42:48.029Z,99.90
2018-01-28T13:45:15.534Z,99.90
2018-01-28T13:47:43.017Z,99.90
2018-01-28T13:50:11.287Z,99.90
2018-01-28T13:52:39.559Z,99.90
2018-01-28T13:55:07.829Z,99.90
2018-01-28T13:57:35.309Z,99.90
2018-01-28T14:00:02.808Z,99.90
2018-01-28T14:02:30.298Z,99.90
2018-01-28T14:04:57.779Z,99.90
2018-01-28T14:07:25.319Z,99.90
2018-01-28T14:09:52.820Z,99.90
2018-01-28T14:12:20.298Z,99.90
2018-01-28T14:14:47.788Z,99.90
2018-01-28T14:17:15.273Z,99.90
2018-01-28T14:19:43.597Z,99.90
2018-01-28T14:22:11.082Z,99.90
2018-01-28T14:24:38.570Z,99.90
2018-01-28T14:27:06.834Z,99.90
2018-01-28T14:29:35.081Z,99.90
2018-01-28T14:32:02.599Z,99.90
2018-01-28T14:34:30.083Z,99.90
2018-01-28T14:36:57.587Z,99.90
2018-01-28T14:39:25.100Z,99.90
2018-01-28T14:41:52.575Z,99.90
2018-01-28T14:44:20.104Z,99.90
2018-01-28T14:46:47.617Z,99.90
2018-01-28T14:49:15.875Z,99.90
2018-01-28T14:51:43.370Z,99.90
2018-01-28T14:54:11.628Z,99.90
2018-01-28T14:56:40.870Z,99.90
2018-01-28T14:59:08.372Z,99.90
2018-01-28T15:01:35.915Z,99.90
2018-01-28T15:04:03.395Z,99.90
2018-01-28T15:06:31.087Z,99.90
2018-01-28T15:08:58.656Z,99.90
2018-01-28T15:11:26.175Z,99.90
2018-01-28T15:13:53.663Z,99.90
2018-01-28T15:16:21.216Z,99.90
2018-01-28T15:18:49.467Z,99.90
2018-01-28T15:21:16.951Z,99.90
2018-01-28T15:23:45.215Z,99.90
2018-01-28T15:26:13.463Z,99.90
2018-01-28T15:28:40.948Z,99.90
2018-01-28T15:31:09.186Z,99.90
2018-01-28T15:33:36.678Z,99.90
2018-01-28T15:36:04.961Z,99.90
2018-01-28T15:38:33.208Z,99.90
2018-01-28T15:41:00.713Z,99.90
2018-01-28T15:43:28.187Z,99.90
2018-01-28T15:45:55.693Z,99.90
2018-01-28T15:48:23.983Z,99.90
2018-01-28T15:50:52.355Z,99.90
2018-01-28T15:53:20.617Z,99.90
2018-01-28T15:55:48.098Z,99.90
2018-01-28T15:58:16.368Z,99.90
2018-01-28T16:00:44.639Z,99.90
2018-01-28T16:03:12.130Z,99.90
2018-01-28T16:05:39.620Z,99.90
2018-01-28T16:08:07.121Z,99.90
2018-01-28T16:10:34.690Z,99.90
2018-01-28T16:13:02.938Z,99.90
2018-01-28T16:15:30.416Z,99.90
2018-01-28T16:17:58.673Z,99.90
2018-01-28T16:20:26.993Z,99.90
2018-01-28T16:22:54.559Z,99.90
2018-01-28T16:25:22.187Z,99.90
2018-01-28T16:27:50.446Z,99.90
2018-01-28T16:30:17.943Z,99.90
2018-01-28T16:32:46.191Z,99.90
2018-01-28T16:35:14.475Z,99.90
2018-01-28T16:37:41.946Z,99.90
2018-01-28T16:40:10.187Z,99.90
2018-01-28T16:42:37.687Z,99.90
2018-01-28T16:45:05.175Z,99.90
2018-01-28T16:47:33.589Z,99.90
2018-01-28T16:50:01.087Z,99.90
2018-01-28T16:52:28.577Z,99.90
2018-01-28T16:54:56.093Z,99.90
2018-01-28T16:57:24.347Z,99.90
2018-01-28T16:59:51.972Z,99.90
2018-01-28T17:02:19.447Z,99.90
2018-01-28T17:04:47.058Z,99.90
2018-01-28T17:07:14.601Z,99.90
2018-01-28T17:09:42.888Z,99.90
2018-01-28T17:12:11.161Z,99.90
2018-01-28T17:14:39.412Z,99.90
2018-01-28T17:17:06.926Z,99.90
2018-01-28T17:19:34.406Z,99.90
2018-01-28T17:22:01.890Z,99.90
2018-01-28T17:24:30.166Z,99.90
2018-01-28T17:26:57.884Z,99.90
2018-01-28T17:29:25.450Z,99.90
2018-01-28T17:31:52.903Z,99.90
2018-01-28T17:34:20.382Z,99.90
2018-01-28T17:36:48.802Z,99.90
2018-01-28T17:39:17.042Z,99.90
2018-01-28T17:41:44.544Z,99.90
2018-01-28T17:44:12.031Z,99.90
2018-01-28T17:46:39.549Z,99.90
2018-01-28T17:49:07.223Z,99.90
2018-01-28T17:51:35.464Z,99.90
2018-01-28T17:54:02.980Z,99.90
2018-01-28T17:56:30.519Z,99.90
2018-01-28T17:58:58.764Z,99.90
2018-01-28T18:01:26.347Z,99.90
2018-01-28T18:03:54.009Z,99.90
2018-01-28T18:06:22.252Z,99.90
2018-01-28T18:08:49.817Z,99.90
2018-01-28T18:11:17.347Z,99.90
2018-01-28T18:13:45.041Z,99.90
2018-01-28T18:16:12.503Z,99.90
2018-01-28T18:18:40.044Z,99.90
2018-01-28T18:21:07.547Z,99.90
2018-01-28T18:23:35.798Z,99.90
2018-01-28T18:26:03.315Z,99.90
2018-01-28T18:28:30.858Z,99.90
2018-01-28T18:30:58.343Z,99.90
2018-01-28T18:33:25.843Z,99.90
2018-01-28T18:35:54.115Z,99.90
2018-01-28T18:38:22.428Z,99.90
2018-01-28T18:40:49.912Z,99.90
2018-01-28T18:43:17.394Z,99.90
2018-01-28T18:45:44.881Z,99.90
2018-01-28T18:48:13.292Z,99.90
2018-01-28T18:50:40.793Z,99.90
2018-01-28T18:53:08.300Z,99.90
2018-01-28T18:55:35.792Z,99.90
2018-01-28T18:58:03.313Z,99.90
2018-01-28T19:00:30.803Z,99.90
2018-01-28T19:02:58.375Z,99.90
2018-01-28T19:05:25.926Z,99.90
2018-01-28T19:07:53.410Z,99.90
2018-01-28T19:10:20.925Z,99.90
2018-01-28T19:12:48.425Z,99.90
2018-01-28T19:15:15.919Z,99.90
2018-01-28T19:17:43.399Z,99.90
2018-01-28T19:20:10.882Z,99.90
2018-01-28T19:22:38.371Z,99.90
2018-01-28T19:25:05.976Z,99.90
2018-01-28T19:27:33.475Z,99.90
2018-01-28T19:30:00.955Z,99.90
2018-01-28T19:32:29.207Z,99.90
2018-01-28T19:34:56.711Z,99.90
2018-01-28T19:37:24.185Z,99.90
2018-01-28T19:39:51.718Z,99.90
2018-01-28T19:42:19.199Z,99.90
2018-01-28T19:44:46.731Z,99.90
2018-01-28T19:47:14.244Z,99.90
2018-01-28T19:49:42.130Z,99.90
2018-01-28T19:52:09.697Z,99.90
2018-01-28T19:54:38.011Z,99.90
2018-01-28T19:57:05.490Z,99.90
2018-01-28T19:59:32.974Z,99.90
2018-01-28T20:02:00.476Z,99.90
2018-01-28T20:04:27.971Z,99.90
2018-01-28T20:06:55.841Z,99.90
2018-01-28T20:09:23.328Z,99.90
2018-01-28T20:11:50.819Z,99.90
2018-01-28T20:14:18.344Z,99.90
2018-01-28T20:16:45.831Z,99.90
2018-01-28T20:19:13.404Z,99.90
2018-01-28T20:21:40.895Z,99.90
2018-01-28T20:24:08.383Z,99.90
2018-01-28T20:26:37.235Z,99.90
2018-01-28T20:29:04.740Z,99.90
2018-01-28T20:31:32.235Z,99.90
2018-01-28T20:33:59.725Z,99.90
2018-01-28T20:36:27.290Z,99.90
2018-01-28T20:38:54.810Z,99.90
2018-01-28T20:41:22.291Z,99.90
2018-01-28T20:43:49.783Z,99.90
2018-01-28T20:46:18.063Z,99.90
2018-01-28T20:48:45.582Z,99.90
2018-01-28T20:51:13.173Z,99.90
2018-01-28T20:53:41.551Z,99.90
2018-01-28T20:56:09.892Z,99.90
2018-01-28T20:58:37.836Z,99.90
2018-01-28T21:01:05.420Z,99.90
2018-01-28T21:03:33.568Z,99.90
2018-01-28T21:06:01.361Z,99.90
2018-01-28T21:08:28.996Z,99.90
2018-01-28T21:10:56.572Z,99.90
2018-01-28T21:13:24.157Z,99.90
2018-01-28T21:15:52.145Z,99.90
2018-01-28T21:18:19.799Z,99.90
2018-01-28T21:20:47.390Z,99.90
2018-01-28T21:23:15.031Z,99.90
2018-01-28T21:25:44.021Z,99.90
2018-01-28T21:28:11.729Z,99.90
2018-01-28T21:30:39.308Z,99.90
2018-01-28T21:33:09.472Z,99.90
2018-01-28T21:35:37.103Z,99.90
2018-01-28T21:38:04.678Z,99.90
2018-01-28T21:40:32.391Z,99.90
2018-01-28T21:43:00.224Z,99.90
2018-01-28T21:45:27.808Z,99.90
2018-01-28T21:47:55.414Z,99.90
2018-01-28T21:50:22.987Z,99.90
2018-01-28T21:52:50.639Z,99.90
2018-01-28T21:55:18.576Z,99.90
2018-01-28T21:57:46.215Z,99.90
2018-01-28T22:00:13.813Z,99.90
2018-01-28T22:02:41.468Z,99.90
2018-01-28T22:05:09.878Z,99.90
2018-01-28T22:07:37.519Z,99.90
2018-01-28T22:10:05.092Z,99.90
2018-01-28T22:12:32.928Z,99.90
2018-01-28T22:15:00.592Z,99.90
2018-01-28T22:17:28.166Z,99.90
2018-01-28T22:19:55.727Z,99.90
2018-01-28T22:22:23.406Z,99.90
2018-01-28T22:24:51.143Z,99.90
2018-01-28T22:27:18.835Z,99.90
2018-01-28T22:29:47.337Z,99.90
2018-01-28T22:32:15.671Z,99.90
2018-01-28T22:34:43.279Z,99.90
2018-01-28T22:37:11.435Z,99.90
2018-01-28T22:39:39.076Z,99.90
2018-01-28T22:42:06.797Z,99.90
2018-01-28T22:44:34.379Z,99.90
2018-01-28T22:47:01.963Z,99.90
2018-01-28T22:49:29.600Z,99.90
2018-01-28T22:51:57.249Z,99.90
2018-01-28T22:54:24.843Z,99.90
2018-01-28T22:56:52.410Z,99.90
2018-01-28T22:59:20.013Z,99.90
2018-01-28T23:01:47.626Z,99.90
2018-01-28T23:04:15.229Z,99.90
2018-01-28T23:06:43.637Z,99.90
2018-01-28T23:09:11.208Z,99.90
2018-01-28T23:11:38.820Z,99.90
2018-01-28T23:14:06.565Z,99.90
2018-01-28T23:16:34.351Z,99.90
2018-01-28T23:19:02.674Z,99.90
2018-01-28T23:21:30.238Z,99.90
2018-01-28T23:23:57.813Z,99.90
2018-01-28T23:26:25.408Z,99.90
2018-01-28T23:28:53.762Z,99.90
2018-01-28T23:31:22.117Z,99.90
2018-01-28T23:33:49.683Z,99.90
2018-01-28T23:36:17.262Z,99.90
2018-01-28T23:38:44.871Z,99.90
2018-01-28T23:41:12.449Z,99.90
2018-01-28T23:43:40.022Z,99.90
2018-01-28T23:46:07.620Z,99.90
2018-01-28T23:48:35.993Z,99.90
2018-01-28T23:51:03.556Z,99.90
2018-01-28T23:53:31.154Z,99.90
2018-01-28T23:55:58.741Z,99.90
2018-01-28T23:58:26.337Z,99.90
