createdAt,value
2018-12-13T00:00:40.579Z,95454.64
2018-12-13T00:03:08.702Z,95452.64
2018-12-13T00:05:36.826Z,95446.69
2018-12-13T00:08:04.926Z,95449.07
2018-12-13T00:10:32.959Z,95444.91
2018-12-13T00:13:01.093Z,95449.44
2018-12-13T00:15:32.098Z,95443.47
2018-12-13T00:18:00.327Z,95444.55
2018-12-13T00:20:28.597Z,95438.84
2018-12-13T00:22:56.703Z,95445.98
2018-12-13T00:25:24.733Z,95435.81
2018-12-13T00:27:52.832Z,95437.27
2018-12-13T00:30:20.983Z,95429.05
2018-12-13T00:32:49.058Z,95424.72
2018-12-13T00:35:17.158Z,95418.69
2018-12-13T00:37:45.262Z,95418.53
2018-12-13T00:40:13.842Z,95421.44
2018-12-13T00:42:41.955Z,95421.55
2018-12-13T00:45:10.102Z,95417.39
2018-12-13T00:47:38.206Z,95423.03
2018-12-13T00:50:06.374Z,95422.10
2018-12-13T00:52:34.439Z,95435.23
2018-12-13T00:55:02.484Z,95431.73
2018-12-13T00:57:30.605Z,95428.60
2018-12-13T00:59:58.708Z,95423.81
2018-12-13T01:02:26.872Z,95416.80
2018-12-13T01:04:54.982Z,95435.25
2018-12-13T01:07:23.022Z,95422.06
2018-12-13T01:09:51.170Z,95417.86
2018-12-13T01:12:19.287Z,95422.14
2018-12-13T01:14:47.443Z,95422.09
2018-12-13T01:17:15.538Z,95423.61
2018-12-13T01:19:43.573Z,95409.75
2018-12-13T01:22:11.613Z,95418.35
2018-12-13T01:24:39.743Z,95413.77
2018-12-13T01:27:07.854Z,95413.05
2018-12-13T01:29:35.877Z,95412.94
2018-12-13T01:32:03.968Z,95411.34
2018-12-13T01:34:32.051Z,95414.48
2018-12-13T01:37:00.190Z,95412.78
2018-12-13T01:39:28.252Z,95415.42
2018-12-13T01:41:56.347Z,95411.58
2018-12-13T01:44:24.422Z,95406.59
2018-12-13T01:46:52.502Z,95404.98
2018-12-13T01:49:20.546Z,95396.14
2018-12-13T01:51:48.575Z,95405.34
2018-12-13T01:54:16.653Z,95398.76
2018-12-13T01:56:44.847Z,95400.58
2018-12-13T01:59:12.906Z,95402.66
2018-12-13T02:01:40.942Z,95398.70
2018-12-13T02:04:08.979Z,95390.78
2018-12-13T02:06:37.012Z,95404.52
2018-12-13T02:09:06.589Z,95402.42
2018-12-13T02:11:34.685Z,95403.03
2018-12-13T02:14:02.790Z,95402.33
2018-12-13T02:16:30.852Z,95404.43
2018-12-13T02:18:58.884Z,95394.56
2018-12-13T02:21:27.000Z,95397.77
2018-12-13T02:23:55.117Z,95392.64
2018-12-13T02:26:23.223Z,95391.77
2018-12-13T02:28:51.346Z,95386.34
2018-12-13T02:34:03.039Z,95386.06
2018-12-13T02:36:31.218Z,95383.34
2018-12-13T02:38:59.260Z,95382.28
2018-12-13T02:41:27.460Z,95383.17
2018-12-13T02:43:55.596Z,95381.11
2018-12-13T02:46:24.018Z,95383.09
2018-12-13T02:49:02.220Z,95381.70
2018-12-13T02:51:30.366Z,95380.24
2018-12-13T02:53:58.410Z,95379.83
2018-12-13T02:56:26.553Z,95375.29
2018-12-13T02:58:54.662Z,95369.55
2018-12-13T03:01:22.783Z,95369.80
2018-12-13T03:03:50.914Z,95376.25
2018-12-13T03:06:19.138Z,95369.59
2018-12-13T03:08:47.451Z,95364.77
2018-12-13T03:11:15.604Z,95363.03
2018-12-13T03:13:43.627Z,95364.27
2018-12-13T03:16:11.739Z,95361.45
2018-12-13T03:18:39.778Z,95368.63
2018-12-13T03:21:07.904Z,95360.89
2018-12-13T03:23:35.970Z,95357.11
2018-12-13T03:26:04.082Z,95362.66
2018-12-13T03:28:32.191Z,95356.47
2018-12-13T03:31:00.235Z,95357.95
2018-12-13T03:33:28.261Z,95352.19
2018-12-13T03:35:56.322Z,95354.30
2018-12-13T03:38:24.422Z,95345.97
2018-12-13T03:40:52.461Z,95342.77
2018-12-13T03:43:22.170Z,95337.75
2018-12-13T03:45:50.309Z,95342.03
2018-12-13T03:48:18.424Z,95335.13
2018-12-13T03:50:46.538Z,95345.50
2018-12-13T03:53:14.566Z,95337.62
2018-12-13T03:58:24.117Z,95331.94
2018-12-13T04:01:11.749Z,95338.52
2018-12-13T04:03:39.874Z,95337.95
2018-12-13T04:06:07.952Z,95328.31
2018-12-13T04:08:35.998Z,95331.62
2018-12-13T04:11:04.106Z,95336.63
2018-12-13T04:13:32.206Z,95330.25
2018-12-13T04:16:00.243Z,95328.14
2018-12-13T04:18:28.267Z,95320.95
2018-12-13T04:20:57.333Z,95324.84
2018-12-13T04:23:25.790Z,95319.73
2018-12-13T04:25:53.881Z,95319.52
2018-12-13T04:28:21.917Z,95319.26
2018-12-13T04:30:49.968Z,95314.84
2018-12-13T04:33:18.005Z,95317.11
2018-12-13T04:38:27.600Z,95322.16
2018-12-13T04:40:55.736Z,95313.27
2018-12-13T04:43:23.837Z,95313.47
2018-12-13T04:45:51.917Z,95318.44
2018-12-13T04:48:19.948Z,95311.84
2018-12-13T04:50:48.088Z,95308.77
2018-12-13T04:53:16.118Z,95311.06
2018-12-13T04:55:44.330Z,95310.12
2018-12-13T04:58:12.362Z,95301.98
2018-12-13T05:00:40.414Z,95308.51
2018-12-13T05:03:09.466Z,95302.98
2018-12-13T05:05:37.498Z,95300.63
2018-12-13T05:08:05.554Z,95301.81
2018-12-13T05:10:47.819Z,95298.50
2018-12-13T05:13:15.880Z,95288.31
2018-12-13T05:15:43.917Z,95288.66
2018-12-13T05:18:11.942Z,95291.48
2018-12-13T05:20:40.037Z,95286.70
2018-12-13T05:23:08.062Z,95284.53
2018-12-13T05:25:36.397Z,95275.98
2018-12-13T05:28:04.498Z,95271.41
2018-12-13T05:30:32.551Z,95275.16
2018-12-13T05:33:00.714Z,95273.41
2018-12-13T05:35:28.850Z,95273.23
2018-12-13T05:37:56.901Z,95267.98
2018-12-13T05:40:24.924Z,95271.68
2018-12-13T05:42:53.024Z,95278.16
2018-12-13T05:45:21.075Z,95272.61
2018-12-13T05:47:49.094Z,95268.53
2018-12-13T05:50:17.203Z,95265.84
2018-12-13T05:52:45.318Z,95277.60
2018-12-13T05:55:13.438Z,95266.00
2018-12-13T05:57:41.509Z,95271.86
2018-12-13T06:00:10.325Z,95278.16
2018-12-13T06:02:38.955Z,95274.34
2018-12-13T06:05:07.321Z,95274.04
2018-12-13T06:07:35.452Z,95266.23
2018-12-13T06:10:03.685Z,95271.61
2018-12-13T06:12:31.786Z,95266.85
2018-12-13T06:14:59.819Z,95276.59
2018-12-13T06:17:27.923Z,95270.48
2018-12-13T06:19:56.018Z,95277.91
2018-12-13T06:22:30.552Z,95275.67
2018-12-13T06:24:58.676Z,95277.48
2018-12-13T06:27:26.774Z,95275.30
2018-12-13T06:29:58.855Z,95277.84
2018-12-13T06:32:24.863Z,95273.13
2018-12-13T06:34:52.930Z,95268.67
2018-12-13T06:37:20.990Z,95268.26
2018-12-13T06:39:49.538Z,95266.09
2018-12-13T06:42:17.630Z,95272.81
2018-12-13T06:44:45.690Z,95272.47
2018-12-13T06:47:13.722Z,95280.39
2018-12-13T06:49:41.758Z,95270.93
2018-12-13T06:52:09.870Z,95280.00
2018-12-13T06:54:37.985Z,95277.27
2018-12-13T06:57:06.039Z,95284.97
2018-12-13T06:59:34.240Z,95277.75
2018-12-13T07:02:02.340Z,95294.69
2018-12-13T07:04:30.394Z,95287.69
2018-12-13T07:06:58.515Z,95297.98
2018-12-13T07:09:26.593Z,95295.17
2018-12-13T07:11:55.178Z,95287.77
2018-12-13T07:14:23.234Z,95293.30
2018-12-13T07:16:51.286Z,95296.02
2018-12-13T07:19:19.336Z,95291.16
2018-12-13T07:21:47.507Z,95289.28
2018-12-13T07:24:15.606Z,95298.13
2018-12-13T07:26:43.769Z,95291.42
2018-12-13T07:29:11.797Z,95282.95
2018-12-13T07:31:39.915Z,95289.78
2018-12-13T07:34:08.026Z,95290.27
2018-12-13T07:36:36.154Z,95290.61
2018-12-13T07:39:07.057Z,95290.70
2018-12-13T07:41:35.102Z,95291.83
2018-12-13T07:44:03.191Z,95298.96
2018-12-13T07:46:31.270Z,95291.17
2018-12-13T07:48:59.412Z,95295.98
2018-12-13T07:51:27.585Z,95289.92
2018-12-13T07:53:55.735Z,95297.94
2018-12-13T07:56:23.836Z,95285.89
2018-12-13T07:58:51.904Z,95289.75
2018-12-13T08:01:19.954Z,95295.83
2018-12-13T08:03:48.034Z,95299.27
2018-12-13T08:06:16.074Z,95306.23
2018-12-13T08:08:44.188Z,95306.25
2018-12-13T08:11:12.299Z,95299.78
2018-12-13T08:13:40.342Z,95300.47
2018-12-13T08:16:08.445Z,95294.77
2018-12-13T08:18:36.514Z,95296.23
2018-12-13T08:21:04.645Z,95297.25
2018-12-13T08:23:32.738Z,95291.27
2018-12-13T08:26:00.781Z,95296.97
2018-12-13T08:28:28.835Z,95294.41
2018-12-13T08:30:56.878Z,95290.50
2018-12-13T08:33:25.003Z,95301.97
2018-12-13T08:35:53.118Z,95300.59
2018-12-13T08:38:27.100Z,95301.08
2018-12-13T08:40:51.289Z,95298.28
2018-12-13T08:43:19.359Z,95296.95
2018-12-13T08:45:47.486Z,95300.14
2018-12-13T08:48:15.552Z,95305.55
2018-12-13T08:50:43.605Z,95294.95
2018-12-13T08:53:11.774Z,95300.48
2018-12-13T08:55:39.919Z,95299.98
2018-12-13T08:58:07.960Z,95294.63
2018-12-13T09:00:36.000Z,95293.39
2018-12-13T09:03:04.140Z,95290.58
2018-12-13T09:05:32.291Z,95290.80
2018-12-13T09:08:01.092Z,95292.87
2018-12-13T09:10:29.219Z,95286.80
2018-12-13T09:12:57.280Z,95290.42
2018-12-13T09:15:25.343Z,95286.30
2018-12-13T09:17:53.410Z,95286.62
2018-12-13T09:20:21.530Z,95283.45
2018-12-13T09:22:49.731Z,95284.26
2018-12-13T09:25:17.883Z,95284.43
2018-12-13T09:27:46.245Z,95286.27
2018-12-13T09:30:14.368Z,95280.63
2018-12-13T09:32:42.398Z,95279.45
2018-12-13T09:35:10.533Z,95278.42
2018-12-13T09:37:38.693Z,95280.85
2018-12-13T09:40:06.771Z,95280.53
2018-12-13T09:42:34.878Z,95289.83
2018-12-13T09:45:03.167Z,95284.08
2018-12-13T09:47:31.231Z,95289.64
2018-12-13T09:49:59.301Z,95286.56
2018-12-13T09:52:27.369Z,95286.84
2018-12-13T09:54:55.434Z,95283.87
2018-12-13T09:57:23.636Z,95280.53
2018-12-13T09:59:51.786Z,95284.37
2018-12-13T10:02:20.977Z,95274.44
2018-12-13T10:04:49.046Z,95273.42
2018-12-13T10:07:17.096Z,95274.03
2018-12-13T10:09:45.271Z,95273.30
2018-12-13T10:12:13.297Z,95280.78
2018-12-13T10:14:41.376Z,95272.61
2018-12-13T10:17:09.425Z,95273.80
2018-12-13T10:19:37.506Z,95278.11
2018-12-13T10:22:11.498Z,95271.39
2018-12-13T10:24:35.734Z,95273.16
2018-12-13T10:27:03.883Z,95274.11
2018-12-13T10:29:32.039Z,95271.17
2018-12-13T10:32:00.188Z,95280.33
2018-12-13T10:34:28.245Z,95276.70
2018-12-13T10:36:56.415Z,95272.03
2018-12-13T10:39:24.547Z,95275.58
2018-12-13T10:41:52.668Z,95277.98
2018-12-13T10:44:24.989Z,95283.02
2018-12-13T10:46:54.163Z,95269.00
2018-12-13T10:49:22.383Z,95273.36
2018-12-13T10:51:50.586Z,95267.25
2018-12-13T10:54:18.683Z,95263.88
2018-12-13T10:56:47.422Z,95269.31
2018-12-13T10:59:15.481Z,95268.44
2018-12-13T11:01:47.849Z,95270.73
2018-12-13T11:04:16.043Z,95265.80
2018-12-13T11:06:44.176Z,95259.14
2018-12-13T11:09:12.235Z,95267.01
2018-12-13T11:11:40.404Z,95269.78
2018-12-13T11:14:08.550Z,95260.73
2018-12-13T11:16:36.626Z,95263.10
2018-12-13T11:19:04.752Z,95261.38
2018-12-13T11:21:32.880Z,95253.33
2018-12-13T11:24:00.941Z,95257.74
2018-12-13T11:29:27.347Z,95249.46
2018-12-13T11:31:55.430Z,95240.13
2018-12-13T11:34:23.531Z,95227.91
2018-12-13T11:36:51.609Z,95233.23
2018-12-13T11:39:19.663Z,95227.33
2018-12-13T11:41:47.779Z,95223.17
2018-12-13T11:44:15.831Z,95220.14
2018-12-13T11:46:43.969Z,95224.77
2018-12-13T11:49:12.380Z,95215.50
2018-12-13T11:51:40.710Z,95216.20
2018-12-13T11:54:20.346Z,95211.48
2018-12-13T11:56:49.367Z,95211.64
2018-12-13T11:59:17.477Z,95203.56
2018-12-13T12:01:45.634Z,95201.63
2018-12-13T12:04:13.672Z,95198.84
2018-12-13T12:06:41.743Z,95191.63
2018-12-13T12:09:12.387Z,95190.86
2018-12-13T12:11:39.930Z,95188.30
2018-12-13T12:14:08.161Z,95186.83
2018-12-13T12:16:36.224Z,95197.68
2018-12-13T12:19:04.302Z,95199.78
2018-12-13T12:21:32.359Z,95191.86
2018-12-13T12:24:00.492Z,95193.89
2018-12-13T12:26:28.547Z,95193.31
2018-12-13T12:28:56.606Z,95183.64
2018-12-13T12:31:24.700Z,95174.59
2018-12-13T12:33:52.850Z,95171.82
2018-12-13T12:36:20.889Z,95170.03
2018-12-13T12:38:48.963Z,95162.48
2018-12-13T12:41:16.997Z,95170.59
2018-12-13T12:43:45.078Z,95167.51
2018-12-13T12:46:13.139Z,95169.58
2018-12-13T12:48:41.184Z,95167.80
2018-12-13T12:51:09.554Z,95161.11
2018-12-13T12:53:37.609Z,95162.31
2018-12-13T12:56:05.694Z,95158.95
2018-12-13T12:58:33.737Z,95160.95
2018-12-13T13:03:42.521Z,95155.97
2018-12-13T13:06:10.666Z,95152.38
2018-12-13T13:08:38.715Z,95144.10
2018-12-13T13:11:06.889Z,95148.33
2018-12-13T13:13:34.951Z,95143.42
2018-12-13T13:16:03.066Z,95135.34
2018-12-13T13:18:31.542Z,95133.28
2018-12-13T13:20:59.624Z,95143.80
2018-12-13T13:23:27.682Z,95147.78
2018-12-13T13:25:55.724Z,95149.30
2018-12-13T13:28:23.796Z,95151.01
2018-12-13T13:30:51.856Z,95156.34
2018-12-13T13:33:19.954Z,95142.31
2018-12-13T13:35:48.013Z,95142.94
2018-12-13T13:38:16.074Z,95142.41
2018-12-13T13:40:44.115Z,95146.14
2018-12-13T13:43:12.237Z,95142.02
2018-12-13T13:45:40.307Z,95136.34
2018-12-13T13:48:08.430Z,95139.87
2018-12-13T13:50:36.566Z,95143.32
2018-12-13T13:53:04.700Z,95137.33
2018-12-13T13:55:32.772Z,95141.04
2018-12-13T13:58:00.929Z,95138.28
2018-12-13T14:00:29.038Z,95138.97
2018-12-13T14:02:57.125Z,95144.68
2018-12-13T14:05:25.351Z,95144.97
2018-12-13T14:07:53.454Z,95144.78
2018-12-13T14:10:21.539Z,95141.97
2018-12-13T14:12:49.574Z,95144.66
2018-12-13T14:15:17.653Z,95139.84
2018-12-13T14:17:45.722Z,95139.18
2018-12-13T14:20:13.845Z,95134.27
2018-12-13T14:22:41.991Z,95138.66
2018-12-13T14:25:10.181Z,95129.45
2018-12-13T14:27:38.319Z,95130.77
2018-12-13T14:30:06.645Z,95127.38
2018-12-13T14:32:34.777Z,95122.78
2018-12-13T14:35:02.964Z,95123.70
2018-12-13T14:37:31.052Z,95125.88
2018-12-13T14:39:59.184Z,95129.97
2018-12-13T14:42:27.318Z,95123.44
2018-12-13T14:44:55.429Z,95122.09
2018-12-13T14:47:23.528Z,95114.70
2018-12-13T14:49:51.624Z,95124.55
2018-12-13T14:52:19.775Z,95130.13
2018-12-13T14:54:47.821Z,95132.28
2018-12-13T14:57:15.878Z,95139.78
2018-12-13T14:59:47.051Z,95146.81
2018-12-13T15:02:14.171Z,95141.32
2018-12-13T15:04:42.237Z,95133.45
2018-12-13T15:07:10.277Z,95144.84
2018-12-13T15:09:38.465Z,95143.14
2018-12-13T15:12:06.637Z,95139.25
2018-12-13T15:14:34.696Z,95145.89
2018-12-13T15:17:02.839Z,95137.58
2018-12-13T15:19:30.921Z,95143.19
2018-12-13T15:21:58.989Z,95134.30
2018-12-13T15:24:27.038Z,95144.41
2018-12-13T15:26:55.092Z,95145.95
2018-12-13T15:29:23.166Z,95139.85
2018-12-13T15:31:51.229Z,95144.19
2018-12-13T15:34:19.343Z,95139.85
2018-12-13T15:36:47.405Z,95142.23
2018-12-13T15:39:15.499Z,95136.91
2018-12-13T15:41:43.558Z,95135.14
2018-12-13T15:44:11.638Z,95135.83
2018-12-13T15:46:39.743Z,95141.05
2018-12-13T15:49:07.862Z,95140.34
2018-12-13T15:51:37.978Z,95134.36
2018-12-13T15:54:06.034Z,95147.20
2018-12-13T15:56:34.293Z,95136.17
2018-12-13T15:59:02.420Z,95136.52
2018-12-13T16:01:30.555Z,95145.56
2018-12-13T16:03:58.645Z,95138.18
2018-12-13T16:06:26.809Z,95141.39
2018-12-13T16:08:55.958Z,95141.15
2018-12-13T16:11:24.195Z,95132.95
2018-12-13T16:13:52.279Z,95134.92
2018-12-13T16:16:20.451Z,95137.19
2018-12-13T16:18:48.518Z,95139.95
2018-12-13T16:21:16.633Z,95140.12
2018-12-13T16:23:44.756Z,95144.33
2018-12-13T16:26:12.891Z,95147.33
2018-12-13T16:28:41.003Z,95135.58
2018-12-13T16:31:09.074Z,95139.39
2018-12-13T16:33:37.178Z,95138.06
2018-12-13T16:36:05.298Z,95135.02
2018-12-13T16:38:33.445Z,95136.80
2018-12-13T16:41:01.571Z,95131.78
2018-12-13T16:43:29.705Z,95132.38
2018-12-13T16:45:57.827Z,95135.55
2018-12-13T16:48:26.066Z,95128.28
2018-12-13T16:50:54.294Z,95127.06
2018-12-13T16:53:23.023Z,95118.39
2018-12-13T16:55:51.101Z,95129.16
2018-12-13T16:58:19.175Z,95127.89
2018-12-13T17:00:47.237Z,95124.30
2018-12-13T17:03:26.681Z,95120.33
2018-12-13T17:05:55.038Z,95125.70
2018-12-13T17:08:23.107Z,95128.00
2018-12-13T17:10:51.165Z,95137.53
2018-12-13T17:13:19.234Z,95126.52
2018-12-13T17:15:47.382Z,95126.52
2018-12-13T17:18:15.427Z,95133.44
2018-12-13T17:20:43.538Z,95131.97
2018-12-13T17:23:11.646Z,95119.66
2018-12-13T17:25:39.754Z,95114.84
2018-12-13T17:28:07.954Z,95124.28
2018-12-13T17:30:36.148Z,95123.39
2018-12-13T17:33:04.251Z,95120.33
2018-12-13T17:35:32.510Z,95126.38
2018-12-13T17:38:00.665Z,95119.41
2018-12-13T17:40:29.134Z,95118.59
2018-12-13T17:42:57.300Z,95122.87
2018-12-13T17:45:25.350Z,95129.28
2018-12-13T17:47:53.615Z,95125.33
2018-12-13T17:50:21.825Z,95132.54
2018-12-13T17:52:49.959Z,95130.95
2018-12-13T17:55:17.996Z,95132.23
2018-12-13T17:57:46.067Z,95142.55
2018-12-13T18:00:14.330Z,95135.64
2018-12-13T18:02:42.536Z,95138.69
2018-12-13T18:05:10.763Z,95149.26
2018-12-13T18:07:38.962Z,95139.88
2018-12-13T18:10:09.319Z,95133.66
2018-12-13T18:12:37.506Z,95142.12
2018-12-13T18:15:05.866Z,95129.84
2018-12-13T18:17:34.038Z,95136.86
2018-12-13T18:20:02.204Z,95139.33
2018-12-13T18:22:30.402Z,95130.47
2018-12-13T18:24:58.522Z,95138.48
2018-12-13T18:27:26.567Z,95141.89
2018-12-13T18:29:54.683Z,95144.81
2018-12-13T18:32:22.774Z,95145.02
2018-12-13T18:34:50.836Z,95146.84
2018-12-13T18:37:18.980Z,95153.02
2018-12-13T18:39:47.128Z,95151.91
2018-12-13T18:42:15.273Z,95149.27
2018-12-13T18:44:43.413Z,95143.38
2018-12-13T18:47:11.557Z,95144.66
2018-12-13T18:49:39.613Z,95156.91
2018-12-13T18:52:07.668Z,95147.34
2018-12-13T18:54:35.816Z,95149.81
2018-12-13T18:57:03.994Z,95150.11
2018-12-13T18:59:32.104Z,95147.53
2018-12-13T19:02:00.419Z,95157.55
2018-12-13T19:04:28.461Z,95152.16
2018-12-13T19:06:56.560Z,95148.74
2018-12-13T19:09:24.637Z,95148.40
2018-12-13T19:11:52.729Z,95138.14
2018-12-13T19:14:20.807Z,95136.43
2018-12-13T19:16:48.922Z,95143.19
2018-12-13T19:19:16.971Z,95138.64
2018-12-13T19:21:45.043Z,95135.29
2018-12-13T19:24:13.266Z,95132.27
2018-12-13T19:26:41.921Z,95122.23
2018-12-13T19:29:10.112Z,95127.16
2018-12-13T19:31:38.368Z,95129.42
2018-12-13T19:34:06.429Z,95133.67
2018-12-13T19:36:34.485Z,95130.52
2018-12-13T19:39:05.756Z,95132.88
2018-12-13T19:41:34.151Z,95132.32
2018-12-13T19:44:02.257Z,95131.09
2018-12-13T19:46:30.348Z,95130.50
2018-12-13T19:48:58.419Z,95131.28
2018-12-13T19:51:26.489Z,95136.11
2018-12-13T19:53:54.824Z,95136.49
2018-12-13T19:56:22.977Z,95139.42
2018-12-13T19:58:51.095Z,95145.78
2018-12-13T20:01:19.218Z,95141.73
2018-12-13T20:03:47.313Z,95144.08
2018-12-13T20:06:15.404Z,95142.89
2018-12-13T20:08:43.528Z,95146.05
2018-12-13T20:11:11.685Z,95137.17
2018-12-13T20:13:39.835Z,95147.14
2018-12-13T20:16:07.969Z,95150.48
2018-12-13T20:18:36.113Z,95154.65
2018-12-13T20:21:04.242Z,95151.09
2018-12-13T20:23:32.311Z,95156.91
2018-12-13T20:26:00.438Z,95152.53
2018-12-13T20:28:28.490Z,95159.20
2018-12-13T20:30:56.619Z,95163.74
2018-12-13T20:33:24.676Z,95161.28
2018-12-13T20:35:52.834Z,95159.12
2018-12-13T20:38:20.906Z,95158.94
2018-12-13T20:40:48.966Z,95165.11
2018-12-13T20:43:17.298Z,95165.44
2018-12-13T20:45:46.255Z,95159.88
2018-12-13T20:48:14.294Z,95162.61
2018-12-13T20:50:42.370Z,95162.00
2018-12-13T20:53:10.473Z,95167.00
2018-12-13T20:55:39.700Z,95166.52
2018-12-13T20:58:07.750Z,95164.69
2018-12-13T21:00:35.837Z,95162.98
2018-12-13T21:03:03.940Z,95165.03
2018-12-13T21:05:32.056Z,95157.77
2018-12-13T21:08:05.583Z,95157.06
2018-12-13T21:10:33.770Z,95164.31
2018-12-13T21:13:02.210Z,95164.72
2018-12-13T21:15:30.282Z,95165.25
2018-12-13T21:17:58.322Z,95160.68
2018-12-13T21:20:26.491Z,95163.38
2018-12-13T21:22:54.679Z,95170.00
2018-12-13T21:25:22.898Z,95174.03
2018-12-13T21:27:51.074Z,95172.06
2018-12-13T21:30:19.238Z,95167.31
2018-12-13T21:32:47.282Z,95161.54
2018-12-13T21:35:15.345Z,95152.65
2018-12-13T21:37:43.400Z,95161.31
2018-12-13T21:40:11.463Z,95156.48
2018-12-13T21:42:39.523Z,95162.42
2018-12-13T21:45:07.672Z,95155.98
2018-12-13T21:47:42.330Z,95157.58
2018-12-13T21:50:10.497Z,95162.27
2018-12-13T21:52:38.628Z,95161.31
2018-12-13T21:55:06.791Z,95168.52
2018-12-13T21:57:34.925Z,95173.02
2018-12-13T22:00:03.093Z,95174.63
2018-12-13T22:02:31.160Z,95174.13
2018-12-13T22:04:59.209Z,95173.23
2018-12-13T22:07:27.324Z,95174.73
2018-12-13T22:09:55.378Z,95174.90
2018-12-13T22:12:23.484Z,95186.92
2018-12-13T22:14:51.593Z,95182.59
2018-12-13T22:17:19.734Z,95180.73
2018-12-13T22:19:47.834Z,95183.87
2018-12-13T22:22:18.869Z,95184.85
2018-12-13T22:24:46.914Z,95187.42
2018-12-13T22:27:15.002Z,95188.72
2018-12-13T22:29:43.054Z,95201.22
2018-12-13T22:32:11.214Z,95198.84
2018-12-13T22:34:39.428Z,95199.78
2018-12-13T22:37:07.764Z,95198.13
2018-12-13T22:39:35.887Z,95198.08
2018-12-13T22:44:27.744Z,95186.36
2018-12-13T22:46:55.947Z,95183.08
2018-12-13T22:49:24.116Z,95190.50
2018-12-13T22:51:53.642Z,95190.91
2018-12-13T22:54:21.872Z,95189.55
2018-12-13T22:56:50.077Z,95194.60
2018-12-13T22:59:19.496Z,95195.07
2018-12-13T23:01:47.598Z,95209.17
2018-12-13T23:04:15.650Z,95193.81
2018-12-13T23:06:43.736Z,95197.86
2018-12-13T23:09:11.822Z,95197.33
2018-12-13T23:11:40.566Z,95194.50
2018-12-13T23:14:08.711Z,95192.36
2018-12-13T23:16:36.828Z,95197.66
2018-12-13T23:19:04.922Z,95196.20
2018-12-13T23:21:33.090Z,95199.20
2018-12-13T23:24:01.144Z,95197.59
2018-12-13T23:26:29.191Z,95190.95
2018-12-13T23:28:57.304Z,95185.20
2018-12-13T23:31:25.350Z,95184.61
2018-12-13T23:33:53.421Z,95185.23
2018-12-13T23:36:22.226Z,95179.61
2018-12-13T23:38:50.351Z,95186.80
2018-12-13T23:41:18.420Z,95188.77
2018-12-13T23:43:46.454Z,95180.27
2018-12-13T23:46:14.727Z,95179.10
2018-12-13T23:48:42.830Z,95177.12
2018-12-13T23:51:10.870Z,95178.83
2018-12-13T23:53:38.966Z,95180.10
2018-12-13T23:56:07.149Z,95188.31
2018-12-13T23:58:35.457Z,95184.63
