createdAt,value
2022-10-17T04:01:59.290Z,75.90
2022-10-17T04:06:03.187Z,76.31
2022-10-17T04:10:09.160Z,74.72
2022-10-17T04:14:12.159Z,74.46
2022-10-17T04:18:16.962Z,74.26
2022-10-17T04:22:19.618Z,74.14
2022-10-17T04:26:22.862Z,74.26
2022-10-17T04:30:25.582Z,74.47
2022-10-17T04:34:29.650Z,74.23
2022-10-17T04:38:33.610Z,75.35
2022-10-17T04:42:36.356Z,75.28
2022-10-17T04:46:40.037Z,74.64
2022-10-17T04:50:54.552Z,73.41
2022-10-17T04:55:08.653Z,73.43
2022-10-17T04:59:11.833Z,74.96
2022-10-17T05:03:16.274Z,75.58
2022-10-17T05:07:20.284Z,77.38
2022-10-17T05:11:31.026Z,76.69
2022-10-17T05:15:34.321Z,75.80
2022-10-17T05:19:38.032Z,75.13
2022-10-17T05:23:45.661Z,73.54
2022-10-17T05:27:48.603Z,74.05
2022-10-17T05:31:51.455Z,74.72
2022-10-17T05:35:55.125Z,75.81
2022-10-17T05:39:59.791Z,75.34
2022-10-17T05:44:05.363Z,76.63
2022-10-17T05:48:17.599Z,76.12
2022-10-17T05:52:20.715Z,75.84
2022-10-17T05:56:42.553Z,75.37
2022-10-17T06:04:49.987Z,74.45
2022-10-17T06:08:54.475Z,73.64
2022-10-17T06:13:04.044Z,73.55
2022-10-17T06:17:06.804Z,73.09
2022-10-17T06:21:11.224Z,73.64
2022-10-17T06:25:18.601Z,74.17
2022-10-17T06:29:22.978Z,73.15
2022-10-17T06:33:28.279Z,72.61
2022-10-17T06:37:35.598Z,71.80
2022-10-17T06:41:43.714Z,71.52
2022-10-17T06:45:48.411Z,70.74
2022-10-17T06:49:54.234Z,70.67
2022-10-17T06:54:19.875Z,70.14
2022-10-17T06:58:25.345Z,69.97
2022-10-17T07:02:39.005Z,69.33
2022-10-17T07:06:41.670Z,69.28
2022-10-17T07:10:51.672Z,69.03
2022-10-17T07:14:54.313Z,67.85
2022-10-17T07:18:58.516Z,67.71
2022-10-17T07:23:01.184Z,67.97
2022-10-17T07:27:04.265Z,67.84
2022-10-17T07:31:08.648Z,67.77
2022-10-17T07:35:14.117Z,67.40
2022-10-17T07:39:17.801Z,66.94
2022-10-17T07:43:21.643Z,66.24
2022-10-17T07:47:24.321Z,65.20
2022-10-17T07:51:29.855Z,63.74
2022-10-17T07:55:32.459Z,61.91
2022-10-17T07:59:35.848Z,61.68
2022-10-17T08:03:38.272Z,60.41
2022-10-17T08:07:42.200Z,59.89
2022-10-17T08:11:44.935Z,59.65
2022-10-17T08:15:47.955Z,59.13
2022-10-17T08:19:50.567Z,59.23
2022-10-17T08:23:55.079Z,58.40
2022-10-17T08:27:58.914Z,58.21
2022-10-17T08:32:02.465Z,58.03
2022-10-17T08:36:07.301Z,57.34
2022-10-17T08:40:19.883Z,57.51
2022-10-17T08:44:34.423Z,57.31
2022-10-17T08:48:44.085Z,57.28
2022-10-17T08:52:53.440Z,57.63
2022-10-17T08:56:58.192Z,56.99
2022-10-17T09:01:12.903Z,56.98
2022-10-17T09:05:30.467Z,56.81
2022-10-17T09:09:40.689Z,56.56
2022-10-17T09:13:58.251Z,56.28
2022-10-17T09:18:03.368Z,56.31
2022-10-17T09:22:11.315Z,55.97
2022-10-17T09:26:14.183Z,56.00
2022-10-17T09:30:44.182Z,55.58
2022-10-17T09:34:48.091Z,54.43
2022-10-17T09:38:54.062Z,54.73
2022-10-17T09:42:56.684Z,54.04
2022-10-17T09:47:24.188Z,54.02
2022-10-17T09:51:27.610Z,53.44
2022-10-17T09:55:38.479Z,52.89
2022-10-17T09:59:43.595Z,52.68
2022-10-17T10:03:47.784Z,52.83
2022-10-17T10:08:03.634Z,52.25
2022-10-17T10:12:17.705Z,52.03
2022-10-17T10:16:24.429Z,51.55
2022-10-17T10:20:32.288Z,51.78
2022-10-17T10:24:34.891Z,51.57
2022-10-17T10:28:38.582Z,51.74
2022-10-17T10:32:41.333Z,50.89
2022-10-17T10:36:49.251Z,51.20
2022-10-17T10:40:54.974Z,50.64
2022-10-17T10:45:02.386Z,50.62
2022-10-17T10:49:05.034Z,50.35
2022-10-17T10:53:24.851Z,49.75
2022-10-17T10:57:31.827Z,50.24
2022-10-17T11:01:40.187Z,49.30
2022-10-17T11:05:47.304Z,49.36
2022-10-17T11:09:57.231Z,49.18
2022-10-17T11:14:04.414Z,48.59
2022-10-17T11:18:10.597Z,47.32
2022-10-17T11:22:17.169Z,47.31
2022-10-17T11:26:27.020Z,47.13
2022-10-17T11:30:38.212Z,47.77
2022-10-17T11:34:45.125Z,48.64
2022-10-17T11:38:51.941Z,48.13
2022-10-17T11:43:00.990Z,47.76
2022-10-17T11:47:12.393Z,47.49
2022-10-17T11:55:39.484Z,47.14
2022-10-17T11:59:55.876Z,46.87
2022-10-17T12:04:17.906Z,46.59
2022-10-17T12:08:29.217Z,46.15
2022-10-17T12:12:35.573Z,45.97
2022-10-17T12:16:48.343Z,45.38
2022-10-17T12:20:57.616Z,44.68
2022-10-17T12:25:02.687Z,44.77
2022-10-17T12:29:05.491Z,44.42
2022-10-17T12:33:21.805Z,45.02
2022-10-17T12:38:01.575Z,44.86
2022-10-17T12:42:04.242Z,44.76
2022-10-17T12:46:09.267Z,44.84
2022-10-17T12:50:51.030Z,43.63
2022-10-17T12:55:11.632Z,43.64
2022-10-17T12:59:18.651Z,43.65
2022-10-17T13:03:24.395Z,43.01
2022-10-17T13:07:27.452Z,43.09
2022-10-17T13:11:34.583Z,43.77
2022-10-17T13:15:38.204Z,43.75
2022-10-17T13:19:43.666Z,43.76
2022-10-17T13:23:47.650Z,43.50
2022-10-17T13:27:53.901Z,43.72
2022-10-17T13:32:01.087Z,44.01
2022-10-17T13:36:07.309Z,42.65
2022-10-17T13:40:37.557Z,43.55
2022-10-17T13:44:43.441Z,43.20
2022-10-17T13:48:46.226Z,43.01
2022-10-17T13:52:48.851Z,43.04
2022-10-17T13:56:57.327Z,43.34
2022-10-17T14:01:01.703Z,43.08
2022-10-17T14:05:17.387Z,43.36
2022-10-17T14:09:24.525Z,43.67
2022-10-17T14:13:30.106Z,43.41
2022-10-17T14:17:34.944Z,43.37
2022-10-17T14:21:44.374Z,43.39
2022-10-17T14:25:47.502Z,44.03
2022-10-17T14:29:55.100Z,44.16
2022-10-17T14:34:02.612Z,44.52
2022-10-17T14:38:07.193Z,44.78
2022-10-17T14:42:19.712Z,44.98
2022-10-17T14:46:22.592Z,45.20
2022-10-17T14:50:27.279Z,45.08
2022-10-17T14:54:30.398Z,45.24
2022-10-17T14:58:34.619Z,45.84
2022-10-17T15:02:37.220Z,45.64
2022-10-17T15:06:41.355Z,46.31
2022-10-17T15:10:44.781Z,46.30
2022-10-17T15:14:48.444Z,46.20
2022-10-17T15:18:51.691Z,46.04
2022-10-17T15:22:56.403Z,46.38
2022-10-17T15:26:59.005Z,45.94
2022-10-17T15:31:01.648Z,46.37
2022-10-17T15:35:04.439Z,46.60
2022-10-17T15:39:08.833Z,47.49
2022-10-17T15:43:11.413Z,47.86
2022-10-17T15:47:23.186Z,47.96
2022-10-17T15:51:25.806Z,48.27
2022-10-17T15:55:29.840Z,48.56
2022-10-17T15:59:35.651Z,48.72
2022-10-17T16:03:38.253Z,49.29
2022-10-17T16:07:40.864Z,49.93
2022-10-17T16:11:45.502Z,50.56
2022-10-17T16:15:48.142Z,51.43
2022-10-17T16:19:50.759Z,51.08
2022-10-17T16:23:53.700Z,50.96
2022-10-17T16:27:58.074Z,51.14
2022-10-17T16:32:00.727Z,51.66
2022-10-17T16:36:03.363Z,51.91
2022-10-17T16:40:07.222Z,51.74
2022-10-17T16:44:14.518Z,52.18
2022-10-17T16:48:17.654Z,52.59
2022-10-17T16:52:20.328Z,53.10
2022-10-17T16:56:25.396Z,53.21
2022-10-17T17:00:29.462Z,53.47
2022-10-17T17:04:33.379Z,53.60
2022-10-17T17:08:40.579Z,53.68
2022-10-17T17:12:43.465Z,53.65
2022-10-17T17:16:47.511Z,53.74
2022-10-17T17:20:50.259Z,53.81
2022-10-17T17:24:52.945Z,54.26
2022-10-17T17:28:57.692Z,54.63
2022-10-17T17:33:01.767Z,55.23
2022-10-17T17:37:04.486Z,55.21
2022-10-17T17:41:07.118Z,55.24
2022-10-17T17:45:10.698Z,55.66
2022-10-17T17:49:15.104Z,55.77
2022-10-17T17:53:18.801Z,55.70
2022-10-17T17:57:21.397Z,55.95
2022-10-17T18:01:26.262Z,56.07
2022-10-17T18:05:30.439Z,56.27
2022-10-17T18:09:33.119Z,56.81
2022-10-17T18:13:35.715Z,56.72
2022-10-17T18:17:38.426Z,56.83
2022-10-17T18:21:42.972Z,57.02
2022-10-17T18:25:54.636Z,57.98
2022-10-17T18:29:57.411Z,59.03
2022-10-17T18:34:00.991Z,59.59
2022-10-17T18:38:05.005Z,60.17
2022-10-17T18:42:09.915Z,60.78
2022-10-17T18:46:15.265Z,61.13
2022-10-17T18:50:17.996Z,61.45
2022-10-17T18:54:24.297Z,61.79
2022-10-17T18:58:27.094Z,61.72
2022-10-17T19:02:33.166Z,61.81
2022-10-17T19:06:38.700Z,62.17
2022-10-17T19:10:46.028Z,62.55
2022-10-17T19:14:50.560Z,62.43
2022-10-17T19:18:54.761Z,61.83
2022-10-17T19:22:57.356Z,61.13
2022-10-17T19:27:02.555Z,61.58
2022-10-17T19:31:06.907Z,62.24
2022-10-17T19:35:11.171Z,63.05
2022-10-17T19:39:16.159Z,63.96
2022-10-17T19:43:20.530Z,65.04
2022-10-17T19:47:23.155Z,64.90
2022-10-17T19:51:26.552Z,64.76
2022-10-17T19:55:29.219Z,64.30
2022-10-17T19:59:33.210Z,64.24
2022-10-17T20:03:35.885Z,64.26
2022-10-17T20:07:38.613Z,64.46
2022-10-17T20:11:41.501Z,65.11
2022-10-17T20:15:54.888Z,65.21
2022-10-17T20:19:57.507Z,65.48
2022-10-17T20:24:00.779Z,66.08
2022-10-17T20:28:03.215Z,65.78
2022-10-17T20:32:07.518Z,66.56
2022-10-17T20:36:12.386Z,66.69
2022-10-17T20:40:35.208Z,66.79
2022-10-17T20:44:37.711Z,66.59
2022-10-17T20:48:41.657Z,67.31
2022-10-17T20:52:44.251Z,67.72
2022-10-17T20:56:46.861Z,68.08
