createdAt,value
2023-05-03T00:02:58.009Z,99581.16
2023-05-03T00:06:09.452Z,99586.50
2023-05-03T00:09:12.496Z,99587.41
2023-05-03T00:12:14.043Z,99583.06
2023-05-03T00:15:15.821Z,99577.81
2023-05-03T00:18:17.868Z,99576.09
2023-05-03T00:21:19.405Z,99581.38
2023-05-03T00:24:22.759Z,99581.44
2023-05-03T00:27:24.636Z,99582.34
2023-05-03T00:30:26.654Z,99583.25
2023-05-03T00:33:29.552Z,99582.38
2023-05-03T00:36:31.262Z,99580.63
2023-05-03T00:39:34.336Z,99570.94
2023-05-03T00:42:36.739Z,99571.00
2023-05-03T00:45:38.576Z,99571.03
2023-05-03T00:48:40.142Z,99576.28
2023-05-03T00:51:42.402Z,99573.63
2023-05-03T00:54:46.132Z,99569.22
2023-05-03T00:57:47.799Z,99570.13
2023-05-03T01:00:50.529Z,99572.75
2023-05-03T01:03:52.457Z,99572.78
2023-05-03T01:06:59.323Z,99572.81
2023-05-03T01:10:09.288Z,99572.84
2023-05-03T01:13:17.467Z,99578.13
2023-05-03T01:16:22.334Z,99580.78
2023-05-03T01:19:28.620Z,99572.91
2023-05-03T01:22:34.102Z,99579.91
2023-05-03T01:25:37.384Z,99581.69
2023-05-03T01:28:39.133Z,99582.56
2023-05-03T01:31:46.948Z,99576.41
2023-05-03T01:34:51.636Z,99582.53
2023-05-03T01:37:55.961Z,99582.56
2023-05-03T01:41:01.800Z,99580.81
2023-05-03T01:44:04.349Z,99586.09
2023-05-03T01:47:06.367Z,99588.75
2023-05-03T01:50:09.008Z,99586.16
2023-05-03T01:53:10.572Z,99580.84
2023-05-03T01:56:13.488Z,99583.50
2023-05-03T01:59:15.123Z,99585.22
2023-05-03T02:02:17.128Z,99580.84
2023-05-03T02:05:18.807Z,99578.19
2023-05-03T02:08:20.608Z,99584.34
2023-05-03T02:11:24.001Z,99590.53
2023-05-03T02:14:25.745Z,99588.75
2023-05-03T02:17:27.656Z,99594.06
2023-05-03T02:20:32.515Z,99590.56
2023-05-03T02:23:34.230Z,99600.25
2023-05-03T02:26:37.221Z,99596.75
2023-05-03T02:29:38.973Z,99609.09
2023-05-03T02:32:40.945Z,99604.66
2023-05-03T02:35:43.544Z,99610.78
2023-05-03T02:38:46.366Z,99615.19
2023-05-03T02:41:49.745Z,99611.66
2023-05-03T02:44:51.937Z,99612.56
2023-05-03T02:47:53.595Z,99610.81
2023-05-03T02:50:57.316Z,99612.59
2023-05-03T02:53:59.748Z,99607.34
2023-05-03T02:57:03.025Z,99612.66
2023-05-03T03:00:06.519Z,99613.53
2023-05-03T03:03:08.633Z,99617.03
2023-05-03T03:06:10.712Z,99613.53
2023-05-03T03:09:14.400Z,99615.31
2023-05-03T03:12:17.534Z,99619.66
2023-05-03T03:15:19.469Z,99615.28
2023-05-03T03:18:21.130Z,99617.06
2023-05-03T03:21:22.910Z,99628.47
2023-05-03T03:24:24.689Z,99623.16
2023-05-03T03:27:29.740Z,99624.94
2023-05-03T03:30:31.981Z,99618.78
2023-05-03T03:33:43.312Z,99625.81
2023-05-03T03:36:50.838Z,99624.94
2023-05-03T03:39:53.981Z,99624.94
2023-05-03T03:42:57.941Z,99626.69
2023-05-03T03:46:00.448Z,99625.81
2023-05-03T03:49:02.233Z,99611.78
2023-05-03T03:52:06.440Z,99611.78
2023-05-03T03:55:10.548Z,99605.59
2023-05-03T03:58:14.208Z,99603.84
2023-05-03T04:01:15.955Z,99610.88
2023-05-03T04:04:18.510Z,99609.97
2023-05-03T04:07:20.438Z,99612.63
2023-05-03T04:10:21.992Z,99611.75
2023-05-03T04:13:25.011Z,99609.09
2023-05-03T04:16:29.776Z,99608.25
2023-05-03T04:19:33.061Z,99608.22
2023-05-03T04:22:35.026Z,99608.22
2023-05-03T04:25:37.421Z,99615.25
2023-05-03T04:28:47.171Z,99611.75
2023-05-03T04:31:49.182Z,99617.03
2023-05-03T04:34:53.959Z,99616.16
2023-05-03T04:37:57.629Z,99622.31
2023-05-03T04:41:01.711Z,99621.44
2023-05-03T04:44:05.610Z,99625.84
2023-05-03T04:47:07.380Z,99616.19
2023-05-03T04:50:11.238Z,99623.19
2023-05-03T04:53:16.195Z,99619.66
2023-05-03T04:56:26.309Z,99623.19
2023-05-03T04:59:35.690Z,99624.03
2023-05-03T05:02:38.079Z,99621.38
2023-05-03T05:05:40.762Z,99622.22
2023-05-03T05:08:44.819Z,99625.72
2023-05-03T05:11:49.119Z,99625.72
2023-05-03T05:14:52.420Z,99633.63
2023-05-03T05:17:54.350Z,99624.78
2023-05-03T05:20:56.198Z,99628.28
2023-05-03T05:23:58.658Z,99627.34
2023-05-03T05:27:00.361Z,99634.34
2023-05-03T05:30:04.751Z,99636.94
2023-05-03T05:33:08.180Z,99635.13
2023-05-03T05:36:09.909Z,99637.72
2023-05-03T05:39:12.131Z,99639.41
2023-05-03T05:42:14.133Z,99637.63
2023-05-03T05:45:17.154Z,99645.47
2023-05-03T05:48:19.408Z,99647.16
2023-05-03T05:51:22.164Z,99632.91
2023-05-03T05:54:24.043Z,99644.28
2023-05-03T05:57:26.221Z,99650.31
2023-05-03T06:00:30.606Z,99644.03
2023-05-03T06:03:32.830Z,99652.72
2023-05-03T06:06:37.027Z,99657.09
2023-05-03T06:09:38.717Z,99664.06
2023-05-03T06:12:40.345Z,99658.75
2023-05-03T06:15:49.916Z,99669.31
2023-05-03T06:18:51.613Z,99673.63
2023-05-03T06:21:53.525Z,99677.88
2023-05-03T06:24:56.313Z,99682.13
2023-05-03T06:27:57.988Z,99688.28
2023-05-03T06:31:05.942Z,99690.00
2023-05-03T06:34:10.260Z,99694.28
2023-05-03T06:37:15.486Z,99691.50
2023-05-03T06:40:17.427Z,99692.34
2023-05-03T06:43:20.995Z,99698.56
2023-05-03T06:46:30.260Z,99690.47
2023-05-03T06:49:32.818Z,99697.34
2023-05-03T06:52:34.727Z,99683.09
2023-05-03T06:55:36.593Z,99690.28
2023-05-03T06:58:38.530Z,99690.19
2023-05-03T07:01:41.743Z,99694.66
2023-05-03T07:04:43.616Z,99696.19
2023-05-03T07:07:45.127Z,99687.53
2023-05-03T07:10:46.802Z,99698.69
2023-05-03T07:13:48.347Z,99693.41
2023-05-03T07:16:51.398Z,99689.69
2023-05-03T07:19:53.369Z,99693.41
2023-05-03T07:22:54.896Z,99691.75
2023-05-03T07:25:56.536Z,99690.91
2023-05-03T07:28:58.406Z,99695.38
2023-05-03T07:32:01.465Z,99687.75
2023-05-03T07:35:03.997Z,99693.25
2023-05-03T07:38:05.771Z,99684.22
2023-05-03T07:41:07.499Z,99676.00
2023-05-03T07:44:09.361Z,99675.16
2023-05-03T07:47:12.554Z,99684.00
2023-05-03T07:50:14.183Z,99678.84
2023-05-03T07:53:15.835Z,99678.13
2023-05-03T07:56:17.610Z,99686.91
2023-05-03T07:59:19.500Z,99674.47
2023-05-03T08:02:22.823Z,99670.94
2023-05-03T08:05:24.868Z,99676.03
2023-05-03T08:08:26.574Z,99674.94
2023-05-03T08:11:29.145Z,99677.53
2023-05-03T08:14:31.011Z,99679.25
2023-05-03T08:17:39.727Z,99681.00
2023-05-03T08:20:42.430Z,99679.06
2023-05-03T08:23:45.187Z,99671.09
2023-05-03T08:26:48.318Z,99681.69
2023-05-03T08:29:54.314Z,99676.63
2023-05-03T08:32:57.591Z,99670.03
2023-05-03T08:35:59.473Z,99671.09
2023-05-03T08:39:01.232Z,99665.16
2023-05-03T08:42:07.002Z,99662.63
2023-05-03T08:45:10.709Z,99665.38
2023-05-03T08:48:14.433Z,99660.38
2023-05-03T08:51:16.534Z,99672.09
2023-05-03T08:54:20.691Z,99664.94
2023-05-03T08:57:23.778Z,99662.53
2023-05-03T09:00:29.476Z,99663.81
2023-05-03T09:03:32.774Z,99664.69
2023-05-03T09:06:35.451Z,99663.34
2023-05-03T09:09:37.278Z,99657.22
2023-05-03T09:12:41.555Z,99663.09
2023-05-03T09:15:45.312Z,99645.03
2023-05-03T09:18:57.813Z,99647.44
2023-05-03T09:22:06.351Z,99645.00
2023-05-03T09:25:08.758Z,99639.34
2023-05-03T09:28:10.341Z,99651.44
2023-05-03T09:31:13.394Z,99650.53
2023-05-03T09:34:23.693Z,99652.91
2023-05-03T09:37:35.760Z,99656.06
2023-05-03T09:40:46.023Z,99662.63
2023-05-03T09:43:52.980Z,99651.72
2023-05-03T09:47:04.292Z,99649.25
2023-05-03T09:50:08.236Z,99645.03
2023-05-03T09:53:09.921Z,99641.66
2023-05-03T09:56:14.875Z,99651.25
2023-05-03T09:59:17.020Z,99648.78
2023-05-03T10:02:18.905Z,99647.50
2023-05-03T10:05:22.409Z,99650.03
2023-05-03T10:08:27.458Z,99647.44
2023-05-03T10:11:29.271Z,99640.50
2023-05-03T10:14:31.581Z,99644.50
2023-05-03T10:17:47.945Z,99638.88
2023-05-03T10:20:55.291Z,99651.41
2023-05-03T10:24:09.540Z,99646.25
2023-05-03T10:27:12.045Z,99645.66
2023-05-03T10:30:28.616Z,99635.00
2023-05-03T10:33:31.538Z,99633.31
2023-05-03T10:36:48.485Z,99628.97
2023-05-03T10:39:52.872Z,99623.72
2023-05-03T10:42:55.183Z,99631.63
2023-05-03T10:45:57.183Z,99626.41
2023-05-03T10:49:17.734Z,99620.41
2023-05-03T10:52:43.064Z,99607.63
2023-05-03T10:56:01.499Z,99614.50
2023-05-03T10:59:04.884Z,99610.09
2023-05-03T11:02:14.710Z,99609.22
2023-05-03T11:05:27.156Z,99611.91
2023-05-03T11:08:37.527Z,99610.28
2023-05-03T11:11:39.912Z,99610.75
2023-05-03T11:14:43.520Z,99597.38
2023-05-03T11:17:45.262Z,99602.25
2023-05-03T11:20:47.106Z,99607.69
2023-05-03T11:23:48.956Z,99607.28
2023-05-03T11:26:50.694Z,99607.47
2023-05-03T11:29:58.311Z,99603.25
2023-05-03T11:33:00.364Z,99604.13
2023-05-03T11:36:03.579Z,99599.66
2023-05-03T11:39:06.059Z,99586.72
2023-05-03T11:42:07.780Z,99582.34
2023-05-03T11:45:11.577Z,99578.38
2023-05-03T11:48:16.253Z,99583.09
2023-05-03T11:51:21.936Z,99570.75
2023-05-03T11:54:26.723Z,99568.94
2023-05-03T11:57:29.696Z,99564.69
2023-05-03T12:00:32.761Z,99562.84
2023-05-03T12:03:36.498Z,99568.19
2023-05-03T12:06:39.852Z,99564.91
2023-05-03T12:09:44.812Z,99567.75
2023-05-03T12:12:57.432Z,99569.53
2023-05-03T12:16:11.729Z,99563.22
2023-05-03T12:19:23.731Z,99550.69
2023-05-03T12:22:30.464Z,99553.88
2023-05-03T12:25:33.802Z,99549.97
2023-05-03T12:28:37.252Z,99558.00
2023-05-03T12:31:43.707Z,99548.91
2023-05-03T12:34:47.258Z,99547.63
2023-05-03T12:37:50.469Z,99555.75
2023-05-03T12:40:53.677Z,99553.38
2023-05-03T12:43:58.699Z,99551.19
2023-05-03T12:47:04.286Z,99543.66
2023-05-03T12:50:11.838Z,99536.63
2023-05-03T12:53:16.904Z,99537.13
2023-05-03T12:56:22.267Z,99534.06
2023-05-03T12:59:40.183Z,99525.59
2023-05-03T13:05:49.863Z,99529.34
2023-05-03T13:08:52.573Z,99532.69
2023-05-03T13:11:55.019Z,99524.94
2023-05-03T13:14:56.949Z,99523.03
2023-05-03T13:18:02.380Z,99510.34
2023-05-03T13:21:04.582Z,99509.44
2023-05-03T13:24:08.511Z,99502.88
2023-05-03T13:27:13.620Z,99506.84
2023-05-03T13:30:15.431Z,99502.41
2023-05-03T13:33:22.360Z,99498.31
2023-05-03T13:36:24.363Z,99498.16
2023-05-03T13:39:26.130Z,99496.44
2023-05-03T13:42:28.553Z,99488.59
2023-05-03T13:45:30.181Z,99489.78
2023-05-03T13:48:35.316Z,99494.91
2023-05-03T13:51:39.208Z,99487.81
2023-05-03T13:54:42.869Z,99481.50
2023-05-03T13:57:44.822Z,99480.53
2023-05-03T14:00:46.932Z,99482.19
2023-05-03T14:03:50.348Z,99480.00
2023-05-03T14:06:52.682Z,99468.81
2023-05-03T14:09:54.385Z,99463.84
2023-05-03T14:12:58.040Z,99470.81
2023-05-03T14:16:00.080Z,99461.72
2023-05-03T14:19:03.821Z,99463.88
2023-05-03T14:22:05.717Z,99454.34
2023-05-03T14:25:08.415Z,99459.41
2023-05-03T14:28:10.149Z,99452.69
2023-05-03T14:31:12.163Z,99447.94
2023-05-03T14:34:15.255Z,99453.59
2023-05-03T14:37:17.326Z,99443.66
2023-05-03T14:40:20.691Z,99435.59
2023-05-03T14:43:22.425Z,99427.28
2023-05-03T14:46:24.557Z,99424.16
2023-05-03T14:49:27.698Z,99421.22
2023-05-03T14:52:29.967Z,99418.06
2023-05-03T14:55:31.809Z,99417.75
2023-05-03T14:58:33.796Z,99430.16
2023-05-03T15:01:38.311Z,99422.44
2023-05-03T15:04:41.431Z,99423.00
2023-05-03T15:07:43.058Z,99411.88
2023-05-03T15:10:45.157Z,99409.69
2023-05-03T15:13:47.168Z,99409.69
2023-05-03T15:16:48.863Z,99411.50
2023-05-03T15:19:52.841Z,99413.13
2023-05-03T15:22:54.527Z,99408.53
2023-05-03T15:25:56.254Z,99404.91
2023-05-03T15:28:57.867Z,99404.97
2023-05-03T15:31:59.531Z,99396.72
2023-05-03T15:35:02.586Z,99389.91
2023-05-03T15:38:04.405Z,99390.28
2023-05-03T15:41:06.709Z,99377.53
2023-05-03T15:44:09.840Z,99387.59
2023-05-03T15:47:12.352Z,99387.78
2023-05-03T15:50:16.015Z,99393.44
2023-05-03T15:53:17.755Z,99392.66
2023-05-03T15:56:20.571Z,99387.09
2023-05-03T15:59:22.235Z,99383.66
2023-05-03T16:02:24.035Z,99384.09
2023-05-03T16:05:27.459Z,99384.81
2023-05-03T16:08:29.258Z,99388.38
2023-05-03T16:11:31.294Z,99383.81
2023-05-03T16:14:32.970Z,99389.63
2023-05-03T16:17:34.872Z,99383.69
2023-05-03T16:20:37.863Z,99380.03
2023-05-03T16:23:39.726Z,99375.22
2023-05-03T16:26:41.914Z,99386.00
2023-05-03T16:29:43.657Z,99377.31
2023-05-03T16:32:45.304Z,99377.75
2023-05-03T16:35:49.938Z,99377.53
2023-05-03T16:38:51.534Z,99375.81
2023-05-03T16:41:53.599Z,99369.75
2023-05-03T16:44:55.829Z,99373.69
2023-05-03T16:47:57.703Z,99375.41
2023-05-03T16:51:00.892Z,99370.09
2023-05-03T16:54:04.389Z,99369.44
2023-05-03T16:57:06.362Z,99370.13
2023-05-03T17:00:09.355Z,99372.97
2023-05-03T17:03:11.740Z,99377.06
2023-05-03T17:06:16.155Z,99378.75
2023-05-03T17:09:17.918Z,99372.53
2023-05-03T17:12:19.578Z,99368.19
2023-05-03T17:15:21.382Z,99379.13
2023-05-03T17:18:23.060Z,99375.81
2023-05-03T17:21:31.471Z,99372.56
2023-05-03T17:24:33.870Z,99372.22
2023-05-03T17:27:36.501Z,99379.63
2023-05-03T17:30:38.912Z,99376.16
2023-05-03T17:33:40.525Z,99372.75
2023-05-03T17:36:43.622Z,99369.44
2023-05-03T17:39:45.465Z,99365.34
2023-05-03T17:42:47.146Z,99361.06
2023-05-03T17:45:48.905Z,99367.50
2023-05-03T17:48:52.222Z,99364.38
2023-05-03T17:51:55.309Z,99369.91
2023-05-03T17:54:57.098Z,99363.56
2023-05-03T17:57:59.740Z,99361.97
2023-05-03T18:01:01.557Z,99363.19
2023-05-03T18:04:03.384Z,99359.06
2023-05-03T18:07:06.674Z,99354.09
2023-05-03T18:10:09.771Z,99358.69
2023-05-03T18:13:12.685Z,99353.63
2023-05-03T18:16:14.628Z,99352.31
2023-05-03T18:19:16.285Z,99357.91
2023-05-03T18:22:19.226Z,99359.31
2023-05-03T18:25:20.900Z,99358.84
2023-05-03T18:28:23.984Z,99352.88
2023-05-03T18:31:25.876Z,99360.28
2023-05-03T18:34:27.552Z,99364.22
2023-05-03T18:37:30.772Z,99362.75
2023-05-03T18:40:32.522Z,99359.38
2023-05-03T18:43:36.665Z,99363.28
2023-05-03T18:46:40.110Z,99368.03
2023-05-03T18:49:41.948Z,99362.91
2023-05-03T18:52:45.421Z,99373.88
2023-05-03T18:55:46.978Z,99369.69
2023-05-03T18:58:48.492Z,99369.88
2023-05-03T19:01:51.010Z,99374.41
2023-05-03T19:04:52.921Z,99373.72
2023-05-03T19:07:55.987Z,99369.63
2023-05-03T19:10:57.621Z,99372.59
2023-05-03T19:14:00.512Z,99371.84
2023-05-03T19:17:02.379Z,99371.03
2023-05-03T19:20:05.504Z,99372.09
2023-05-03T19:23:08.624Z,99369.47
2023-05-03T19:26:10.406Z,99364.25
2023-05-03T19:29:12.041Z,99360.88
2023-05-03T19:32:13.751Z,99367.25
2023-05-03T19:35:15.665Z,99368.31
2023-05-03T19:38:18.862Z,99362.19
2023-05-03T19:41:20.422Z,99361.44
2023-05-03T19:44:21.928Z,99361.56
2023-05-03T19:47:24.165Z,99359.91
2023-05-03T19:50:25.872Z,99362.63
2023-05-03T19:53:28.997Z,99356.56
2023-05-03T19:56:30.566Z,99367.31
2023-05-03T19:59:32.097Z,99362.94
2023-05-03T20:02:34.199Z,99356.84
2023-05-03T20:05:35.924Z,99365.78
2023-05-03T20:08:39.178Z,99355.22
2023-05-03T20:11:40.906Z,99366.84
2023-05-03T20:14:42.970Z,99371.25
2023-05-03T20:17:45.588Z,99370.47
2023-05-03T20:20:47.854Z,99368.72
2023-05-03T20:23:54.809Z,99364.44
2023-05-03T20:26:56.918Z,99366.38
2023-05-03T20:29:58.579Z,99361.13
2023-05-03T20:33:00.328Z,99358.69
2023-05-03T20:36:02.079Z,99359.56
2023-05-03T20:39:05.388Z,99357.88
2023-05-03T20:42:07.083Z,99364.22
2023-05-03T20:45:09.304Z,99362.47
2023-05-03T20:48:11.164Z,99365.16
2023-05-03T20:51:13.094Z,99359.94
2023-05-03T20:54:16.983Z,99353.84
2023-05-03T20:57:18.713Z,99356.59
2023-05-03T21:00:22.187Z,99358.56
2023-05-03T21:03:24.503Z,99357.84
2023-05-03T21:06:27.284Z,99356.97
2023-05-03T21:09:30.293Z,99353.41
2023-05-03T21:12:31.977Z,99358.78
2023-05-03T21:15:33.716Z,99360.72
2023-05-03T21:18:35.910Z,99359.78
2023-05-03T21:21:37.564Z,99362.53
2023-05-03T21:24:40.604Z,99351.00
2023-05-03T21:27:42.325Z,99359.94
2023-05-03T21:30:43.972Z,99355.78
2023-05-03T21:33:45.801Z,99355.06
2023-05-03T21:36:47.344Z,99353.34
2023-05-03T21:40:00.423Z,99345.34
2023-05-03T21:43:04.334Z,99341.06
2023-05-03T21:46:06.898Z,99333.25
2023-05-03T21:49:08.702Z,99330.66
2023-05-03T21:52:10.514Z,99330.00
2023-05-03T21:55:13.920Z,99335.38
2023-05-03T21:58:15.718Z,99322.19
2023-05-03T22:01:20.612Z,99317.09
2023-05-03T22:04:22.525Z,99317.16
2023-05-03T22:07:24.105Z,99319.81
2023-05-03T22:10:27.464Z,99317.25
2023-05-03T22:13:29.203Z,99311.19
2023-05-03T22:16:31.119Z,99307.78
2023-05-03T22:19:35.904Z,99303.38
2023-05-03T22:22:37.606Z,99302.47
2023-05-03T22:25:40.662Z,99308.59
2023-05-03T22:28:42.378Z,99300.69
2023-05-03T22:31:44.407Z,99304.22
2023-05-03T22:34:46.256Z,99308.69
2023-05-03T22:37:48.274Z,99310.41
2023-05-03T22:40:51.458Z,99299.78
2023-05-03T22:43:53.627Z,99304.16
2023-05-03T22:46:55.507Z,99297.03
2023-05-03T22:49:57.497Z,99303.13
2023-05-03T22:52:59.032Z,99303.16
2023-05-03T22:56:04.470Z,99302.25
2023-05-03T22:59:06.102Z,99297.91
2023-05-03T23:02:07.871Z,99296.94
2023-05-03T23:05:09.577Z,99301.44
2023-05-03T23:08:11.486Z,99298.84
2023-05-03T23:11:14.776Z,99296.34
2023-05-03T23:14:16.506Z,99291.94
2023-05-03T23:17:18.063Z,99298.34
2023-05-03T23:20:20.156Z,99293.22
2023-05-03T23:23:21.849Z,99291.66
2023-05-03T23:26:25.185Z,99292.59
2023-05-03T23:29:27.541Z,99295.25
2023-05-03T23:32:31.861Z,99289.03
2023-05-03T23:35:34.265Z,99280.31
2023-05-03T23:38:36.001Z,99280.38
2023-05-03T23:41:39.485Z,99279.63
2023-05-03T23:44:53.878Z,99277.09
2023-05-03T23:47:57.118Z,99274.59
2023-05-03T23:50:58.797Z,99266.53
2023-05-03T23:54:00.449Z,99270.03
2023-05-03T23:57:03.679Z,99264.72
