createdAt,value
2019-05-23T00:00:50.449Z,12.3
2019-05-23T00:02:50.360Z,12.6
2019-05-23T00:04:49.871Z,12.7
2019-05-23T00:06:50.043Z,11.8
2019-05-23T00:08:49.984Z,11.8
2019-05-23T00:10:49.969Z,13.3
2019-05-23T00:12:49.953Z,13.8
2019-05-23T00:14:49.921Z,13.0
2019-05-23T00:16:50.486Z,13.4
2019-05-23T00:18:50.363Z,13.9
2019-05-23T00:20:50.428Z,13.9
2019-05-23T00:22:50.361Z,12.6
2019-05-23T00:24:50.372Z,12.8
2019-05-23T00:26:49.587Z,12.8
2019-05-23T00:28:49.603Z,14.1
2019-05-23T00:30:49.553Z,12.9
2019-05-23T00:32:49.654Z,12.9
2019-05-23T00:34:50.119Z,12.2
2019-05-23T00:36:50.243Z,12.2
2019-05-23T00:38:50.300Z,12.2
2019-05-23T00:40:50.309Z,11.7
2019-05-23T00:42:50.230Z,12.2
2019-05-23T00:44:50.247Z,12.2
2019-05-23T00:46:50.276Z,12.2
2019-05-23T00:48:50.487Z,12.0
2019-05-23T00:50:50.467Z,12.2
2019-05-23T00:52:49.515Z,12.4
2019-05-23T00:54:49.586Z,11.3
2019-05-23T00:56:49.694Z,11.3
2019-05-23T00:58:49.658Z,11.3
2019-05-23T01:00:49.675Z,12.6
2019-05-23T01:02:49.708Z,12.1
2019-05-23T01:04:50.144Z,12.7
2019-05-23T01:06:50.359Z,12.7
2019-05-23T01:08:50.423Z,12.3
2019-05-23T01:10:50.424Z,12.5
2019-05-23T01:12:50.488Z,12.7
2019-05-23T01:14:50.601Z,13.3
2019-05-23T01:16:49.754Z,13.3
2019-05-23T01:18:49.821Z,13.4
2019-05-23T01:20:49.843Z,13.0
2019-05-23T01:22:49.794Z,12.7
2019-05-23T01:24:49.893Z,12.7
2019-05-23T01:26:50.178Z,12.8
2019-05-23T01:28:50.213Z,13.0
2019-05-23T01:30:50.265Z,13.1
2019-05-23T01:32:50.336Z,13.1
2019-05-23T01:34:49.709Z,13.2
2019-05-23T01:36:49.825Z,12.1
2019-05-23T01:38:49.823Z,12.8
2019-05-23T01:40:49.818Z,12.1
2019-05-23T01:42:49.759Z,12.1
2019-05-23T01:44:49.718Z,14.4
2019-05-23T01:46:50.014Z,16.0
2019-05-23T01:48:50.088Z,15.0
2019-05-23T01:50:50.136Z,15.2
2019-05-23T01:52:49.824Z,15.2
2019-05-23T01:54:49.890Z,17.4
2019-05-23T01:56:50.032Z,17.4
2019-05-23T01:58:50.166Z,15.6
2019-05-23T02:00:50.153Z,16.1
2019-05-23T02:02:50.127Z,16.1
2019-05-23T02:04:50.407Z,13.2
2019-05-23T02:06:49.609Z,13.5
2019-05-23T02:08:50.132Z,14.1
2019-05-23T02:10:50.143Z,14.8
2019-05-23T02:12:50.161Z,14.8
2019-05-23T02:14:50.137Z,15.7
2019-05-23T02:16:50.242Z,16.2
2019-05-23T02:18:50.317Z,15.0
2019-05-23T02:20:50.407Z,15.0
2019-05-23T02:22:50.470Z,13.2
2019-05-23T02:24:50.450Z,13.2
2019-05-23T02:26:49.742Z,13.1
2019-05-23T02:28:49.736Z,13.0
2019-05-23T02:30:49.671Z,13.6
2019-05-23T02:32:49.609Z,13.6
2019-05-23T02:34:50.057Z,13.1
2019-05-23T02:36:50.202Z,15.2
2019-05-23T02:38:50.221Z,13.4
2019-05-23T02:40:50.227Z,12.4
2019-05-23T02:42:50.203Z,12.4
2019-05-23T02:44:50.305Z,11.6
2019-05-23T02:46:50.520Z,11.7
2019-05-23T02:48:49.516Z,11.7
2019-05-23T02:50:49.530Z,13.1
2019-05-23T02:52:49.618Z,13.1
2019-05-23T02:54:49.708Z,18.1
2019-05-23T02:56:49.829Z,23.1
2019-05-23T02:58:50.022Z,27.9
2019-05-23T03:00:55.572Z,27.9
2019-05-23T03:02:49.867Z,29.0
2019-05-23T03:04:50.278Z,23.3
2019-05-23T03:06:50.368Z,23.3
2019-05-23T03:08:50.446Z,29.0
2019-05-23T03:10:50.511Z,43.7
2019-05-23T03:12:50.508Z,32.6
2019-05-23T03:14:49.583Z,43.5
2019-05-23T03:16:49.894Z,33.0
2019-05-23T03:18:49.914Z,33.0
2019-05-23T03:20:50.018Z,36.5
2019-05-23T03:22:50.125Z,34.1
2019-05-23T03:24:50.094Z,37.3
2019-05-23T03:26:50.163Z,38.7
2019-05-23T03:28:49.765Z,38.7
2019-05-23T03:30:49.800Z,31.3
2019-05-23T03:32:49.858Z,35.6
2019-05-23T03:34:50.153Z,30.4
2019-05-23T03:36:50.453Z,32.2
2019-05-23T03:38:50.482Z,32.2
2019-05-23T03:40:50.579Z,23.3
2019-05-23T03:42:49.659Z,23.3
2019-05-23T03:44:49.709Z,22.8
2019-05-23T03:46:49.877Z,26.3
2019-05-23T03:48:49.902Z,26.3
2019-05-23T03:50:49.884Z,27.8
2019-05-23T03:52:49.978Z,25.8
2019-05-23T03:54:49.962Z,27.2
2019-05-23T03:56:50.045Z,23.5
2019-05-23T03:58:50.108Z,23.5
2019-05-23T04:00:50.169Z,23.1
2019-05-23T04:02:50.203Z,23.0
2019-05-23T04:04:49.618Z,23.0
2019-05-23T04:06:49.862Z,25.1
2019-05-23T04:08:49.821Z,25.1
2019-05-23T04:10:52.649Z,24.6
2019-05-23T04:12:49.770Z,34.1
2019-05-23T04:14:49.807Z,19.5
2019-05-23T04:16:49.940Z,19.5
2019-05-23T04:18:49.869Z,27.5
2019-05-23T04:20:49.863Z,31.1
2019-05-23T04:22:49.879Z,29.0
2019-05-23T04:24:49.839Z,28.8
2019-05-23T04:26:50.108Z,28.8
2019-05-23T04:28:50.224Z,28.8
2019-05-23T04:30:50.137Z,25.3
2019-05-23T04:32:50.149Z,32.2
2019-05-23T04:34:50.483Z,27.4
2019-05-23T04:36:49.747Z,27.4
2019-05-23T04:38:49.759Z,22.9
2019-05-23T04:40:49.851Z,23.8
2019-05-23T04:42:49.964Z,23.8
2019-05-23T04:44:49.958Z,22.8
2019-05-23T04:46:50.194Z,20.4
2019-05-23T04:48:50.309Z,20.2
2019-05-23T04:50:50.375Z,19.0
2019-05-23T04:52:50.381Z,19.5
2019-05-23T04:54:50.408Z,19.0
2019-05-23T04:56:49.675Z,20.8
2019-05-23T04:58:49.621Z,20.8
2019-05-23T05:00:49.606Z,22.5
2019-05-23T05:02:49.605Z,22.2
2019-05-23T05:04:50.093Z,20.2
2019-05-23T05:06:50.307Z,20.2
2019-05-23T05:08:50.330Z,20.7
2019-05-23T05:10:50.309Z,17.9
2019-05-23T05:12:50.389Z,17.7
2019-05-23T05:14:50.311Z,17.7
2019-05-23T05:16:50.432Z,18.3
2019-05-23T05:18:49.550Z,17.9
2019-05-23T05:20:50.495Z,17.3
2019-05-23T05:22:49.582Z,18.7
2019-05-23T05:24:49.639Z,18.7
2019-05-23T05:26:49.818Z,18.4
2019-05-23T05:28:49.915Z,19.5
2019-05-23T05:30:49.943Z,18.1
2019-05-23T05:32:49.927Z,18.1
2019-05-23T05:34:50.282Z,18.0
2019-05-23T05:36:50.082Z,17.9
2019-05-23T05:38:50.209Z,19.5
2019-05-23T05:40:50.279Z,20.3
2019-05-23T05:42:50.262Z,20.3
2019-05-23T05:44:50.227Z,19.5
2019-05-23T05:46:50.393Z,22.3
2019-05-23T05:48:50.443Z,20.0
2019-05-23T05:50:50.398Z,19.7
2019-05-23T05:52:50.435Z,19.7
2019-05-23T05:54:50.477Z,19.9
2019-05-23T05:56:49.518Z,19.5
2019-05-23T05:58:49.544Z,19.2
2019-05-23T06:00:49.671Z,19.4
2019-05-23T06:03:04.778Z,19.4
2019-05-23T06:04:49.745Z,20.4
2019-05-23T06:06:50.418Z,19.3
2019-05-23T06:08:50.417Z,20.1
2019-05-23T06:10:50.540Z,22.1
2019-05-23T06:12:49.609Z,22.1
2019-05-23T06:14:49.675Z,21.2
2019-05-23T06:16:49.920Z,21.2
2019-05-23T06:18:49.847Z,22.7
2019-05-23T06:20:49.916Z,21.0
2019-05-23T06:22:49.930Z,21.0
2019-05-23T06:24:55.904Z,20.9
2019-05-23T06:26:50.370Z,20.7
2019-05-23T06:28:50.239Z,21.6
2019-05-23T06:30:50.240Z,25.0
2019-05-23T06:32:50.328Z,25.0
2019-05-23T06:34:49.763Z,22.5
2019-05-23T06:36:49.894Z,22.5
2019-05-23T06:38:49.924Z,23.5
2019-05-23T06:40:49.838Z,23.5
2019-05-23T06:42:51.366Z,22.0
2019-05-23T06:44:50.355Z,23.7
2019-05-23T06:46:50.480Z,23.2
2019-05-23T06:48:49.575Z,22.1
2019-05-23T06:50:50.471Z,22.1
2019-05-23T06:52:50.499Z,23.4
2019-05-23T06:54:49.549Z,22.8
2019-05-23T06:56:49.783Z,22.8
2019-05-23T06:58:49.785Z,24.2
2019-05-23T07:00:49.943Z,24.2
2019-05-23T07:02:50.105Z,22.7
2019-05-23T07:04:50.429Z,22.7
2019-05-23T07:06:49.588Z,22.3
2019-05-23T07:08:49.607Z,21.4
2019-05-23T07:10:49.628Z,21.4
2019-05-23T07:12:49.743Z,22.0
2019-05-23T07:14:49.700Z,21.3
2019-05-23T07:16:50.622Z,21.3
2019-05-23T07:18:49.724Z,20.9
2019-05-23T07:20:49.852Z,20.9
2019-05-23T07:22:49.954Z,20.2
2019-05-23T07:24:59.074Z,19.9
2019-05-23T07:26:50.468Z,19.9
2019-05-23T07:28:49.554Z,19.7
2019-05-23T07:30:49.535Z,19.2
2019-05-23T07:32:49.705Z,19.2
2019-05-23T07:34:50.322Z,19.5
2019-05-23T07:36:50.540Z,19.2
2019-05-23T07:38:49.713Z,20.0
2019-05-23T07:40:49.718Z,20.0
2019-05-23T07:42:49.854Z,19.0
2019-05-23T07:44:49.895Z,17.4
2019-05-23T07:46:50.199Z,16.8
2019-05-23T07:48:50.242Z,15.5
2019-05-23T07:50:50.357Z,15.5
2019-05-23T07:52:50.490Z,15.7
2019-05-23T07:54:49.572Z,13.4
2019-05-23T07:56:49.685Z,14.1
2019-05-23T07:58:49.840Z,14.1
2019-05-23T08:00:49.843Z,14.5
2019-05-23T08:02:49.943Z,13.2
2019-05-23T08:04:50.410Z,12.5
2019-05-23T08:06:49.587Z,12.5
2019-05-23T08:08:49.634Z,12.1
2019-05-23T08:10:49.780Z,12.6
2019-05-23T08:12:49.798Z,12.4
2019-05-23T08:14:49.896Z,12.5
2019-05-23T08:16:50.121Z,12.1
2019-05-23T08:18:50.270Z,12.1
2019-05-23T08:20:50.288Z,11.9
2019-05-23T08:22:50.365Z,10.7
2019-05-23T08:24:51.761Z,12.1
2019-05-23T08:26:50.034Z,12.1
2019-05-23T08:29:23.982Z,11.3
2019-05-23T08:30:49.616Z,11.5
2019-05-23T08:32:49.920Z,12.7
2019-05-23T08:34:50.389Z,12.1
2019-05-23T08:36:49.915Z,12.1
2019-05-23T08:38:50.038Z,11.9
2019-05-23T08:40:50.378Z,11.5
2019-05-23T08:42:50.407Z,11.5
2019-05-23T08:44:49.651Z,10.2
2019-05-23T08:46:50.039Z,10.2
2019-05-23T08:48:50.092Z,10.0
2019-05-23T08:50:51.964Z,9.7
2019-05-23T08:52:50.218Z,9.5
2019-05-23T08:54:50.294Z,9.6
2019-05-23T08:56:49.561Z,9.6
2019-05-23T08:58:49.853Z,9.8
2019-05-23T09:00:50.160Z,9.7
2019-05-23T09:02:50.248Z,10.0
2019-05-23T09:05:04.820Z,10.0
2019-05-23T09:06:49.975Z,9.2
2019-05-23T09:08:50.100Z,9.1
2019-05-23T09:10:50.219Z,9.6
2019-05-23T09:12:50.187Z,9.6
2019-05-23T09:14:50.222Z,10.2
2019-05-23T09:16:50.442Z,9.4
2019-05-23T09:18:49.638Z,9.4
2019-05-23T09:20:49.706Z,8.8
2019-05-23T09:22:49.834Z,9.4
2019-05-23T09:24:49.955Z,9.4
2019-05-23T09:26:50.093Z,9.1
2019-05-23T09:28:50.126Z,9.0
2019-05-23T09:30:50.370Z,9.0
2019-05-23T09:32:50.477Z,9.4
2019-05-23T09:34:50.052Z,9.4
2019-05-23T09:36:50.231Z,9.4
2019-05-23T09:38:50.389Z,10.4
2019-05-23T09:40:49.833Z,10.2
2019-05-23T09:42:49.997Z,9.6
2019-05-23T09:44:50.173Z,9.6
2019-05-23T09:46:50.429Z,7.9
2019-05-23T09:48:49.538Z,8.4
2019-05-23T09:50:49.694Z,7.9
2019-05-23T09:52:49.718Z,7.9
2019-05-23T09:54:49.818Z,8.1
2019-05-23T09:56:49.983Z,7.4
2019-05-23T09:58:50.095Z,8.0
2019-05-23T10:00:50.371Z,7.5
2019-05-23T10:02:50.431Z,7.5
2019-05-23T10:04:49.961Z,6.5
2019-05-23T10:06:50.250Z,6.9
2019-05-23T10:08:50.387Z,7.7
2019-05-23T10:10:49.663Z,7.4
2019-05-23T10:12:49.683Z,7.4
2019-05-23T10:14:49.861Z,7.3
2019-05-23T10:16:50.155Z,7.4
2019-05-23T10:18:50.249Z,9.5
2019-05-23T10:20:49.564Z,10.9
2019-05-23T10:22:50.148Z,10.9
2019-05-23T10:24:50.290Z,7.2
2019-05-23T10:26:49.593Z,7.2
2019-05-23T10:28:49.652Z,7.7
2019-05-23T10:30:50.037Z,7.1
2019-05-23T10:32:50.141Z,7.1
2019-05-23T10:34:49.846Z,6.8
2019-05-23T10:36:50.183Z,7.6
2019-05-23T10:38:50.382Z,7.6
2019-05-23T10:40:50.067Z,6.1
2019-05-23T10:42:50.112Z,6.1
2019-05-23T10:44:50.279Z,6.4
2019-05-23T10:46:50.512Z,6.8
2019-05-23T10:48:49.576Z,7.0
2019-05-23T10:50:49.706Z,7.0
2019-05-23T10:52:49.738Z,6.8
2019-05-23T10:54:49.797Z,6.6
2019-05-23T10:56:50.178Z,6.1
2019-05-23T10:58:50.238Z,5.9
2019-05-23T11:00:50.307Z,6.0
2019-05-23T11:02:50.407Z,6.0
2019-05-23T11:04:49.965Z,5.8
2019-05-23T11:06:50.269Z,5.3
2019-05-23T11:08:50.347Z,8.4
2019-05-23T11:10:50.545Z,8.4
2019-05-23T11:12:49.578Z,6.5
2019-05-23T11:14:49.632Z,6.0
2019-05-23T11:16:49.780Z,6.0
2019-05-23T11:18:49.806Z,5.8
2019-05-23T11:20:49.854Z,5.8
2019-05-23T11:22:49.988Z,5.0
2019-05-23T11:24:50.058Z,5.8
2019-05-23T11:26:50.247Z,5.3
2019-05-23T11:28:50.382Z,5.3
2019-05-23T11:30:50.423Z,4.8
2019-05-23T11:32:50.499Z,4.6
2019-05-23T11:34:49.949Z,4.9
2019-05-23T11:36:50.281Z,5.4
2019-05-23T11:38:50.350Z,4.5
2019-05-23T11:40:50.508Z,4.5
2019-05-23T11:42:53.026Z,4.6
2019-05-23T11:44:50.190Z,4.0
2019-05-23T11:46:49.643Z,4.0
2019-05-23T11:48:49.725Z,4.5
2019-05-23T11:50:49.823Z,4.4
2019-05-23T11:52:49.946Z,4.4
2019-05-23T11:54:50.130Z,5.2
2019-05-23T11:56:50.456Z,5.2
2019-05-23T11:58:50.249Z,5.2
2019-05-23T12:00:50.409Z,5.2
2019-05-23T12:02:50.109Z,4.9
2019-05-23T12:04:49.592Z,4.5
2019-05-23T12:06:56.666Z,4.5
2019-05-23T12:08:50.033Z,4.5
2019-05-23T12:10:50.283Z,4.9
2019-05-23T12:12:50.384Z,4.5
2019-05-23T12:14:50.501Z,4.5
2019-05-23T12:16:49.756Z,5.4
2019-05-23T12:18:50.189Z,5.4
2019-05-23T12:20:50.328Z,4.5
2019-05-23T12:22:50.398Z,5.8
2019-05-23T12:24:49.818Z,5.4
2019-05-23T12:26:49.996Z,5.4
2019-05-23T12:28:50.080Z,5.4
2019-05-23T12:30:50.175Z,4.8
2019-05-23T12:32:50.091Z,5.5
2019-05-23T12:35:10.038Z,5.1
2019-05-23T12:36:50.121Z,5.1
2019-05-23T12:38:50.250Z,5.1
2019-05-23T12:40:50.373Z,5.2
2019-05-23T12:42:50.502Z,4.5
2019-05-23T12:44:50.456Z,4.5
2019-05-23T12:46:49.758Z,4.7
2019-05-23T12:48:49.838Z,4.7
2019-05-23T12:50:54.398Z,5.9
2019-05-23T12:52:49.690Z,4.3
2019-05-23T12:54:49.661Z,4.3
2019-05-23T12:56:50.011Z,4.3
2019-05-23T12:58:50.132Z,4.2
2019-05-23T13:00:50.231Z,4.2
2019-05-23T13:02:49.623Z,4.3
2019-05-23T13:04:50.210Z,4.2
2019-05-23T13:06:50.395Z,4.2
2019-05-23T13:08:50.468Z,4.4
2019-05-23T13:10:49.756Z,5.7
2019-05-23T13:12:49.835Z,5.7
2019-05-23T13:14:58.620Z,5.1
2019-05-23T13:16:50.255Z,5.1
2019-05-23T13:18:50.302Z,5.2
2019-05-23T13:20:50.335Z,5.1
2019-05-23T13:22:50.465Z,5.0
2019-05-23T13:24:53.619Z,5.7
2019-05-23T13:26:50.330Z,5.7
2019-05-23T13:28:50.359Z,4.5
2019-05-23T13:30:49.602Z,4.9
2019-05-23T13:32:49.911Z,5.5
2019-05-23T13:34:50.283Z,5.3
2019-05-23T13:36:50.573Z,5.3
2019-05-23T13:38:50.056Z,5.6
2019-05-23T13:40:50.414Z,4.9
2019-05-23T13:42:49.914Z,5.2
2019-05-23T13:44:49.948Z,5.2
2019-05-23T13:46:50.251Z,5.2
2019-05-23T13:48:50.396Z,5.0
2019-05-23T13:50:49.580Z,5.0
2019-05-23T13:52:50.110Z,4.9
2019-05-23T13:54:50.163Z,4.9
2019-05-23T13:56:49.813Z,4.7
2019-05-23T13:58:49.795Z,4.7
2019-05-23T14:00:50.146Z,4.4
2019-05-23T14:02:49.900Z,3.9
2019-05-23T14:04:50.420Z,3.9
2019-05-23T14:06:49.707Z,4.2
2019-05-23T14:08:49.806Z,4.0
2019-05-23T14:10:49.857Z,4.0
2019-05-23T14:12:49.954Z,4.0
2019-05-23T14:14:50.029Z,4.6
2019-05-23T14:16:50.267Z,4.4
2019-05-23T14:18:50.407Z,4.7
2019-05-23T14:20:50.496Z,4.3
2019-05-23T14:22:50.506Z,4.3
2019-05-23T14:24:49.574Z,4.8
2019-05-23T14:26:49.735Z,4.1
2019-05-23T14:28:49.779Z,4.9
2019-05-23T14:30:49.838Z,4.9
2019-05-23T14:32:49.993Z,4.7
2019-05-23T14:34:50.414Z,4.8
2019-05-23T14:36:49.705Z,4.9
2019-05-23T14:38:49.871Z,5.2
2019-05-23T14:40:50.053Z,5.2
2019-05-23T14:42:53.540Z,4.8
2019-05-23T14:44:49.721Z,4.6
2019-05-23T14:46:50.010Z,4.8
2019-05-23T14:48:50.138Z,4.4
2019-05-23T14:50:50.034Z,4.4
2019-05-23T14:52:50.397Z,4.5
2019-05-23T14:54:50.441Z,4.4
2019-05-23T14:56:49.736Z,4.4
2019-05-23T14:58:49.786Z,4.8
2019-05-23T15:00:49.867Z,4.8
2019-05-23T15:02:50.035Z,4.0
2019-05-23T15:04:49.510Z,4.3
2019-05-23T15:06:49.719Z,4.5
2019-05-23T15:08:52.155Z,4.5
2019-05-23T15:10:50.492Z,4.0
2019-05-23T15:12:49.557Z,4.5
2019-05-23T15:14:49.652Z,20.4
2019-05-23T15:16:50.136Z,3.8
2019-05-23T15:18:50.273Z,3.7
2019-05-23T15:20:50.297Z,3.7
2019-05-23T15:22:50.508Z,3.7
2019-05-23T15:24:49.793Z,3.3
2019-05-23T15:26:50.189Z,3.7
2019-05-23T15:28:50.253Z,3.7
2019-05-23T15:30:50.316Z,4.0
2019-05-23T15:32:49.627Z,4.1
2019-05-23T15:34:50.099Z,3.9
2019-05-23T15:36:50.414Z,3.5
2019-05-23T15:39:09.276Z,3.5
2019-05-23T15:40:49.722Z,3.5
2019-05-23T15:42:49.787Z,3.6
2019-05-23T15:44:49.765Z,3.6
2019-05-23T15:46:50.354Z,3.7
2019-05-23T15:48:50.337Z,3.7
2019-05-23T15:50:50.362Z,3.5
2019-05-23T15:52:50.310Z,3.8
2019-05-23T15:54:50.243Z,4.0
2019-05-23T15:56:50.536Z,4.0
2019-05-23T15:58:50.444Z,3.7
2019-05-23T16:00:50.423Z,4.1
2019-05-23T16:02:49.663Z,3.6
2019-05-23T16:04:49.928Z,3.8
2019-05-23T16:06:50.123Z,3.8
2019-05-23T16:08:50.128Z,3.8
2019-05-23T16:10:50.158Z,3.9
2019-05-23T16:12:50.199Z,3.6
2019-05-23T16:14:50.150Z,3.5
2019-05-23T16:16:50.176Z,3.8
2019-05-23T16:18:50.145Z,3.8
2019-05-23T16:20:50.234Z,3.6
2019-05-23T16:22:50.272Z,3.6
2019-05-23T16:24:50.221Z,3.4
2019-05-23T16:26:50.335Z,3.4
2019-05-23T16:28:50.313Z,3.4
2019-05-23T16:30:50.337Z,3.7
2019-05-23T16:32:50.327Z,3.2
2019-05-23T16:34:49.535Z,4.0
2019-05-23T16:36:49.657Z,4.0
2019-05-23T16:38:49.628Z,3.1
2019-05-23T16:40:49.593Z,3.1
2019-05-23T16:42:49.643Z,3.0
2019-05-23T16:44:49.594Z,3.4
2019-05-23T16:46:49.637Z,3.4
2019-05-23T16:48:49.634Z,3.3
2019-05-23T16:50:49.738Z,2.8
2019-05-23T16:52:49.736Z,3.2
2019-05-23T16:54:49.735Z,3.1
2019-05-23T16:56:49.996Z,3.1
2019-05-23T16:58:50.069Z,2.9
2019-05-23T17:00:50.147Z,2.9
2019-05-23T17:02:50.087Z,2.9
2019-05-23T17:05:09.609Z,3.2
2019-05-23T17:06:50.169Z,3.2
2019-05-23T17:08:50.323Z,3.2
2019-05-23T17:10:50.314Z,2.9
2019-05-23T17:12:50.295Z,3.0
2019-05-23T17:14:52.232Z,3.0
2019-05-23T17:16:50.535Z,3.0
2019-05-23T17:18:50.167Z,3.0
2019-05-23T17:20:49.954Z,2.7
2019-05-23T17:22:49.911Z,2.7
2019-05-23T17:24:49.956Z,2.8
2019-05-23T17:26:50.229Z,2.8
2019-05-23T17:28:50.303Z,3.1
2019-05-23T17:30:50.223Z,2.8
2019-05-23T17:32:50.275Z,4.4
2019-05-23T17:34:49.541Z,5.2
2019-05-23T17:36:49.729Z,5.2
2019-05-23T17:38:49.753Z,3.1
2019-05-23T17:40:49.765Z,2.9
2019-05-23T17:42:49.840Z,2.9
2019-05-23T17:44:49.820Z,2.9
2019-05-23T17:46:49.898Z,2.7
2019-05-23T17:48:49.857Z,2.7
2019-05-23T17:50:49.923Z,2.9
2019-05-23T17:52:49.921Z,2.8
2019-05-23T17:54:49.986Z,2.8
2019-05-23T17:56:50.215Z,3.0
2019-05-23T17:58:50.532Z,2.9
2019-05-23T18:00:49.535Z,2.9
2019-05-23T18:02:49.521Z,2.9
2019-05-23T18:04:49.907Z,2.9
2019-05-23T18:06:50.010Z,3.0
2019-05-23T18:08:49.991Z,3.0
2019-05-23T18:10:49.938Z,3.0
2019-05-23T18:12:49.981Z,2.9
2019-05-23T18:14:49.977Z,2.8
2019-05-23T18:16:50.227Z,2.7
2019-05-23T18:18:50.262Z,2.8
2019-05-23T18:20:50.228Z,2.8
2019-05-23T18:22:50.259Z,2.8
2019-05-23T18:24:50.113Z,3.1
2019-05-23T18:26:50.242Z,2.9
2019-05-23T18:28:50.273Z,2.8
2019-05-23T18:30:50.244Z,3.7
2019-05-23T18:32:50.299Z,3.7
2019-05-23T18:34:49.633Z,3.7
2019-05-23T18:36:49.769Z,3.3
2019-05-23T18:38:49.794Z,3.3
2019-05-23T18:41:04.231Z,3.3
2019-05-23T18:42:50.227Z,3.3
2019-05-23T18:44:50.346Z,3.5
2019-05-23T18:46:49.517Z,3.3
2019-05-23T18:48:49.670Z,3.2
2019-05-23T18:50:49.787Z,3.5
2019-05-23T18:52:52.165Z,3.5
2019-05-23T18:54:50.244Z,3.3
2019-05-23T18:56:50.446Z,3.6
2019-05-23T18:58:49.551Z,3.9
2019-05-23T19:00:49.698Z,4.0
2019-05-23T19:02:49.582Z,4.0
2019-05-23T19:04:49.953Z,3.9
2019-05-23T19:06:50.148Z,4.3
2019-05-23T19:08:50.249Z,4.3
2019-05-23T19:10:50.392Z,4.1
2019-05-23T19:12:50.391Z,4.1
2019-05-23T19:14:50.436Z,4.3
2019-05-23T19:16:49.688Z,4.2
2019-05-23T19:18:49.710Z,4.3
2019-05-23T19:20:55.103Z,4.3
2019-05-23T19:22:50.436Z,6.0
2019-05-23T19:24:50.478Z,8.4
2019-05-23T19:26:49.639Z,8.7
2019-05-23T19:28:49.666Z,8.7
2019-05-23T19:30:49.785Z,8.7
2019-05-23T19:32:49.917Z,11.8
2019-05-23T19:34:50.250Z,17.8
2019-05-23T19:36:50.424Z,16.1
2019-05-23T19:38:50.431Z,15.1
2019-05-23T19:40:49.605Z,15.1
2019-05-23T19:42:49.634Z,15.0
2019-05-23T19:44:49.764Z,11.8
2019-05-23T19:46:50.067Z,8.3
2019-05-23T19:48:50.186Z,7.7
2019-05-23T19:50:50.305Z,7.7
2019-05-23T19:52:50.412Z,6.7
2019-05-23T19:54:50.493Z,7.0
2019-05-23T19:56:49.630Z,7.0
2019-05-23T19:58:49.680Z,7.1
2019-05-23T20:00:49.744Z,6.4
2019-05-23T20:02:49.833Z,6.7
2019-05-23T20:04:50.213Z,6.9
2019-05-23T20:06:50.434Z,6.7
2019-05-23T20:08:49.583Z,6.7
2019-05-23T20:10:49.710Z,6.8
2019-05-23T20:12:49.784Z,7.5
2019-05-23T20:14:49.906Z,7.5
2019-05-23T20:16:50.133Z,7.5
2019-05-23T20:18:50.197Z,7.5
2019-05-23T20:20:50.283Z,7.6
2019-05-23T20:22:50.362Z,7.8
2019-05-23T20:24:50.484Z,8.1
2019-05-23T20:26:49.746Z,7.4
2019-05-23T20:28:49.853Z,7.4
2019-05-23T20:30:50.000Z,8.2
2019-05-23T20:32:50.085Z,8.2
2019-05-23T20:34:50.488Z,8.2
2019-05-23T20:36:49.648Z,8.3
2019-05-23T20:38:49.728Z,8.3
2019-05-23T20:40:49.825Z,8.6
2019-05-23T20:42:49.871Z,8.6
2019-05-23T20:44:49.983Z,9.1
2019-05-23T20:46:50.238Z,9.1
2019-05-23T20:48:50.361Z,9.1
2019-05-23T20:50:50.420Z,9.5
2019-05-23T20:52:49.580Z,8.8
2019-05-23T20:54:49.738Z,9.3
2019-05-23T20:56:49.913Z,9.3
2019-05-23T20:58:50.023Z,9.7
2019-05-23T21:00:50.143Z,10.2
2019-05-23T21:02:49.611Z,11.2
2019-05-23T21:04:50.143Z,11.2
2019-05-23T21:06:50.323Z,11.6
2019-05-23T21:08:50.343Z,12.4
2019-05-23T21:10:50.443Z,13.0
2019-05-23T21:12:49.621Z,13.1
2019-05-23T21:14:49.605Z,13.2
2019-05-23T21:16:49.901Z,13.2
2019-05-23T21:18:50.556Z,12.7
2019-05-23T21:20:49.720Z,12.7
2019-05-23T21:22:49.767Z,12.6
2019-05-23T21:24:49.845Z,11.7
2019-05-23T21:26:50.052Z,11.7
2019-05-23T21:28:50.180Z,11.6
2019-05-23T21:30:50.284Z,11.2
2019-05-23T21:32:50.554Z,11.2
2019-05-23T21:34:50.035Z,11.0
2019-05-23T21:36:50.283Z,11.0
2019-05-23T21:38:50.377Z,11.0
2019-05-23T21:40:49.577Z,11.9
2019-05-23T21:42:49.743Z,11.1
2019-05-23T21:44:49.744Z,11.1
2019-05-23T21:46:49.903Z,11.6
2019-05-23T21:48:50.097Z,11.6
2019-05-23T21:50:50.200Z,11.6
2019-05-23T21:52:50.289Z,11.7
2019-05-23T21:54:50.261Z,11.7
2019-05-23T21:56:50.507Z,13.1
2019-05-23T21:58:49.616Z,13.0
2019-05-23T22:00:49.558Z,12.9
2019-05-23T22:02:49.760Z,13.7
2019-05-23T22:04:50.109Z,13.7
2019-05-23T22:06:50.481Z,13.5
2019-05-23T22:08:50.157Z,13.7
2019-05-23T22:10:50.256Z,13.1
2019-05-23T22:13:04.116Z,13.1
2019-05-23T22:14:49.726Z,13.2
2019-05-23T22:16:49.920Z,12.0
2019-05-23T22:18:49.902Z,12.0
2019-05-23T22:20:49.992Z,11.4
2019-05-23T22:22:50.044Z,11.4
2019-05-23T22:24:50.242Z,11.7
2019-05-23T22:26:50.493Z,10.4
2019-05-23T22:28:50.482Z,10.4
2019-05-23T22:30:50.412Z,10.6
2019-05-23T22:32:50.443Z,10.6
2019-05-23T22:34:49.761Z,11.2
2019-05-23T22:36:49.842Z,11.1
2019-05-23T22:38:49.828Z,12.1
2019-05-23T22:40:49.783Z,12.1
2019-05-23T22:42:49.791Z,11.7
2019-05-23T22:44:49.745Z,11.7
2019-05-23T22:46:49.884Z,11.8
2019-05-23T22:48:49.849Z,12.3
2019-05-23T22:50:49.785Z,12.7
2019-05-23T22:52:49.746Z,12.7
2019-05-23T22:54:49.743Z,12.0
2019-05-23T22:56:49.851Z,12.6
2019-05-23T22:58:49.838Z,12.6
2019-05-23T23:00:49.776Z,11.5
2019-05-23T23:02:49.840Z,11.5
2019-05-23T23:04:50.182Z,12.0
2019-05-23T23:06:50.311Z,11.9
2019-05-23T23:08:50.269Z,11.9
2019-05-23T23:10:50.251Z,11.4
2019-05-23T23:12:50.371Z,11.4
2019-05-23T23:14:50.325Z,12.3
2019-05-23T23:16:50.478Z,12.0
2019-05-23T23:18:50.461Z,12.3
2019-05-23T23:20:50.434Z,12.2
2019-05-23T23:22:50.482Z,12.2
2019-05-23T23:24:50.423Z,11.6
2019-05-23T23:26:49.617Z,12.1
2019-05-23T23:28:49.576Z,12.1
2019-05-23T23:30:50.449Z,12.2
2019-05-23T23:32:49.574Z,12.2
2019-05-23T23:34:49.900Z,12.5
2019-05-23T23:36:50.204Z,12.5
2019-05-23T23:38:50.132Z,12.7
2019-05-23T23:40:50.151Z,11.8
2019-05-23T23:42:50.197Z,11.8
2019-05-23T23:44:50.295Z,11.6
2019-05-23T23:46:50.362Z,11.6
2019-05-23T23:48:50.284Z,12.1
2019-05-23T23:50:50.297Z,11.9
2019-05-23T23:52:50.243Z,12.3
2019-05-23T23:54:50.235Z,12.0
2019-05-23T23:56:50.244Z,11.7
2019-05-23T23:58:50.225Z,11.7
