createdAt,value
2019-05-14T00:02:14.094Z,4.60
2019-05-14T00:04:47.075Z,4.60
2019-05-14T00:07:17.990Z,4.50
2019-05-14T00:09:52.536Z,4.60
2019-05-14T00:12:35.484Z,4.90
2019-05-14T00:15:07.371Z,4.80
2019-05-14T00:17:37.296Z,4.60
2019-05-14T00:20:10.231Z,4.40
2019-05-14T00:22:42.864Z,4.40
2019-05-14T00:25:13.059Z,4.40
2019-05-14T00:27:43.130Z,4.50
2019-05-14T00:30:16.639Z,4.50
2019-05-14T00:32:52.749Z,4.50
2019-05-14T00:35:23.157Z,4.40
2019-05-14T00:37:53.157Z,4.30
2019-05-14T00:40:38.131Z,4.60
2019-05-14T00:43:08.174Z,4.70
2019-05-14T00:45:44.240Z,4.50
2019-05-14T00:48:14.363Z,4.30
2019-05-14T00:50:51.694Z,4.20
2019-05-14T00:53:28.577Z,4.60
2019-05-14T00:55:56.482Z,4.60
2019-05-14T00:58:31.101Z,4.40
2019-05-14T01:01:01.724Z,4.30
2019-05-14T01:03:32.576Z,4.10
2019-05-14T01:06:03.236Z,3.90
2019-05-14T01:08:37.237Z,3.80
2019-05-14T01:11:07.464Z,3.90
2019-05-14T01:13:41.898Z,3.90
2019-05-14T01:16:12.217Z,3.80
2019-05-14T01:18:43.290Z,3.70
2019-05-14T01:21:14.897Z,3.60
2019-05-14T01:23:44.812Z,3.50
2019-05-14T01:26:21.772Z,3.40
2019-05-14T01:28:51.937Z,3.40
2019-05-14T01:31:22.927Z,3.50
2019-05-14T01:33:54.425Z,3.80
2019-05-14T01:36:24.503Z,3.60
2019-05-14T01:38:55.695Z,3.70
2019-05-14T01:41:25.978Z,3.70
2019-05-14T01:43:56.073Z,3.40
2019-05-14T01:46:26.028Z,3.30
2019-05-14T01:48:56.171Z,3.30
2019-05-14T01:51:26.385Z,3.40
2019-05-14T01:53:56.383Z,3.50
2019-05-14T01:56:26.494Z,3.40
2019-05-14T01:59:01.693Z,3.30
2019-05-14T02:01:31.761Z,3.20
2019-05-14T02:04:02.426Z,3.30
2019-05-14T02:06:32.525Z,3.30
2019-05-14T02:09:05.686Z,3.20
2019-05-14T02:11:35.738Z,3.30
2019-05-14T02:14:06.336Z,3.30
2019-05-14T02:16:36.485Z,3.40
2019-05-14T02:19:06.587Z,3.20
2019-05-14T02:21:37.986Z,3.00
2019-05-14T02:24:08.040Z,3.00
2019-05-14T02:26:38.003Z,2.90
2019-05-14T02:29:08.023Z,2.90
2019-05-14T02:31:39.558Z,3.10
2019-05-14T02:34:10.347Z,3.20
2019-05-14T02:36:41.023Z,3.10
2019-05-14T02:39:13.278Z,3.30
2019-05-14T02:41:43.412Z,3.20
2019-05-14T02:44:13.387Z,3.40
2019-05-14T02:46:45.306Z,3.20
2019-05-14T02:49:19.247Z,3.20
2019-05-14T02:51:50.309Z,3.20
2019-05-14T02:54:20.602Z,3.10
2019-05-14T02:56:51.168Z,2.90
2019-05-14T02:59:21.351Z,2.80
2019-05-14T03:01:51.455Z,2.80
2019-05-14T03:04:21.451Z,2.80
2019-05-14T03:06:51.517Z,2.80
2019-05-14T03:09:21.602Z,2.60
2019-05-14T03:11:51.845Z,2.70
2019-05-14T03:14:22.010Z,2.80
2019-05-14T03:16:52.184Z,2.80
2019-05-14T03:19:22.216Z,2.70
2019-05-14T03:21:52.308Z,2.70
2019-05-14T03:24:22.599Z,2.60
2019-05-14T03:26:52.945Z,2.50
2019-05-14T03:29:26.070Z,2.50
2019-05-14T03:31:55.307Z,2.60
2019-05-14T03:34:25.374Z,2.50
2019-05-14T03:36:55.367Z,2.50
2019-05-14T03:39:25.497Z,2.50
2019-05-14T03:41:58.726Z,2.60
2019-05-14T03:44:29.164Z,2.60
2019-05-14T03:47:04.694Z,2.60
2019-05-14T03:49:31.559Z,2.80
2019-05-14T03:52:01.769Z,2.70
2019-05-14T03:54:31.954Z,2.70
2019-05-14T03:57:02.123Z,3.40
2019-05-14T03:59:32.242Z,3.30
2019-05-14T04:02:02.739Z,3.10
2019-05-14T04:04:33.149Z,3.10
2019-05-14T04:07:09.400Z,3.40
2019-05-14T04:09:41.304Z,3.30
2019-05-14T04:12:12.933Z,3.00
2019-05-14T04:14:46.490Z,3.10
2019-05-14T04:17:32.130Z,3.10
2019-05-14T04:19:55.077Z,3.20
2019-05-14T04:22:25.593Z,3.20
2019-05-14T04:24:59.731Z,3.30
2019-05-14T04:27:32.793Z,3.90
2019-05-14T04:30:03.857Z,4.30
2019-05-14T04:32:34.794Z,4.60
2019-05-14T04:35:05.201Z,4.90
2019-05-14T04:37:35.388Z,5.70
2019-05-14T04:40:09.662Z,7.00
2019-05-14T04:42:40.407Z,8.30
2019-05-14T04:45:11.552Z,9.00
2019-05-14T04:47:42.547Z,10.00
2019-05-14T04:50:12.967Z,10.50
2019-05-14T04:52:43.036Z,11.50
2019-05-14T04:55:13.691Z,11.70
2019-05-14T04:57:43.903Z,12.20
2019-05-14T05:00:14.106Z,12.90
2019-05-14T05:02:44.705Z,13.00
2019-05-14T05:05:15.747Z,12.80
2019-05-14T05:07:48.961Z,12.80
2019-05-14T05:10:19.266Z,13.60
2019-05-14T05:12:49.568Z,14.30
2019-05-14T05:15:19.981Z,14.50
2019-05-14T05:17:53.030Z,14.40
2019-05-14T05:20:22.327Z,15.20
2019-05-14T05:22:52.457Z,15.40
2019-05-14T05:25:23.995Z,15.40
2019-05-14T05:27:56.451Z,15.50
2019-05-14T05:30:26.445Z,15.50
2019-05-14T05:32:56.554Z,15.80
2019-05-14T05:35:29.037Z,16.20
2019-05-14T05:37:58.482Z,16.40
2019-05-14T05:40:29.124Z,15.80
2019-05-14T05:42:59.144Z,16.60
2019-05-14T05:45:29.175Z,17.20
2019-05-14T05:48:01.773Z,16.20
2019-05-14T05:50:31.278Z,15.30
2019-05-14T05:53:04.420Z,16.00
2019-05-14T05:55:39.260Z,16.70
2019-05-14T05:58:12.658Z,17.20
2019-05-14T06:00:49.534Z,17.80
2019-05-14T06:03:20.897Z,18.00
2019-05-14T06:05:52.084Z,17.50
2019-05-14T06:08:23.724Z,17.70
2019-05-14T06:10:58.895Z,18.30
2019-05-14T06:13:28.855Z,18.50
2019-05-14T06:15:59.401Z,16.60
2019-05-14T06:18:34.356Z,16.60
2019-05-14T06:21:03.382Z,16.80
2019-05-14T06:23:33.585Z,17.30
2019-05-14T06:26:04.030Z,17.70
2019-05-14T06:28:34.165Z,17.10
2019-05-14T06:31:04.232Z,17.80
2019-05-14T06:33:34.226Z,17.90
2019-05-14T06:36:04.299Z,18.40
2019-05-14T06:38:34.731Z,19.00
2019-05-14T06:41:08.375Z,18.70
2019-05-14T06:43:39.216Z,18.70
2019-05-14T06:46:10.212Z,18.60
2019-05-14T06:48:40.363Z,18.70
2019-05-14T06:51:10.975Z,18.90
2019-05-14T06:53:41.558Z,19.10
2019-05-14T06:56:12.103Z,19.40
2019-05-14T06:58:42.231Z,19.80
2019-05-14T07:01:12.640Z,19.30
2019-05-14T07:03:42.932Z,19.80
2019-05-14T07:06:13.042Z,20.00
2019-05-14T07:08:44.765Z,19.10
2019-05-14T07:11:18.896Z,19.10
2019-05-14T07:13:49.167Z,19.60
2019-05-14T07:16:20.152Z,19.40
2019-05-14T07:18:53.915Z,19.00
2019-05-14T07:21:23.425Z,19.90
2019-05-14T07:23:53.899Z,20.10
2019-05-14T07:26:24.135Z,20.10
2019-05-14T07:28:54.405Z,20.70
2019-05-14T07:31:24.580Z,20.90
2019-05-14T07:33:54.753Z,20.60
2019-05-14T07:36:25.047Z,20.30
2019-05-14T07:38:56.759Z,20.40
2019-05-14T07:41:28.440Z,20.40
2019-05-14T07:43:58.759Z,20.30
2019-05-14T07:46:29.057Z,20.10
2019-05-14T07:49:07.531Z,19.70
2019-05-14T07:51:31.223Z,20.40
2019-05-14T07:54:01.759Z,19.50
2019-05-14T07:56:31.868Z,20.20
2019-05-14T07:59:02.605Z,21.00
2019-05-14T08:01:33.448Z,20.50
2019-05-14T08:04:03.649Z,19.70
2019-05-14T08:06:34.173Z,19.60
2019-05-14T08:09:08.636Z,19.70
2019-05-14T08:11:39.227Z,20.00
2019-05-14T08:14:09.703Z,19.30
2019-05-14T08:16:43.031Z,18.20
2019-05-14T08:19:24.192Z,18.80
2019-05-14T08:21:45.129Z,18.10
2019-05-14T08:24:18.997Z,17.50
2019-05-14T08:36:28.956Z,17.90
2019-05-14T08:48:12.184Z,19.90
2019-05-14T08:51:02.107Z,18.80
2019-05-14T08:54:39.007Z,18.60
2019-05-14T09:00:24.255Z,16.50
2019-05-14T09:10:04.998Z,14.90
2019-05-14T09:13:44.241Z,15.20
2019-05-14T09:42:07.928Z,15.60
2019-05-14T09:47:50.828Z,18.90
2019-05-14T09:50:55.551Z,18.50
2019-05-14T09:53:43.235Z,16.80
2019-05-14T09:57:08.327Z,15.60
2019-05-14T09:59:54.104Z,15.30
2019-05-14T10:10:35.026Z,16.40
2019-05-14T10:13:05.066Z,15.10
2019-05-14T10:15:35.173Z,14.90
2019-05-14T10:18:05.294Z,15.30
2019-05-14T10:20:41.107Z,17.20
2019-05-14T10:23:09.090Z,18.30
2019-05-14T10:25:42.238Z,17.20
2019-05-14T10:28:10.439Z,15.60
2019-05-14T10:30:41.132Z,14.90
2019-05-14T10:33:14.890Z,15.10
2019-05-14T10:35:43.060Z,14.60
2019-05-14T10:38:13.064Z,14.50
2019-05-14T10:40:43.154Z,15.30
2019-05-14T10:43:13.109Z,16.40
2019-05-14T10:45:43.176Z,17.00
2019-05-14T10:48:13.130Z,16.20
2019-05-14T10:50:56.305Z,15.00
2019-05-14T10:53:15.700Z,14.90
2019-05-14T10:55:45.663Z,15.00
2019-05-14T10:58:19.215Z,14.50
2019-05-14T11:00:49.508Z,14.80
2019-05-14T11:03:19.092Z,14.80
2019-05-14T11:05:49.273Z,14.70
2019-05-14T11:08:19.288Z,14.60
2019-05-14T11:10:49.914Z,14.20
2019-05-14T11:13:20.086Z,14.00
2019-05-14T11:15:50.046Z,14.30
2019-05-14T11:18:20.172Z,15.60
2019-05-14T11:20:51.498Z,17.10
2019-05-14T11:23:21.916Z,18.10
2019-05-14T11:25:51.817Z,17.80
2019-05-14T11:28:21.958Z,16.10
2019-05-14T11:30:52.030Z,15.80
2019-05-14T11:33:22.055Z,16.60
2019-05-14T11:35:51.975Z,16.30
2019-05-14T11:38:29.766Z,16.10
2019-05-14T11:40:53.801Z,15.70
2019-05-14T11:43:23.767Z,16.40
2019-05-14T11:45:53.680Z,17.10
2019-05-14T11:48:23.712Z,17.40
2019-05-14T11:50:53.628Z,17.10
2019-05-14T11:53:23.708Z,18.60
2019-05-14T11:55:53.865Z,18.80
2019-05-14T11:58:23.813Z,15.90
2019-05-14T12:00:53.805Z,15.00
2019-05-14T12:03:23.907Z,14.30
2019-05-14T12:05:53.932Z,13.80
2019-05-14T12:08:23.941Z,14.60
2019-05-14T12:10:54.101Z,16.10
2019-05-14T12:13:29.867Z,18.50
2019-05-14T12:15:59.137Z,19.70
2019-05-14T12:18:29.337Z,20.80
2019-05-14T12:20:59.535Z,21.50
2019-05-14T12:23:29.995Z,20.00
2019-05-14T12:25:59.989Z,18.70
2019-05-14T12:28:30.034Z,17.10
2019-05-14T12:31:00.116Z,17.50
2019-05-14T12:33:31.343Z,17.10
2019-05-14T12:36:02.474Z,15.70
2019-05-14T12:38:32.532Z,15.10
2019-05-14T12:41:02.626Z,15.10
2019-05-14T12:43:32.590Z,14.80
2019-05-14T12:46:02.558Z,15.00
2019-05-14T12:48:32.510Z,16.80
2019-05-14T12:51:02.664Z,17.10
2019-05-14T12:53:32.611Z,18.20
2019-05-14T12:56:02.518Z,18.40
2019-05-14T12:58:32.502Z,18.10
2019-05-14T13:01:02.516Z,17.50
2019-05-14T13:03:32.593Z,17.20
2019-05-14T13:06:02.497Z,17.30
2019-05-14T13:08:32.457Z,19.00
2019-05-14T13:11:02.580Z,19.90
2019-05-14T13:13:32.695Z,19.20
2019-05-14T13:16:04.510Z,18.80
2019-05-14T13:18:34.575Z,17.50
2019-05-14T13:21:04.640Z,16.40
2019-05-14T13:23:34.718Z,15.30
2019-05-14T13:26:04.775Z,15.10
2019-05-14T13:28:34.718Z,15.50
2019-05-14T13:31:04.666Z,16.40
2019-05-14T13:33:34.610Z,15.40
2019-05-14T13:36:04.644Z,15.80
2019-05-14T13:38:34.650Z,17.10
2019-05-14T13:41:04.803Z,17.50
2019-05-14T13:43:34.767Z,17.10
2019-05-14T13:46:04.907Z,16.70
2019-05-14T13:48:38.776Z,15.70
2019-05-14T13:51:08.960Z,15.30
2019-05-14T13:53:39.207Z,16.30
2019-05-14T13:56:09.442Z,17.10
2019-05-14T13:58:39.402Z,18.10
2019-05-14T14:01:10.196Z,19.20
2019-05-14T14:03:48.054Z,18.10
2019-05-14T14:06:12.184Z,18.70
2019-05-14T14:08:42.706Z,19.90
2019-05-14T14:11:13.060Z,19.40
2019-05-14T14:13:42.981Z,19.20
2019-05-14T14:16:15.088Z,18.60
2019-05-14T14:18:44.600Z,16.90
2019-05-14T14:21:14.571Z,17.00
2019-05-14T14:23:45.000Z,16.50
2019-05-14T14:26:15.037Z,17.10
2019-05-14T14:28:44.961Z,18.40
2019-05-14T14:43:26.368Z,15.00
2019-05-14T14:45:59.195Z,14.80
2019-05-14T14:48:30.260Z,15.90
2019-05-14T14:50:59.797Z,16.50
2019-05-14T14:53:46.149Z,18.20
2019-05-14T14:56:02.326Z,17.20
2019-05-14T14:58:32.337Z,15.80
2019-05-14T15:01:02.451Z,14.90
2019-05-14T15:03:32.580Z,14.90
2019-05-14T15:06:02.900Z,15.60
2019-05-14T15:08:32.911Z,16.20
2019-05-14T15:11:02.873Z,17.10
2019-05-14T15:13:32.803Z,17.90
2019-05-14T15:19:35.675Z,18.10
2019-05-14T15:22:08.648Z,17.10
2019-05-14T15:24:37.488Z,16.00
2019-05-14T15:27:14.829Z,15.00
2019-05-14T15:29:42.861Z,14.30
2019-05-14T15:32:11.460Z,14.20
2019-05-14T15:34:41.416Z,14.00
2019-05-14T15:37:11.411Z,13.90
2019-05-14T15:39:41.496Z,14.00
2019-05-14T15:42:13.831Z,13.90
2019-05-14T15:44:51.987Z,13.90
2019-05-14T15:47:15.540Z,14.30
2019-05-14T15:49:45.440Z,15.40
2019-05-14T15:52:15.403Z,15.50
2019-05-14T15:54:47.211Z,14.50
2019-05-14T16:08:43.921Z,12.80
2019-05-14T16:11:13.874Z,14.00
2019-05-14T16:13:43.804Z,14.90
2019-05-14T16:16:15.009Z,15.70
2019-05-14T16:18:44.939Z,15.90
2019-05-14T16:21:15.080Z,15.10
2019-05-14T16:23:45.284Z,14.20
2019-05-14T16:37:49.266Z,13.90
2019-05-14T16:47:39.892Z,12.60
2019-05-14T16:57:29.596Z,13.80
2019-05-14T16:59:59.620Z,13.80
2019-05-14T17:02:29.775Z,14.60
2019-05-14T17:04:59.711Z,14.80
2019-05-14T17:07:29.831Z,14.50
2019-05-14T17:10:00.499Z,14.40
2019-05-14T17:12:46.938Z,13.40
2019-05-14T17:15:02.230Z,13.40
2019-05-14T17:17:32.165Z,13.00
2019-05-14T17:20:02.261Z,12.60
2019-05-14T17:26:17.441Z,11.90
2019-05-14T17:28:48.848Z,11.70
2019-05-14T17:31:19.439Z,11.40
2019-05-14T17:33:49.527Z,11.50
2019-05-14T17:36:19.597Z,11.60
2019-05-14T17:38:49.865Z,12.10
2019-05-14T17:41:20.109Z,12.30
2019-05-14T17:43:50.153Z,12.20
2019-05-14T17:46:20.415Z,11.90
2019-05-14T17:48:51.164Z,11.80
2019-05-14T17:51:21.178Z,12.10
2019-05-14T17:53:51.432Z,12.50
2019-05-14T17:56:22.970Z,12.00
2019-05-14T18:02:25.048Z,11.90
2019-05-14T18:04:57.036Z,11.60
2019-05-14T18:07:28.566Z,11.50
2019-05-14T18:09:59.246Z,11.40
2019-05-14T18:12:30.525Z,11.10
2019-05-14T18:15:00.878Z,11.00
2019-05-14T18:17:31.310Z,10.90
2019-05-14T18:23:53.085Z,10.80
2019-05-14T18:26:23.388Z,10.60
2019-05-14T18:28:53.487Z,10.50
2019-05-14T18:31:23.464Z,10.50
2019-05-14T18:33:53.590Z,10.30
2019-05-14T18:36:23.576Z,10.20
2019-05-14T18:38:53.593Z,10.20
2019-05-14T18:41:23.839Z,10.10
2019-05-14T18:43:53.883Z,10.10
2019-05-14T18:46:24.108Z,9.90
2019-05-14T18:48:54.329Z,9.80
2019-05-14T18:51:24.309Z,9.80
2019-05-14T18:53:54.686Z,9.60
2019-05-14T19:00:10.597Z,9.20
2019-05-14T19:02:40.608Z,9.20
2019-05-14T19:05:11.199Z,9.00
2019-05-14T19:07:41.257Z,9.10
2019-05-14T19:10:12.805Z,9.10
2019-05-14T19:12:42.860Z,9.10
2019-05-14T19:15:13.132Z,9.00
2019-05-14T19:17:43.402Z,9.00
2019-05-14T19:20:13.594Z,9.00
2019-05-14T19:26:34.366Z,9.00
2019-05-14T19:29:00.175Z,9.00
2019-05-14T19:31:30.187Z,9.10
2019-05-14T19:34:00.120Z,9.20
2019-05-14T19:36:30.054Z,9.40
2019-05-14T19:38:59.986Z,9.60
2019-05-14T19:45:22.326Z,9.70
2019-05-14T19:47:52.969Z,9.80
2019-05-14T19:50:23.597Z,9.90
2019-05-14T19:52:53.520Z,9.90
2019-05-14T19:55:23.715Z,9.80
2019-05-14T19:57:53.731Z,9.70
2019-05-14T20:00:28.808Z,9.60
2019-05-14T20:02:58.875Z,9.60
2019-05-14T20:09:20.863Z,9.40
2019-05-14T20:11:51.644Z,9.10
2019-05-14T20:14:21.630Z,9.20
2019-05-14T20:16:51.578Z,9.10
2019-05-14T20:38:29.344Z,7.90
2019-05-14T20:41:00.568Z,7.90
2019-05-14T20:43:30.852Z,7.80
2019-05-14T20:46:00.968Z,7.80
2019-05-14T20:48:31.447Z,7.70
2019-05-14T20:51:01.404Z,7.60
2019-05-14T20:53:31.348Z,7.50
2019-05-14T20:56:02.060Z,7.40
2019-05-14T20:58:32.021Z,7.30
2019-05-14T21:01:02.286Z,7.40
2019-05-14T21:07:17.759Z,7.50
2019-05-14T21:09:49.225Z,7.40
2019-05-14T21:12:19.533Z,7.20
2019-05-14T21:14:49.425Z,7.20
2019-05-14T21:21:11.166Z,7.30
2019-05-14T21:23:41.130Z,7.40
2019-05-14T21:26:11.290Z,7.30
2019-05-14T21:28:41.225Z,7.20
2019-05-14T21:31:11.255Z,7.30
2019-05-14T21:56:41.370Z,6.70
2019-05-14T22:29:18.930Z,5.60
2019-05-14T22:31:48.868Z,5.50
2019-05-14T22:34:18.848Z,5.40
2019-05-14T22:40:39.674Z,5.40
2019-05-14T22:43:09.633Z,5.40
2019-05-14T22:45:40.420Z,5.40
2019-05-14T22:48:10.373Z,5.40
2019-05-14T22:50:41.474Z,5.50
2019-05-14T22:53:11.702Z,5.40
2019-05-14T22:55:42.359Z,5.50
2019-05-14T22:58:24.543Z,5.40
2019-05-14T23:00:47.769Z,5.30
2019-05-14T23:03:15.675Z,5.20
2019-05-14T23:05:48.386Z,5.30
2019-05-14T23:12:12.103Z,5.10
2019-05-14T23:39:15.485Z,4.20
2019-05-14T23:51:53.808Z,4.60
2019-05-14T23:54:23.783Z,4.30
2019-05-14T23:56:53.704Z,4.00
2019-05-14T23:59:24.499Z,3.80
