createdAt,value
2022-10-01T00:02:01.510Z,96477.92
2022-10-01T00:04:29.887Z,96476.73
2022-10-01T00:07:05.252Z,96479.72
2022-10-01T00:09:33.760Z,96483.48
2022-10-01T00:12:01.712Z,96475.34
2022-10-01T00:14:30.196Z,96465.86
2022-10-01T00:16:58.249Z,96468.64
2022-10-01T00:19:27.065Z,96463.81
2022-10-01T00:21:55.537Z,96471.73
2022-10-01T00:25:00.779Z,96476.69
2022-10-01T00:27:30.819Z,96477.35
2022-10-01T00:33:47.255Z,96468.27
2022-10-01T00:36:15.804Z,96473.11
2022-10-01T00:38:49.719Z,96466.42
2022-10-01T00:41:42.584Z,96471.31
2022-10-01T00:44:30.019Z,96463.77
2022-10-01T00:47:27.204Z,96462.73
2022-10-01T00:50:33.200Z,96467.88
2022-10-01T00:53:29.162Z,96463.70
2022-10-01T00:56:11.878Z,96450.77
2022-10-01T00:58:40.337Z,96448.42
2022-10-01T01:01:20.767Z,96442.73
2022-10-01T01:03:50.629Z,96436.16
2022-10-01T01:06:33.193Z,96431.09
2022-10-01T01:09:29.288Z,96432.26
2022-10-01T01:12:17.250Z,96432.11
2022-10-01T01:15:23.262Z,96427.05
2022-10-01T01:18:21.229Z,96427.55
2022-10-01T01:21:17.165Z,96428.92
2022-10-01T01:24:49.224Z,96432.20
2022-10-01T01:28:00.295Z,96437.96
2022-10-01T01:31:12.280Z,96440.27
2022-10-01T01:34:22.086Z,96434.85
2022-10-01T01:37:42.148Z,96434.33
2022-10-01T01:41:13.121Z,96442.47
2022-10-01T01:44:44.147Z,96438.51
2022-10-01T01:47:39.206Z,96433.38
2022-10-01T01:51:19.167Z,96433.75
2022-10-01T01:54:19.148Z,96430.52
2022-10-01T01:57:28.236Z,96431.84
2022-10-01T02:00:26.136Z,96429.66
2022-10-01T02:03:35.242Z,96425.36
2022-10-01T02:06:48.417Z,96423.42
2022-10-01T02:10:19.613Z,96424.39
2022-10-01T02:13:20.183Z,96429.98
2022-10-01T02:16:17.145Z,96428.01
2022-10-01T02:19:52.228Z,96426.66
2022-10-01T02:22:50.554Z,96428.13
2022-10-01T02:26:00.184Z,96430.28
2022-10-01T02:29:26.132Z,96434.09
2022-10-01T02:36:26.185Z,96431.31
2022-10-01T02:39:29.164Z,96434.81
2022-10-01T02:43:00.166Z,96441.75
2022-10-01T02:46:23.164Z,96441.55
2022-10-01T02:49:33.158Z,96439.58
2022-10-01T02:52:50.110Z,96443.77
2022-10-01T02:55:45.151Z,96442.34
2022-10-01T02:58:58.114Z,96435.09
2022-10-01T03:02:16.259Z,96420.30
2022-10-01T03:05:28.178Z,96415.69
2022-10-01T03:08:50.897Z,96423.70
2022-10-01T03:12:03.268Z,96422.94
2022-10-01T03:15:03.115Z,96419.46
2022-10-01T03:18:12.256Z,96425.52
2022-10-01T03:21:26.223Z,96427.94
2022-10-01T03:24:43.120Z,96423.25
2022-10-01T03:28:02.836Z,96433.06
2022-10-01T03:31:13.191Z,96430.41
2022-10-01T03:34:20.191Z,96430.23
2022-10-01T03:37:38.179Z,96426.23
2022-10-01T03:40:47.214Z,96426.46
2022-10-01T03:43:42.230Z,96424.56
2022-10-01T03:46:50.083Z,96421.33
2022-10-01T03:49:53.226Z,96419.02
2022-10-01T03:52:51.115Z,96420.35
2022-10-01T03:55:45.174Z,96421.70
2022-10-01T03:58:47.209Z,96427.73
2022-10-01T04:02:11.301Z,96435.78
2022-10-01T04:05:37.151Z,96426.84
2022-10-01T04:08:40.196Z,96428.75
2022-10-01T04:11:49.099Z,96433.78
2022-10-01T04:14:44.300Z,96433.43
2022-10-01T04:17:53.119Z,96432.71
2022-10-01T04:21:02.178Z,96434.05
2022-10-01T04:24:00.105Z,96437.28
2022-10-01T04:27:02.186Z,96438.71
2022-10-01T04:30:15.129Z,96442.59
2022-10-01T04:33:32.537Z,96442.09
2022-10-01T04:36:44.112Z,96445.39
2022-10-01T04:39:58.187Z,96447.48
2022-10-01T04:43:05.125Z,96448.04
2022-10-01T04:46:24.574Z,96449.09
2022-10-01T04:49:45.430Z,96452.06
2022-10-01T04:52:33.368Z,96457.97
2022-10-01T04:55:39.138Z,96458.92
2022-10-01T04:58:33.231Z,96468.27
2022-10-01T05:01:29.138Z,96471.25
2022-10-01T05:04:41.262Z,96469.13
2022-10-01T05:07:53.090Z,96471.89
2022-10-01T05:10:51.267Z,96475.30
2022-10-01T05:14:13.103Z,96477.34
2022-10-01T05:20:55.235Z,96486.06
2022-10-01T05:23:56.399Z,96488.86
2022-10-01T05:27:40.136Z,96491.14
2022-10-01T05:31:06.292Z,96498.05
2022-10-01T05:34:04.167Z,96495.17
2022-10-01T05:37:27.572Z,96492.80
2022-10-01T05:40:41.263Z,96493.17
2022-10-01T05:43:50.124Z,96490.77
2022-10-01T05:46:55.195Z,96487.94
2022-10-01T05:49:50.203Z,96484.95
2022-10-01T05:53:02.210Z,96487.23
2022-10-01T05:56:26.128Z,96482.95
2022-10-01T05:59:59.178Z,96478.33
2022-10-01T06:03:32.219Z,96473.85
2022-10-01T06:06:38.211Z,96470.92
2022-10-01T06:09:34.235Z,96473.23
2022-10-01T06:12:19.802Z,96469.45
2022-10-01T06:14:50.414Z,96470.91
2022-10-01T06:17:18.873Z,96475.68
2022-10-01T06:19:46.821Z,96474.02
2022-10-01T06:22:15.492Z,96476.60
2022-10-01T06:24:44.088Z,96480.91
2022-10-01T06:27:12.359Z,96477.84
2022-10-01T06:29:40.414Z,96478.35
2022-10-01T06:32:14.118Z,96477.61
2022-10-01T06:34:42.527Z,96475.48
2022-10-01T06:37:10.621Z,96477.27
2022-10-01T06:39:38.653Z,96478.64
2022-10-01T06:42:06.566Z,96478.71
2022-10-01T06:44:34.497Z,96471.39
2022-10-01T06:47:02.509Z,96462.90
2022-10-01T06:49:30.562Z,96460.57
2022-10-01T06:52:14.609Z,96456.10
2022-10-01T06:55:16.498Z,96455.83
2022-10-01T06:57:46.766Z,96451.38
2022-10-01T07:00:15.667Z,96456.21
2022-10-01T07:02:43.781Z,96450.33
2022-10-01T07:05:19.287Z,96447.64
2022-10-01T07:07:48.884Z,96438.12
2022-10-01T07:10:26.040Z,96433.03
2022-10-01T07:12:54.272Z,96434.63
2022-10-01T07:15:23.450Z,96434.15
2022-10-01T07:17:52.438Z,96432.55
2022-10-01T07:20:53.204Z,96429.40
2022-10-01T07:23:40.373Z,96436.36
2022-10-01T07:26:09.192Z,96435.64
2022-10-01T07:28:37.270Z,96437.52
2022-10-01T07:31:11.264Z,96439.11
2022-10-01T07:33:39.879Z,96444.17
2022-10-01T07:36:11.213Z,96445.39
2022-10-01T07:38:39.615Z,96445.94
2022-10-01T07:41:08.089Z,96442.52
2022-10-01T07:43:36.680Z,96438.27
2022-10-01T07:46:07.335Z,96432.86
2022-10-01T07:48:37.220Z,96428.94
2022-10-01T07:51:08.976Z,96425.20
2022-10-01T07:53:37.030Z,96429.73
2022-10-01T07:56:05.299Z,96427.52
2022-10-01T07:58:33.480Z,96426.09
2022-10-01T08:01:04.550Z,96424.99
2022-10-01T08:03:32.704Z,96423.16
2022-10-01T08:06:03.443Z,96427.13
2022-10-01T08:08:32.067Z,96423.09
2022-10-01T08:11:03.073Z,96424.23
2022-10-01T08:13:31.087Z,96419.42
2022-10-01T08:15:59.252Z,96418.19
2022-10-01T08:18:27.367Z,96414.00
2022-10-01T08:20:55.621Z,96407.34
2022-10-01T08:23:24.277Z,96398.07
2022-10-01T08:25:54.146Z,96396.04
2022-10-01T08:28:22.540Z,96388.59
2022-10-01T08:30:50.937Z,96392.36
2022-10-01T08:33:18.916Z,96394.64
2022-10-01T08:35:47.098Z,96390.50
2022-10-01T08:38:15.693Z,96388.98
2022-10-01T08:40:50.486Z,96384.45
2022-10-01T08:43:31.746Z,96387.09
2022-10-01T08:46:05.655Z,96382.85
2022-10-01T08:49:03.467Z,96382.69
2022-10-01T08:51:51.752Z,96380.73
2022-10-01T08:54:34.344Z,96379.73
2022-10-01T08:57:05.390Z,96373.83
2022-10-01T08:59:51.948Z,96365.55
2022-10-01T09:02:24.818Z,96357.67
2022-10-01T09:05:01.867Z,96356.25
2022-10-01T09:07:48.406Z,96354.85
2022-10-01T09:10:31.837Z,96354.34
2022-10-01T09:13:23.086Z,96351.05
2022-10-01T09:16:27.380Z,96351.81
2022-10-01T09:19:27.332Z,96356.00
2022-10-01T09:22:02.064Z,96355.65
2022-10-01T09:24:58.241Z,96354.75
2022-10-01T09:27:28.173Z,96353.91
2022-10-01T09:30:01.675Z,96352.20
2022-10-01T09:32:36.198Z,96345.60
2022-10-01T09:35:19.384Z,96343.81
2022-10-01T09:37:56.301Z,96339.64
2022-10-01T09:40:39.442Z,96332.70
2022-10-01T09:43:10.058Z,96333.43
2022-10-01T09:45:39.377Z,96330.88
2022-10-01T09:48:29.528Z,96329.85
2022-10-01T09:51:07.851Z,96327.65
2022-10-01T09:53:42.114Z,96323.39
2022-10-01T09:56:17.344Z,96328.70
2022-10-01T09:58:52.910Z,96328.81
2022-10-01T10:01:27.271Z,96333.65
2022-10-01T10:03:57.945Z,96336.83
2022-10-01T10:07:03.263Z,96335.52
2022-10-01T10:10:08.140Z,96334.80
2022-10-01T10:13:26.555Z,96334.55
2022-10-01T10:16:29.744Z,96339.55
2022-10-01T10:19:02.324Z,96336.15
2022-10-01T10:21:34.903Z,96335.39
2022-10-01T10:24:06.358Z,96326.26
2022-10-01T10:26:42.507Z,96317.46
2022-10-01T10:29:28.583Z,96314.37
2022-10-01T10:31:57.527Z,96309.17
2022-10-01T10:34:39.821Z,96304.29
2022-10-01T10:37:18.446Z,96300.48
2022-10-01T10:39:52.165Z,96298.79
2022-10-01T10:42:22.577Z,96293.58
2022-10-01T10:44:55.025Z,96294.33
2022-10-01T10:47:24.455Z,96290.86
2022-10-01T10:49:56.716Z,96290.15
2022-10-01T10:52:36.227Z,96291.08
2022-10-01T10:55:23.475Z,96287.86
2022-10-01T10:57:57.293Z,96279.59
2022-10-01T11:00:27.517Z,96274.16
2022-10-01T11:03:00.228Z,96268.31
2022-10-01T11:05:34.002Z,96262.77
2022-10-01T11:08:06.615Z,96243.29
2022-10-01T11:10:57.835Z,96226.66
2022-10-01T11:13:50.736Z,96222.27
2022-10-01T11:16:40.638Z,96220.35
2022-10-01T11:19:27.256Z,96216.20
2022-10-01T11:22:22.186Z,96210.73
2022-10-01T11:25:19.994Z,96214.10
2022-10-01T11:31:28.495Z,96206.11
2022-10-01T11:34:32.144Z,96209.38
2022-10-01T11:37:17.744Z,96206.55
2022-10-01T11:39:51.837Z,96206.94
2022-10-01T11:42:27.903Z,96201.52
2022-10-01T11:45:11.328Z,96197.37
2022-10-01T11:47:52.628Z,96199.76
2022-10-01T11:53:31.230Z,96200.30
2022-10-01T11:56:22.884Z,96194.00
2022-10-01T11:59:04.781Z,96189.86
2022-10-01T12:01:42.631Z,96185.58
2022-10-01T12:04:25.424Z,96180.66
2022-10-01T12:07:01.026Z,96171.44
2022-10-01T12:09:44.989Z,96164.68
2022-10-01T12:12:19.627Z,96153.96
2022-10-01T12:15:01.695Z,96147.45
2022-10-01T12:17:41.509Z,96144.08
2022-10-01T12:20:39.339Z,96135.12
2022-10-01T12:23:21.289Z,96126.56
2022-10-01T12:26:20.431Z,96124.89
2022-10-01T12:29:02.006Z,96120.35
2022-10-01T12:31:57.529Z,96116.32
2022-10-01T12:34:39.241Z,96112.53
2022-10-01T12:37:25.388Z,96113.20
2022-10-01T12:40:11.311Z,96113.23
2022-10-01T12:42:54.449Z,96111.59
2022-10-01T12:46:02.993Z,96109.46
2022-10-01T12:48:47.707Z,96105.34
2022-10-01T12:51:39.087Z,96098.92
2022-10-01T12:54:24.277Z,96098.62
2022-10-01T12:57:25.322Z,96095.53
2022-10-01T13:00:12.662Z,96094.32
2022-10-01T13:03:13.940Z,96090.39
2022-10-01T13:06:04.076Z,96086.89
2022-10-01T13:09:00.181Z,96076.38
2022-10-01T13:12:20.731Z,96075.09
2022-10-01T13:14:50.199Z,96072.49
2022-10-01T13:17:48.732Z,96070.16
2022-10-01T13:20:31.261Z,96059.70
2022-10-01T13:23:28.239Z,96056.02
2022-10-01T13:26:13.432Z,96052.20
2022-10-01T13:29:08.374Z,96048.67
2022-10-01T13:31:51.611Z,96047.84
2022-10-01T13:34:36.380Z,96039.17
2022-10-01T13:37:20.424Z,96023.46
2022-10-01T13:39:48.594Z,96027.67
2022-10-01T13:42:26.189Z,96021.45
2022-10-01T13:45:00.195Z,96018.23
2022-10-01T13:47:29.111Z,96023.89
2022-10-01T13:50:04.382Z,96022.60
2022-10-01T13:52:35.982Z,96025.88
2022-10-01T13:55:04.207Z,96023.17
2022-10-01T13:57:36.297Z,96021.65
2022-10-01T14:00:22.767Z,96016.45
2022-10-01T14:03:07.705Z,96012.27
2022-10-01T14:06:00.335Z,96001.95
2022-10-01T14:08:51.247Z,95997.65
2022-10-01T14:12:01.012Z,96000.42
2022-10-01T14:15:01.105Z,95997.14
2022-10-01T14:17:36.651Z,95995.29
2022-10-01T14:20:06.632Z,95993.04
2022-10-01T14:22:55.119Z,95990.79
2022-10-01T14:25:53.548Z,95989.16
2022-10-01T14:29:01.739Z,95987.38
2022-10-01T14:32:02.918Z,95983.83
2022-10-01T14:34:42.556Z,95976.86
2022-10-01T14:37:17.342Z,95973.86
2022-10-01T14:39:48.264Z,95968.86
2022-10-01T14:42:36.411Z,95970.63
2022-10-01T14:45:17.611Z,95968.34
2022-10-01T14:47:48.879Z,95963.44
2022-10-01T14:50:40.960Z,95955.70
2022-10-01T14:53:27.565Z,95945.70
2022-10-01T14:56:02.651Z,95937.73
2022-10-01T14:58:36.636Z,95932.03
2022-10-01T15:01:26.602Z,95919.38
2022-10-01T15:04:16.154Z,95907.69
2022-10-01T15:07:10.566Z,95901.39
2022-10-01T15:10:12.487Z,95895.27
2022-10-01T15:13:07.486Z,95892.55
2022-10-01T15:15:49.391Z,95890.10
2022-10-01T15:18:21.190Z,95882.36
2022-10-01T15:21:08.715Z,95880.07
2022-10-01T15:24:03.298Z,95874.86
2022-10-01T15:26:52.661Z,95862.64
2022-10-01T15:29:47.028Z,95850.80
2022-10-01T15:32:35.850Z,95844.48
2022-10-01T15:36:02.147Z,95843.55
2022-10-01T15:38:40.077Z,95850.06
2022-10-01T15:41:59.390Z,95859.55
2022-10-01T15:45:01.504Z,95860.64
2022-10-01T15:48:23.276Z,95850.55
2022-10-01T15:51:44.865Z,95846.48
2022-10-01T15:55:00.709Z,95832.40
2022-10-01T15:57:50.093Z,95834.86
2022-10-01T16:01:22.205Z,95830.48
2022-10-01T16:04:28.426Z,95829.84
2022-10-01T16:07:05.554Z,95836.64
2022-10-01T16:09:57.794Z,95839.77
2022-10-01T16:13:03.445Z,95849.23
2022-10-01T16:16:13.987Z,95855.11
2022-10-01T16:19:41.591Z,95861.94
2022-10-01T16:22:54.022Z,95864.23
2022-10-01T16:26:12.122Z,95864.49
2022-10-01T16:29:42.458Z,95870.29
2022-10-01T16:32:30.706Z,95889.56
2022-10-01T16:35:30.247Z,95895.30
2022-10-01T16:38:07.159Z,95892.50
2022-10-01T16:40:40.322Z,95901.98
2022-10-01T16:43:25.515Z,95900.48
2022-10-01T16:46:00.814Z,95898.89
2022-10-01T16:48:34.356Z,95904.09
2022-10-01T16:51:07.649Z,95905.15
2022-10-01T16:53:36.229Z,95902.48
2022-10-01T16:56:04.919Z,95901.70
2022-10-01T16:58:32.859Z,95905.35
2022-10-01T17:01:06.728Z,95910.90
2022-10-01T17:03:37.751Z,95907.02
2022-10-01T17:06:50.562Z,95906.58
2022-10-01T17:10:03.231Z,95909.14
2022-10-01T17:17:37.254Z,95919.09
2022-10-01T17:20:58.590Z,95926.85
2022-10-01T17:24:17.051Z,95935.52
2022-10-01T17:27:49.329Z,95940.06
2022-10-01T17:31:07.727Z,95939.00
2022-10-01T17:33:56.177Z,95944.55
2022-10-01T17:36:46.573Z,95946.95
2022-10-01T17:39:30.761Z,95949.86
2022-10-01T17:41:59.246Z,95943.53
2022-10-01T17:45:18.280Z,95943.96
2022-10-01T17:48:58.943Z,95960.28
2022-10-01T17:51:57.260Z,95959.73
2022-10-01T17:55:18.710Z,95971.35
2022-10-01T17:58:31.255Z,95975.67
2022-10-01T18:01:27.296Z,95968.49
2022-10-01T18:04:39.268Z,95966.59
2022-10-01T18:07:51.188Z,95975.26
2022-10-01T18:11:03.253Z,95975.70
2022-10-01T18:17:17.630Z,95971.36
2022-10-01T18:20:29.203Z,95963.61
2022-10-01T18:23:41.272Z,95966.65
2022-10-01T18:27:12.216Z,95966.36
2022-10-01T18:30:21.293Z,95956.19
2022-10-01T18:33:33.300Z,95941.73
2022-10-01T18:36:43.205Z,95937.18
2022-10-01T18:39:55.289Z,95922.02
2022-10-01T18:43:04.279Z,95909.80
2022-10-01T18:46:34.500Z,95909.20
2022-10-01T18:49:47.216Z,95895.14
2022-10-01T18:52:53.277Z,95884.90
2022-10-01T18:56:05.242Z,95868.37
2022-10-01T18:59:15.332Z,95849.12
2022-10-01T19:02:27.270Z,95823.83
2022-10-01T19:05:57.187Z,95825.92
2022-10-01T19:08:56.301Z,95825.02
2022-10-01T19:11:55.277Z,95816.43
2022-10-01T19:14:53.383Z,95804.39
2022-10-01T19:17:40.502Z,95800.46
2022-10-01T19:20:34.274Z,95802.23
2022-10-01T19:23:32.518Z,95804.48
2022-10-01T19:27:13.284Z,95798.98
2022-10-01T19:30:08.088Z,95796.40
2022-10-01T19:33:07.286Z,95793.00
2022-10-01T19:39:43.304Z,95795.58
2022-10-01T19:42:47.621Z,95780.36
2022-10-01T19:46:03.282Z,95772.65
2022-10-01T19:49:09.276Z,95763.00
2022-10-01T19:52:26.221Z,95782.48
2022-10-01T19:55:36.360Z,95792.51
2022-10-01T19:58:32.295Z,95798.04
2022-10-01T20:01:41.335Z,95801.73
2022-10-01T20:04:23.874Z,95800.69
2022-10-01T20:07:16.734Z,95800.63
2022-10-01T20:09:48.980Z,95805.02
2022-10-01T20:12:45.333Z,95809.70
2022-10-01T20:16:00.385Z,95811.09
2022-10-01T20:19:14.199Z,95812.22
2022-10-01T20:22:26.248Z,95812.46
2022-10-01T20:25:42.232Z,95810.53
2022-10-01T20:28:55.265Z,95802.75
2022-10-01T20:32:16.240Z,95801.23
2022-10-01T20:35:15.818Z,95813.85
2022-10-01T20:38:23.328Z,95823.71
2022-10-01T20:41:31.263Z,95834.13
2022-10-01T20:44:39.278Z,95831.72
2022-10-01T20:47:51.272Z,95831.56
2022-10-01T20:50:46.225Z,95825.63
2022-10-01T20:53:32.402Z,95831.36
2022-10-01T20:56:40.289Z,95831.93
2022-10-01T20:59:53.205Z,95837.38
2022-10-01T21:03:04.285Z,95837.21
2022-10-01T21:05:56.722Z,95829.69
2022-10-01T21:08:57.266Z,95822.09
2022-10-01T21:12:07.221Z,95820.38
2022-10-01T21:15:04.661Z,95826.36
2022-10-01T21:18:15.240Z,95814.91
2022-10-01T21:21:25.513Z,95806.25
2022-10-01T21:24:34.658Z,95801.85
2022-10-01T21:27:54.273Z,95800.17
2022-10-01T21:31:06.230Z,95798.84
2022-10-01T21:34:27.238Z,95810.48
2022-10-01T21:37:33.227Z,95811.71
2022-10-01T21:40:39.267Z,95806.22
2022-10-01T21:43:42.637Z,95796.56
2022-10-01T21:46:49.381Z,95796.81
2022-10-01T21:50:00.333Z,95806.15
2022-10-01T21:53:44.189Z,95807.47
2022-10-01T21:57:14.317Z,95805.91
2022-10-01T22:00:50.254Z,95800.89
2022-10-01T22:04:06.684Z,95801.59
2022-10-01T22:07:29.277Z,95784.66
2022-10-01T22:10:19.959Z,95788.29
2022-10-01T22:13:11.908Z,95796.23
2022-10-01T22:16:00.633Z,95782.86
2022-10-01T22:19:00.284Z,95770.56
2022-10-01T22:22:05.733Z,95764.85
2022-10-01T22:25:20.590Z,95773.71
2022-10-01T22:28:26.264Z,95768.53
2022-10-01T22:31:24.034Z,95766.55
2022-10-01T22:34:25.526Z,95764.77
2022-10-01T22:37:28.263Z,95769.64
2022-10-01T22:40:22.748Z,95765.70
2022-10-01T22:47:10.340Z,95756.39
2022-10-01T22:50:10.306Z,95759.13
2022-10-01T22:53:20.101Z,95760.31
2022-10-01T22:56:23.433Z,95759.82
2022-10-01T22:59:22.318Z,95760.89
2022-10-01T23:02:46.277Z,95763.96
2022-10-01T23:06:10.260Z,95766.59
2022-10-01T23:08:50.165Z,95769.92
2022-10-01T23:12:01.732Z,95775.73
2022-10-01T23:15:19.653Z,95768.64
2022-10-01T23:18:24.346Z,95758.79
2022-10-01T23:21:10.152Z,95755.86
2022-10-01T23:24:39.030Z,95760.23
2022-10-01T23:27:45.353Z,95764.63
2022-10-01T23:30:30.860Z,95763.81
2022-10-01T23:33:42.709Z,95764.32
2022-10-01T23:36:45.344Z,95767.25
2022-10-01T23:39:40.610Z,95777.20
2022-10-01T23:42:28.376Z,95784.05
2022-10-01T23:45:34.705Z,95776.47
2022-10-01T23:48:19.246Z,95782.55
2022-10-01T23:51:10.963Z,95787.54
2022-10-01T23:54:42.086Z,95789.02
2022-10-01T23:57:42.581Z,95805.61
