createdAt,value
2022-08-17T00:01:52.509Z,15.90
2022-08-17T00:04:21.080Z,15.90
2022-08-17T00:06:50.435Z,15.80
2022-08-17T00:09:19.337Z,15.80
2022-08-17T00:12:41.839Z,15.90
2022-08-17T00:14:37.735Z,15.80
2022-08-17T00:17:06.540Z,15.80
2022-08-17T00:19:34.242Z,15.80
2022-08-17T00:22:33.653Z,17.10
2022-08-17T00:24:50.974Z,15.80
2022-08-17T00:27:21.117Z,15.80
2022-08-17T00:29:48.857Z,15.80
2022-08-17T00:33:13.660Z,15.80
2022-08-17T00:35:05.274Z,15.80
2022-08-17T00:37:33.083Z,15.80
2022-08-17T00:40:00.693Z,15.70
2022-08-17T00:42:31.156Z,15.70
2022-08-17T00:44:59.365Z,15.70
2022-08-17T00:47:26.906Z,15.70
2022-08-17T00:49:54.487Z,15.70
2022-08-17T00:52:30.568Z,15.50
2022-08-17T00:54:59.308Z,15.60
2022-08-17T00:57:31.449Z,15.60
2022-08-17T01:00:08.202Z,15.60
2022-08-17T01:02:51.525Z,15.60
2022-08-17T01:05:23.753Z,15.60
2022-08-17T01:07:54.300Z,15.60
2022-08-17T01:10:57.619Z,15.50
2022-08-17T01:13:16.190Z,15.50
2022-08-17T01:15:53.187Z,15.50
2022-08-17T01:20:50.379Z,15.50
2022-08-17T01:23:21.407Z,15.50
2022-08-17T01:25:56.403Z,15.40
2022-08-17T01:28:36.417Z,15.50
2022-08-17T01:31:15.928Z,15.40
2022-08-17T01:33:43.706Z,15.40
2022-08-17T01:36:11.512Z,15.50
2022-08-17T01:38:40.286Z,15.40
2022-08-17T01:41:12.602Z,15.40
2022-08-17T01:44:04.340Z,15.40
2022-08-17T01:46:37.020Z,15.40
2022-08-17T01:49:10.694Z,15.40
2022-08-17T01:51:39.320Z,15.40
2022-08-17T01:54:12.838Z,15.40
2022-08-17T01:56:43.545Z,15.30
2022-08-17T01:59:16.772Z,15.40
2022-08-17T02:01:45.356Z,15.30
2022-08-17T02:04:13.705Z,15.30
2022-08-17T02:06:52.959Z,15.10
2022-08-17T02:09:25.725Z,15.30
2022-08-17T02:11:59.258Z,15.30
2022-08-17T02:14:27.211Z,15.30
2022-08-17T02:16:56.111Z,15.30
2022-08-17T02:19:23.919Z,15.30
2022-08-17T02:21:54.516Z,15.30
2022-08-17T02:24:58.707Z,15.30
2022-08-17T02:27:19.704Z,15.30
2022-08-17T02:29:47.389Z,15.30
2022-08-17T02:32:28.163Z,15.30
2022-08-17T02:35:00.445Z,15.30
2022-08-17T02:37:29.892Z,15.30
2022-08-17T02:39:58.766Z,15.30
2022-08-17T02:42:41.318Z,15.30
2022-08-17T02:45:15.503Z,15.20
2022-08-17T02:47:44.422Z,15.30
2022-08-17T02:50:15.307Z,15.20
2022-08-17T02:52:45.077Z,15.20
2022-08-17T02:55:26.091Z,15.20
2022-08-17T02:57:54.558Z,15.20
2022-08-17T03:00:34.078Z,15.20
2022-08-17T03:03:04.631Z,15.10
2022-08-17T03:05:34.838Z,15.10
2022-08-17T03:08:03.636Z,15.10
2022-08-17T03:10:31.613Z,15.10
2022-08-17T03:12:59.838Z,15.00
2022-08-17T03:15:30.991Z,15.00
2022-08-17T03:18:00.105Z,15.10
2022-08-17T03:20:29.983Z,15.10
2022-08-17T03:23:02.786Z,15.00
2022-08-17T03:25:35.171Z,15.10
2022-08-17T03:28:04.577Z,15.00
2022-08-17T03:30:33.186Z,15.00
2022-08-17T03:35:24.416Z,15.00
2022-08-17T03:38:00.399Z,15.00
2022-08-17T03:40:55.841Z,15.00
2022-08-17T03:43:19.105Z,15.00
2022-08-17T03:46:05.156Z,15.00
2022-08-17T03:48:52.135Z,15.00
2022-08-17T03:51:41.809Z,15.00
2022-08-17T03:54:30.361Z,15.00
2022-08-17T03:57:10.108Z,15.00
2022-08-17T03:59:39.039Z,15.00
2022-08-17T04:02:11.207Z,15.00
2022-08-17T04:04:39.782Z,15.00
2022-08-17T04:07:08.133Z,15.00
2022-08-17T04:09:36.939Z,15.00
2022-08-17T04:12:05.815Z,15.10
2022-08-17T04:14:49.476Z,15.00
2022-08-17T04:17:21.989Z,15.10
2022-08-17T04:22:32.068Z,15.10
2022-08-17T04:25:15.924Z,15.10
2022-08-17T04:27:43.777Z,15.10
2022-08-17T04:30:12.477Z,15.10
2022-08-17T04:33:04.943Z,15.10
2022-08-17T04:35:58.557Z,15.10
2022-08-17T04:38:29.394Z,15.20
2022-08-17T04:41:17.193Z,15.20
2022-08-17T04:43:47.203Z,15.10
2022-08-17T04:46:18.216Z,15.20
2022-08-17T04:48:51.943Z,15.10
2022-08-17T04:51:21.325Z,15.10
2022-08-17T04:53:54.451Z,15.20
2022-08-17T04:56:25.173Z,15.10
2022-08-17T04:58:55.702Z,15.10
2022-08-17T05:01:25.471Z,15.20
2022-08-17T05:03:56.362Z,15.20
2022-08-17T05:06:24.320Z,15.20
2022-08-17T05:08:52.413Z,15.10
2022-08-17T05:11:20.001Z,15.20
2022-08-17T05:13:50.398Z,15.20
2022-08-17T05:16:19.671Z,15.10
2022-08-17T05:18:47.462Z,15.20
2022-08-17T05:21:16.197Z,15.20
2022-08-17T05:23:44.899Z,15.20
2022-08-17T05:26:26.804Z,15.10
2022-08-17T05:28:57.156Z,15.20
2022-08-17T05:31:29.515Z,15.10
2022-08-17T05:33:57.401Z,15.20
2022-08-17T05:36:42.575Z,15.20
2022-08-17T05:39:17.093Z,15.20
2022-08-17T05:41:48.535Z,15.20
2022-08-17T05:44:16.758Z,15.20
2022-08-17T05:46:50.253Z,15.20
2022-08-17T05:49:25.348Z,15.20
2022-08-17T05:51:56.071Z,15.20
2022-08-17T05:54:51.412Z,15.20
2022-08-17T05:57:53.278Z,15.30
2022-08-17T06:00:30.414Z,15.30
2022-08-17T06:03:27.961Z,15.30
2022-08-17T06:06:08.895Z,15.30
2022-08-17T06:08:51.910Z,15.30
2022-08-17T06:11:25.982Z,15.30
2022-08-17T06:14:10.026Z,15.40
2022-08-17T06:16:43.523Z,15.40
2022-08-17T06:19:38.500Z,15.40
2022-08-17T06:22:08.760Z,15.40
2022-08-17T06:24:45.929Z,15.50
2022-08-17T06:27:33.556Z,15.50
2022-08-17T06:30:09.468Z,15.50
2022-08-17T06:32:40.119Z,15.60
2022-08-17T06:35:10.623Z,15.60
2022-08-17T06:37:49.692Z,15.60
2022-08-17T06:40:53.345Z,15.60
2022-08-17T06:43:54.062Z,15.60
2022-08-17T06:46:43.586Z,15.70
2022-08-17T06:49:22.045Z,15.70
2022-08-17T06:52:46.495Z,15.60
2022-08-17T06:55:24.098Z,15.60
2022-08-17T06:57:55.414Z,15.60
2022-08-17T07:00:28.114Z,15.60
2022-08-17T07:02:55.991Z,15.70
2022-08-17T07:05:44.773Z,15.70
2022-08-17T07:08:27.712Z,15.70
2022-08-17T07:11:01.463Z,15.70
2022-08-17T07:13:43.407Z,15.70
2022-08-17T07:16:33.119Z,15.70
2022-08-17T07:19:00.887Z,15.80
2022-08-17T07:21:43.771Z,15.80
2022-08-17T07:24:30.719Z,15.80
2022-08-17T07:27:08.551Z,15.80
2022-08-17T07:29:47.170Z,15.90
2022-08-17T07:32:19.011Z,15.90
2022-08-17T07:35:00.748Z,16.00
2022-08-17T07:37:28.521Z,16.10
2022-08-17T07:40:15.196Z,16.00
2022-08-17T07:43:06.038Z,16.10
2022-08-17T07:45:54.118Z,16.10
2022-08-17T07:48:26.228Z,16.00
2022-08-17T07:50:54.898Z,16.10
2022-08-17T07:53:26.099Z,16.10
2022-08-17T07:55:54.231Z,16.10
2022-08-17T07:58:24.157Z,16.10
2022-08-17T08:01:09.101Z,16.10
2022-08-17T08:03:45.475Z,16.10
2022-08-17T08:06:23.957Z,16.20
2022-08-17T08:08:55.256Z,16.20
2022-08-17T08:11:35.513Z,16.10
2022-08-17T08:14:43.845Z,16.10
2022-08-17T08:17:12.177Z,16.10
2022-08-17T08:19:39.868Z,16.10
2022-08-17T08:22:18.793Z,16.20
2022-08-17T08:25:14.981Z,16.20
2022-08-17T08:28:15.037Z,16.20
2022-08-17T08:30:49.387Z,16.30
2022-08-17T08:33:36.569Z,16.40
2022-08-17T08:37:12.576Z,16.30
2022-08-17T08:39:20.860Z,16.30
2022-08-17T08:42:17.801Z,16.30
2022-08-17T08:45:00.585Z,16.30
2022-08-17T08:47:54.589Z,16.40
2022-08-17T08:51:03.554Z,16.50
2022-08-17T08:54:16.768Z,16.40
2022-08-17T08:57:32.846Z,16.40
2022-08-17T09:00:16.510Z,16.50
2022-08-17T09:02:59.256Z,16.50
2022-08-17T09:05:57.993Z,16.70
2022-08-17T09:08:43.808Z,18.00
2022-08-17T09:12:01.987Z,17.00
2022-08-17T09:14:47.163Z,17.00
2022-08-17T09:17:36.295Z,17.10
2022-08-17T09:20:11.333Z,17.10
2022-08-17T09:22:48.490Z,17.40
2022-08-17T09:25:28.579Z,17.40
2022-08-17T09:28:04.681Z,17.30
2022-08-17T09:30:46.456Z,17.30
2022-08-17T09:33:19.029Z,17.30
2022-08-17T09:36:18.829Z,17.40
2022-08-17T09:39:01.568Z,17.50
2022-08-17T09:41:49.344Z,19.80
2022-08-17T09:44:26.126Z,17.40
2022-08-17T09:47:12.218Z,17.50
2022-08-17T09:49:49.015Z,17.50
2022-08-17T09:52:21.636Z,17.50
2022-08-17T09:54:51.691Z,17.50
2022-08-17T09:58:01.730Z,17.60
2022-08-17T10:00:35.600Z,17.70
2022-08-17T10:03:46.076Z,17.70
2022-08-17T10:06:23.015Z,17.90
2022-08-17T10:08:57.523Z,18.00
2022-08-17T10:11:54.433Z,18.20
2022-08-17T10:14:44.444Z,18.40
2022-08-17T10:17:26.032Z,18.50
2022-08-17T10:20:07.257Z,18.90
2022-08-17T10:23:27.621Z,18.90
2022-08-17T10:26:17.315Z,19.00
2022-08-17T10:28:45.822Z,19.20
2022-08-17T10:31:46.331Z,19.50
2022-08-17T10:34:47.982Z,19.50
2022-08-17T10:37:46.642Z,19.50
2022-08-17T10:40:40.650Z,19.30
2022-08-17T10:43:11.613Z,19.10
2022-08-17T10:46:30.394Z,19.00
2022-08-17T10:49:23.494Z,18.80
2022-08-17T10:51:54.532Z,18.70
2022-08-17T10:54:25.497Z,18.80
2022-08-17T10:56:56.158Z,18.80
2022-08-17T10:59:36.086Z,18.80
2022-08-17T11:02:23.300Z,18.80
2022-08-17T11:05:38.964Z,18.80
2022-08-17T11:08:28.275Z,19.10
2022-08-17T11:10:55.962Z,20.60
2022-08-17T11:13:33.761Z,19.30
2022-08-17T11:16:20.334Z,19.20
2022-08-17T11:19:10.195Z,20.10
2022-08-17T11:21:39.240Z,19.20
2022-08-17T11:24:33.065Z,19.20
2022-08-17T11:27:00.859Z,19.00
2022-08-17T11:30:02.207Z,19.00
2022-08-17T11:32:31.315Z,18.70
2022-08-17T11:35:19.384Z,18.60
2022-08-17T11:38:15.904Z,18.60
2022-08-17T11:41:24.102Z,18.60
2022-08-17T11:43:55.786Z,18.50
2022-08-17T11:46:51.764Z,18.30
2022-08-17T11:50:00.637Z,18.30
2022-08-17T11:52:42.335Z,18.30
2022-08-17T11:55:38.433Z,18.20
2022-08-17T11:58:29.595Z,18.20
2022-08-17T12:01:01.316Z,18.30
2022-08-17T12:03:32.416Z,18.30
2022-08-17T12:06:10.993Z,18.40
2022-08-17T12:08:43.585Z,18.60
2022-08-17T12:11:56.359Z,18.50
2022-08-17T12:14:15.220Z,18.50
2022-08-17T12:16:45.682Z,18.70
2022-08-17T12:19:21.136Z,18.70
2022-08-17T12:22:05.063Z,18.80
2022-08-17T12:24:49.286Z,19.00
2022-08-17T12:28:04.320Z,19.20
2022-08-17T12:30:22.114Z,19.30
2022-08-17T12:32:50.107Z,19.40
2022-08-17T12:35:29.652Z,19.20
2022-08-17T12:37:58.022Z,19.20
2022-08-17T12:40:28.818Z,19.20
2022-08-17T12:43:06.341Z,19.30
2022-08-17T12:45:42.537Z,19.30
2022-08-17T12:48:13.343Z,19.60
2022-08-17T12:50:44.884Z,19.60
2022-08-17T12:53:24.965Z,19.80
2022-08-17T12:55:54.850Z,19.90
2022-08-17T12:58:28.171Z,19.90
2022-08-17T13:01:09.232Z,20.00
2022-08-17T13:03:42.890Z,20.30
2022-08-17T13:06:14.698Z,20.40
2022-08-17T13:08:47.847Z,20.70
2022-08-17T13:11:16.529Z,20.70
2022-08-17T13:13:47.158Z,20.80
2022-08-17T13:16:17.101Z,20.70
2022-08-17T13:18:46.559Z,21.00
2022-08-17T13:21:22.326Z,21.30
2022-08-17T13:24:11.421Z,21.30
2022-08-17T13:26:48.152Z,21.50
2022-08-17T13:29:34.165Z,21.90
2022-08-17T13:32:13.050Z,22.40
2022-08-17T13:35:12.246Z,22.50
2022-08-17T13:37:58.549Z,22.70
2022-08-17T13:40:30.582Z,22.80
2022-08-17T13:42:58.757Z,22.50
2022-08-17T13:45:36.720Z,22.30
2022-08-17T13:48:15.719Z,22.20
2022-08-17T13:50:52.678Z,22.00
2022-08-17T13:53:37.809Z,21.60
2022-08-17T13:56:38.235Z,21.40
2022-08-17T13:59:16.687Z,21.20
2022-08-17T14:02:05.491Z,21.10
2022-08-17T14:04:34.252Z,21.00
2022-08-17T14:07:01.931Z,20.90
2022-08-17T14:09:37.389Z,21.00
2022-08-17T14:12:10.745Z,21.10
2022-08-17T14:14:39.437Z,21.10
2022-08-17T14:17:07.968Z,21.00
2022-08-17T14:19:36.462Z,20.90
2022-08-17T14:22:05.143Z,20.80
2022-08-17T14:24:35.500Z,20.70
2022-08-17T14:27:05.244Z,20.60
2022-08-17T14:30:49.336Z,20.50
2022-08-17T14:33:24.923Z,20.40
2022-08-17T14:35:53.730Z,20.20
2022-08-17T14:38:21.628Z,20.10
2022-08-17T14:40:49.674Z,20.00
2022-08-17T14:43:18.515Z,20.00
2022-08-17T14:45:47.055Z,20.00
2022-08-17T14:48:14.889Z,19.90
2022-08-17T14:50:43.287Z,19.80
2022-08-17T14:53:14.218Z,19.80
2022-08-17T14:55:42.095Z,19.70
2022-08-17T14:58:09.770Z,19.70
2022-08-17T15:00:37.393Z,19.60
2022-08-17T15:03:05.403Z,19.60
2022-08-17T15:05:36.862Z,19.60
2022-08-17T15:08:05.957Z,19.50
2022-08-17T15:10:34.301Z,19.50
2022-08-17T15:13:02.896Z,19.50
2022-08-17T15:15:31.083Z,19.60
2022-08-17T15:18:00.067Z,19.60
2022-08-17T15:20:29.977Z,19.60
2022-08-17T15:22:59.229Z,19.60
2022-08-17T15:25:31.959Z,19.60
2022-08-17T15:28:00.897Z,20.60
2022-08-17T15:30:28.765Z,19.70
2022-08-17T15:32:57.459Z,19.70
2022-08-17T15:35:29.451Z,19.80
2022-08-17T15:38:10.545Z,19.80
2022-08-17T15:40:43.252Z,19.90
2022-08-17T15:43:17.304Z,19.90
2022-08-17T15:45:58.703Z,19.90
2022-08-17T15:48:41.482Z,19.80
2022-08-17T15:51:24.269Z,19.80
2022-08-17T15:53:54.711Z,19.80
2022-08-17T15:56:22.980Z,19.70
2022-08-17T15:58:51.370Z,19.70
2022-08-17T16:03:01.953Z,19.60
2022-08-17T16:04:26.889Z,19.50
2022-08-17T16:06:58.781Z,19.40
2022-08-17T16:09:27.282Z,19.40
2022-08-17T16:11:56.356Z,19.40
2022-08-17T16:14:28.887Z,19.40
2022-08-17T16:17:01.477Z,19.40
2022-08-17T16:19:29.290Z,19.40
2022-08-17T16:21:56.976Z,19.40
2022-08-17T16:24:25.104Z,19.40
2022-08-17T16:26:55.444Z,19.40
2022-08-17T16:29:23.613Z,19.40
2022-08-17T16:31:51.872Z,19.30
2022-08-17T16:34:20.154Z,19.30
2022-08-17T16:36:51.720Z,19.30
2022-08-17T16:39:25.727Z,19.30
2022-08-17T16:41:53.657Z,19.30
2022-08-17T16:44:22.173Z,19.30
2022-08-17T16:46:50.561Z,19.20
2022-08-17T16:49:35.244Z,19.20
2022-08-17T16:52:10.677Z,19.20
2022-08-17T16:54:44.110Z,19.20
2022-08-17T16:57:13.514Z,19.20
2022-08-17T16:59:43.911Z,19.20
2022-08-17T17:02:24.243Z,19.20
2022-08-17T17:05:10.916Z,19.20
2022-08-17T17:07:53.513Z,19.20
2022-08-17T17:10:26.441Z,19.10
2022-08-17T17:13:02.006Z,19.30
2022-08-17T17:16:06.184Z,19.30
2022-08-17T17:18:47.816Z,19.30
2022-08-17T17:21:21.090Z,19.40
2022-08-17T17:23:57.190Z,19.40
2022-08-17T17:26:29.575Z,19.30
2022-08-17T17:29:06.369Z,19.40
2022-08-17T17:31:43.115Z,19.30
2022-08-17T17:34:16.639Z,19.30
2022-08-17T17:36:54.495Z,19.30
2022-08-17T17:39:36.479Z,19.30
2022-08-17T17:42:08.518Z,19.20
2022-08-17T17:44:43.862Z,19.20
2022-08-17T17:47:12.913Z,19.20
2022-08-17T17:49:46.748Z,19.10
2022-08-17T17:52:18.954Z,19.10
2022-08-17T17:54:50.035Z,19.00
2022-08-17T17:57:39.414Z,19.10
2022-08-17T18:00:15.254Z,19.00
2022-08-17T18:02:56.593Z,18.90
2022-08-17T18:05:39.513Z,18.90
2022-08-17T18:08:34.404Z,18.90
2022-08-17T18:11:24.657Z,18.80
2022-08-17T18:13:57.503Z,18.70
2022-08-17T18:16:31.899Z,18.70
2022-08-17T18:19:00.727Z,18.70
2022-08-17T18:21:44.046Z,18.70
2022-08-17T18:24:13.098Z,18.60
2022-08-17T18:26:55.605Z,18.70
2022-08-17T18:29:30.326Z,18.70
2022-08-17T18:32:16.339Z,18.70
2022-08-17T18:34:50.603Z,18.60
2022-08-17T18:37:45.336Z,18.70
2022-08-17T18:40:19.593Z,18.60
2022-08-17T18:42:59.275Z,18.60
2022-08-17T18:45:33.618Z,18.60
2022-08-17T18:48:02.569Z,20.70
2022-08-17T18:50:43.782Z,18.60
2022-08-17T18:53:21.488Z,18.60
2022-08-17T18:56:20.328Z,18.60
2022-08-17T18:58:58.929Z,18.60
2022-08-17T19:01:53.635Z,18.60
2022-08-17T19:04:42.424Z,18.50
2022-08-17T19:07:30.575Z,18.40
2022-08-17T19:10:28.961Z,18.50
2022-08-17T19:13:12.291Z,18.40
2022-08-17T19:16:12.161Z,18.40
2022-08-17T19:18:52.331Z,18.30
2022-08-17T19:21:37.386Z,18.30
2022-08-17T19:24:19.676Z,18.30
2022-08-17T19:26:55.587Z,18.20
2022-08-17T19:29:38.519Z,18.20
2022-08-17T19:32:11.208Z,18.20
2022-08-17T19:34:42.431Z,18.20
2022-08-17T19:37:26.881Z,18.20
2022-08-17T19:40:04.476Z,18.30
2022-08-17T19:42:51.504Z,18.30
2022-08-17T19:48:03.169Z,18.20
2022-08-17T19:51:01.786Z,18.20
2022-08-17T19:53:47.395Z,18.10
2022-08-17T19:56:36.040Z,18.00
2022-08-17T19:59:13.544Z,17.90
2022-08-17T20:01:52.885Z,17.90
2022-08-17T20:04:31.748Z,17.80
2022-08-17T20:07:06.253Z,17.80
2022-08-17T20:09:36.541Z,15.10
2022-08-17T20:12:10.467Z,17.60
2022-08-17T20:14:57.320Z,17.50
2022-08-17T20:17:34.695Z,17.50
2022-08-17T20:20:25.564Z,17.30
2022-08-17T20:23:13.778Z,17.20
2022-08-17T20:26:08.033Z,17.10
2022-08-17T20:28:39.073Z,17.10
2022-08-17T20:31:43.077Z,17.10
2022-08-17T20:34:36.697Z,16.90
2022-08-17T20:37:12.848Z,16.80
2022-08-17T20:40:09.428Z,16.70
2022-08-17T20:42:39.800Z,16.60
2022-08-17T20:45:24.762Z,16.60
2022-08-17T20:48:24.001Z,16.50
2022-08-17T20:50:57.097Z,16.50
2022-08-17T20:53:46.700Z,16.30
2022-08-17T20:56:52.632Z,16.20
2022-08-17T20:59:27.562Z,16.10
2022-08-17T21:02:18.621Z,16.00
2022-08-17T21:05:00.231Z,16.10
2022-08-17T21:07:43.573Z,15.90
2022-08-17T21:10:16.736Z,15.90
2022-08-17T21:13:15.755Z,15.80
2022-08-17T21:16:07.846Z,15.80
2022-08-17T21:18:48.716Z,15.70
2022-08-17T21:21:38.343Z,15.60
2022-08-17T21:24:38.044Z,15.40
2022-08-17T21:27:18.072Z,15.30
2022-08-17T21:30:06.707Z,15.20
2022-08-17T21:32:41.992Z,15.00
2022-08-17T21:35:28.753Z,14.90
2022-08-17T21:38:04.799Z,14.90
2022-08-17T21:40:34.374Z,14.80
2022-08-17T21:43:20.175Z,14.70
2022-08-17T21:45:57.746Z,14.60
2022-08-17T21:48:30.146Z,14.40
2022-08-17T21:51:03.910Z,14.50
2022-08-17T21:53:38.613Z,14.40
2022-08-17T21:56:07.971Z,14.40
2022-08-17T21:58:40.428Z,14.40
2022-08-17T22:01:25.764Z,14.40
2022-08-17T22:04:09.352Z,14.20
2022-08-17T22:06:37.443Z,14.30
2022-08-17T22:09:05.176Z,14.30
2022-08-17T22:11:58.537Z,14.20
2022-08-17T22:14:52.218Z,14.20
2022-08-17T22:17:19.075Z,14.20
2022-08-17T22:19:57.623Z,14.20
2022-08-17T22:22:30.690Z,14.20
2022-08-17T22:25:07.481Z,14.30
2022-08-17T22:27:52.101Z,14.40
2022-08-17T22:30:42.596Z,14.40
2022-08-17T22:33:48.308Z,14.50
2022-08-17T22:36:34.905Z,14.50
2022-08-17T22:39:26.418Z,14.00
2022-08-17T22:42:00.344Z,14.30
2022-08-17T22:44:37.870Z,14.30
2022-08-17T22:47:18.956Z,14.30
2022-08-17T22:49:53.188Z,14.20
2022-08-17T22:52:36.196Z,14.10
2022-08-17T22:55:36.632Z,14.10
2022-08-17T22:58:30.428Z,14.20
2022-08-17T23:01:29.610Z,14.30
2022-08-17T23:04:07.976Z,14.40
2022-08-17T23:06:38.261Z,14.40
2022-08-17T23:09:07.272Z,14.50
2022-08-17T23:11:48.585Z,14.60
2022-08-17T23:14:20.681Z,14.70
2022-08-17T23:16:50.483Z,14.80
2022-08-17T23:19:21.445Z,14.90
2022-08-17T23:21:55.258Z,14.90
2022-08-17T23:24:27.451Z,15.10
2022-08-17T23:27:00.025Z,15.20
2022-08-17T23:29:29.669Z,15.20
2022-08-17T23:31:59.996Z,15.30
2022-08-17T23:34:28.526Z,15.40
2022-08-17T23:36:56.391Z,15.40
2022-08-17T23:39:27.990Z,15.50
2022-08-17T23:41:59.106Z,15.50
2022-08-17T23:44:29.082Z,15.60
2022-08-17T23:46:57.273Z,15.60
2022-08-17T23:49:25.383Z,15.60
2022-08-17T23:51:56.233Z,15.60
2022-08-17T23:54:34.267Z,15.70
2022-08-17T23:57:04.859Z,15.70
2022-08-17T23:59:33.941Z,15.70
