createdAt,value
2023-02-11T11:12:28.042Z,6.1
2023-02-11T11:27:46.244Z,6
2023-02-11T11:43:05.679Z,5.9
2023-02-11T11:58:25.102Z,5.8
2023-02-11T12:13:44.533Z,5.7
2023-02-11T12:29:03.955Z,5.9
2023-02-11T12:44:23.389Z,6.1
2023-02-11T12:59:42.818Z,6.3
2023-02-11T13:15:02.240Z,6
2023-02-11T13:30:21.678Z,6.1
2023-02-11T13:45:41.113Z,6.1
2023-02-11T14:01:00.535Z,6
2023-02-11T14:16:19.971Z,6.1
2023-02-11T14:31:39.391Z,5.8
2023-02-11T14:46:58.818Z,5.7
2023-02-11T15:02:18.262Z,5.9
2023-02-11T15:17:37.682Z,5.9
2023-02-11T15:32:57.093Z,5.8
2023-02-11T15:48:16.528Z,6.1
2023-02-11T16:18:55.391Z,6
2023-02-11T16:34:13.873Z,5.9
2023-02-11T16:49:32.377Z,5.7
2023-02-11T17:04:51.830Z,5.5
2023-02-11T17:20:11.311Z,5.5
2023-02-11T17:35:30.783Z,5.6
2023-02-11T17:50:50.258Z,5.6
2023-02-11T18:06:09.725Z,5.3
2023-02-11T18:21:29.182Z,4.9
2023-02-11T18:36:48.667Z,4.9
2023-02-11T18:52:08.129Z,4.8
2023-02-11T19:07:27.597Z,4.6
2023-02-11T19:22:47.081Z,4.7
2023-02-11T19:38:06.533Z,4.7
2023-02-11T19:53:26.006Z,5
2023-02-11T20:08:44.505Z,5.1
2023-02-11T20:24:03.971Z,5.1
2023-02-11T20:39:23.443Z,5.1
2023-02-11T20:54:42.910Z,4.9
2023-02-11T21:10:02.375Z,4.8
2023-02-11T21:25:21.860Z,4.9
2023-02-11T21:40:41.327Z,4.9
2023-02-11T21:55:59.828Z,4.9
2023-02-11T22:11:18.293Z,5
2023-02-11T22:26:37.764Z,4.9
2023-02-11T22:41:57.247Z,4.8
2023-02-11T22:57:15.000Z,4.9
2023-02-11T23:12:34.221Z,4.7
2023-02-11T23:27:53.675Z,4.7
2023-02-11T23:43:13.159Z,4.8
2023-02-11T23:58:32.625Z,5.1
