createdAt,value
2023-01-09T00:00:38.148Z,163.60
2023-01-09T00:03:26.343Z,171.60
2023-01-09T00:05:58.047Z,171.80
2023-01-09T00:08:29.708Z,163.30
2023-01-09T00:11:01.603Z,156.90
2023-01-09T00:13:33.412Z,140.00
2023-01-09T00:16:06.986Z,129.90
2023-01-09T00:21:12.058Z,132.70
2023-01-09T00:23:43.882Z,124.00
2023-01-09T00:26:18.969Z,121.90
2023-01-09T00:28:54.236Z,114.30
2023-01-09T00:31:26.259Z,115.10
2023-01-09T00:34:03.947Z,108.90
2023-01-09T00:36:35.831Z,112.00
2023-01-09T00:39:07.901Z,109.80
2023-01-09T00:41:43.640Z,108.50
2023-01-09T00:44:19.976Z,105.40
2023-01-09T00:46:56.163Z,108.60
2023-01-09T00:49:30.543Z,117.00
2023-01-09T00:52:03.517Z,103.30
2023-01-09T00:54:35.553Z,118.30
2023-01-09T00:57:07.796Z,118.50
2023-01-09T00:59:39.626Z,115.20
2023-01-09T01:02:12.189Z,110.10
2023-01-09T01:05:01.577Z,112.00
2023-01-09T01:07:39.463Z,119.60
2023-01-09T01:10:16.353Z,99.30
2023-01-09T01:12:49.398Z,113.00
2023-01-09T01:15:22.082Z,101.60
2023-01-09T01:17:53.853Z,108.90
2023-01-09T01:20:25.871Z,114.70
2023-01-09T01:22:57.654Z,94.10
2023-01-09T01:25:29.531Z,94.90
2023-01-09T01:28:01.244Z,105.30
2023-01-09T01:30:33.444Z,100.40
2023-01-09T01:33:07.236Z,96.30
2023-01-09T01:35:39.517Z,99.30
2023-01-09T01:38:11.313Z,101.20
2023-01-09T01:40:43.150Z,98.00
2023-01-09T01:43:15.325Z,108.10
2023-01-09T01:45:47.146Z,115.70
2023-01-09T01:48:22.669Z,94.30
2023-01-09T01:50:59.809Z,96.20
2023-01-09T01:53:35.597Z,100.60
2023-01-09T01:56:11.275Z,106.80
2023-01-09T01:58:47.127Z,108.30
2023-01-09T02:01:19.907Z,101.50
2023-01-09T02:03:54.474Z,115.30
2023-01-09T02:06:26.473Z,100.30
2023-01-09T02:08:59.000Z,90.90
2023-01-09T02:11:30.728Z,114.20
2023-01-09T02:14:03.583Z,98.90
2023-01-09T02:16:52.055Z,95.90
2023-01-09T02:19:58.674Z,97.90
2023-01-09T02:22:43.715Z,102.80
2023-01-09T02:25:38.192Z,108.90
2023-01-09T02:28:44.936Z,102.70
2023-01-09T02:31:23.000Z,96.50
2023-01-09T02:34:03.467Z,92.90
2023-01-09T02:36:43.115Z,101.30
2023-01-09T02:39:24.957Z,106.90
2023-01-09T02:42:03.999Z,106.30
2023-01-09T02:44:37.109Z,101.20
2023-01-09T02:47:24.189Z,113.20
2023-01-09T02:50:00.646Z,113.70
2023-01-09T02:52:56.971Z,97.40
2023-01-09T02:55:44.247Z,100.50
2023-01-09T02:58:27.111Z,100.10
2023-01-09T03:01:09.748Z,119.70
2023-01-09T03:03:49.053Z,124.30
2023-01-09T03:06:28.723Z,90.80
2023-01-09T03:09:08.053Z,100.00
2023-01-09T03:11:45.182Z,106.00
2023-01-09T03:14:19.497Z,99.90
2023-01-09T03:16:56.722Z,123.60
2023-01-09T03:19:31.958Z,101.20
2023-01-09T03:22:04.957Z,102.40
2023-01-09T03:24:38.772Z,106.20
2023-01-09T03:27:11.586Z,105.10
2023-01-09T03:29:43.600Z,122.10
2023-01-09T03:32:15.475Z,104.20
2023-01-09T03:34:47.296Z,102.10
2023-01-09T03:37:19.015Z,109.80
2023-01-09T03:39:50.804Z,106.30
2023-01-09T03:42:22.614Z,113.60
2023-01-09T03:44:54.346Z,92.50
2023-01-09T03:47:26.169Z,120.90
2023-01-09T03:49:58.101Z,104.10
2023-01-09T03:52:29.848Z,106.30
2023-01-09T03:55:01.487Z,100.30
2023-01-09T03:57:33.344Z,93.80
2023-01-09T04:00:05.765Z,96.20
2023-01-09T04:02:37.620Z,113.60
2023-01-09T04:05:11.041Z,104.40
2023-01-09T04:07:42.947Z,98.50
2023-01-09T04:10:15.383Z,93.80
2023-01-09T04:12:47.339Z,105.20
2023-01-09T04:15:19.040Z,100.00
2023-01-09T04:17:51.255Z,99.70
2023-01-09T04:20:23.111Z,106.70
2023-01-09T04:22:54.921Z,96.10
2023-01-09T04:25:26.830Z,100.00
2023-01-09T04:27:59.081Z,115.60
2023-01-09T04:30:30.971Z,113.80
2023-01-09T04:33:02.818Z,97.30
2023-01-09T04:35:34.553Z,80.40
2023-01-09T04:38:06.289Z,84.50
2023-01-09T04:40:38.170Z,99.90
2023-01-09T04:43:09.845Z,90.80
2023-01-09T04:45:41.954Z,108.90
2023-01-09T04:48:13.859Z,87.40
2023-01-09T04:50:46.051Z,87.70
2023-01-09T04:53:17.711Z,87.30
2023-01-09T04:55:49.786Z,89.30
2023-01-09T04:58:21.519Z,87.00
2023-01-09T05:00:54.213Z,91.40
2023-01-09T05:03:26.088Z,94.50
2023-01-09T05:05:57.783Z,94.90
2023-01-09T05:08:29.500Z,99.30
2023-01-09T05:11:01.316Z,99.50
2023-01-09T05:13:33.214Z,98.80
2023-01-09T05:16:05.202Z,96.80
2023-01-09T05:18:37.132Z,108.20
2023-01-09T05:21:10.225Z,99.70
2023-01-09T05:23:42.135Z,94.10
2023-01-09T05:26:13.997Z,101.00
2023-01-09T05:28:45.860Z,92.60
2023-01-09T05:31:17.699Z,93.00
2023-01-09T05:33:50.051Z,95.40
2023-01-09T05:36:21.924Z,100.90
2023-01-09T05:38:53.708Z,97.00
2023-01-09T05:41:26.329Z,112.20
2023-01-09T05:43:58.113Z,96.50
2023-01-09T05:46:29.899Z,104.00
2023-01-09T05:49:01.733Z,131.60
2023-01-09T05:51:33.593Z,119.10
2023-01-09T05:54:07.397Z,105.50
2023-01-09T05:56:39.194Z,93.70
2023-01-09T05:59:11.033Z,90.60
2023-01-09T06:01:43.012Z,85.50
2023-01-09T06:04:14.785Z,108.90
2023-01-09T06:06:46.609Z,92.70
2023-01-09T06:09:18.307Z,100.10
2023-01-09T06:11:50.249Z,96.60
2023-01-09T06:14:22.489Z,101.60
2023-01-09T06:16:54.207Z,102.10
2023-01-09T06:19:26.162Z,122.00
2023-01-09T06:21:58.164Z,97.80
2023-01-09T06:24:30.229Z,100.00
2023-01-09T06:27:02.197Z,99.80
2023-01-09T06:29:33.893Z,89.40
2023-01-09T06:32:06.220Z,99.10
2023-01-09T06:34:38.090Z,268.50
2023-01-09T06:37:12.076Z,127.60
2023-01-09T06:39:43.813Z,83.90
2023-01-09T06:42:15.820Z,78.90
2023-01-09T06:44:47.646Z,82.00
2023-01-09T06:47:19.777Z,76.40
2023-01-09T06:49:51.706Z,88.50
2023-01-09T06:52:23.396Z,78.20
2023-01-09T06:54:55.078Z,89.60
2023-01-09T06:57:27.595Z,80.60
2023-01-09T06:59:59.485Z,104.70
2023-01-09T07:02:31.436Z,98.30
2023-01-09T07:05:08.467Z,93.10
2023-01-09T07:07:40.236Z,110.50
2023-01-09T07:10:14.320Z,106.30
2023-01-09T07:12:46.055Z,106.30
2023-01-09T07:15:17.811Z,106.10
2023-01-09T07:17:49.928Z,107.60
2023-01-09T07:20:22.041Z,99.30
2023-01-09T07:22:54.213Z,104.30
2023-01-09T07:25:26.065Z,120.50
2023-01-09T07:27:57.811Z,93.00
2023-01-09T07:30:29.898Z,106.80
2023-01-09T07:33:03.887Z,94.50
2023-01-09T07:35:36.323Z,92.20
2023-01-09T07:38:08.007Z,96.80
2023-01-09T07:40:39.675Z,98.40
2023-01-09T07:43:11.549Z,89.00
2023-01-09T07:45:43.600Z,89.90
2023-01-09T07:48:15.510Z,90.50
2023-01-09T07:50:47.470Z,93.80
2023-01-09T07:53:19.280Z,79.30
2023-01-09T07:55:51.332Z,76.40
2023-01-09T07:58:23.339Z,73.60
2023-01-09T08:00:55.461Z,77.70
2023-01-09T08:03:27.200Z,75.90
2023-01-09T08:05:59.062Z,104.30
2023-01-09T08:08:30.794Z,79.20
2023-01-09T08:11:02.777Z,74.30
2023-01-09T08:13:34.559Z,71.90
2023-01-09T08:16:07.129Z,87.00
2023-01-09T08:18:38.924Z,71.10
2023-01-09T08:21:11.387Z,68.10
2023-01-09T08:23:45.554Z,82.00
2023-01-09T08:26:17.333Z,73.10
2023-01-09T08:28:49.427Z,78.00
2023-01-09T08:31:21.284Z,75.40
2023-01-09T08:33:53.312Z,76.80
2023-01-09T08:36:25.134Z,87.40
2023-01-09T08:38:57.188Z,81.90
2023-01-09T08:41:46.553Z,88.60
2023-01-09T08:44:35.660Z,94.00
2023-01-09T08:47:08.925Z,100.60
2023-01-09T08:49:41.711Z,116.20
2023-01-09T08:52:13.823Z,98.10
2023-01-09T08:54:45.779Z,96.40
2023-01-09T08:57:17.524Z,94.70
2023-01-09T08:59:49.497Z,112.40
2023-01-09T09:02:21.400Z,109.10
2023-01-09T09:04:54.585Z,97.40
2023-01-09T09:07:28.720Z,85.00
2023-01-09T09:10:00.537Z,90.30
2023-01-09T09:12:32.469Z,78.20
2023-01-09T09:15:16.371Z,68.00
2023-01-09T09:20:19.089Z,67.70
2023-01-09T09:22:50.938Z,71.50
2023-01-09T09:25:23.778Z,72.70
2023-01-09T09:27:56.380Z,65.30
2023-01-09T09:30:28.113Z,72.60
2023-01-09T09:32:59.872Z,72.00
2023-01-09T09:35:32.503Z,90.60
2023-01-09T09:38:06.258Z,87.10
2023-01-09T09:41:30.760Z,84.30
2023-01-09T09:44:39.506Z,83.50
2023-01-09T09:47:21.204Z,88.90
2023-01-09T09:50:04.720Z,95.20
2023-01-09T09:52:46.504Z,79.80
2023-01-09T09:55:22.405Z,79.80
2023-01-09T09:57:56.171Z,68.10
2023-01-09T10:00:29.113Z,64.90
2023-01-09T10:03:06.219Z,55.40
2023-01-09T10:05:41.948Z,52.90
2023-01-09T10:08:25.709Z,52.90
2023-01-09T10:10:57.868Z,44.40
2023-01-09T10:14:02.868Z,45.00
2023-01-09T10:16:48.895Z,46.60
2023-01-09T10:19:36.027Z,48.40
2023-01-09T10:22:17.933Z,44.20
2023-01-09T10:25:07.075Z,46.60
2023-01-09T10:27:55.422Z,46.10
2023-01-09T10:30:35.136Z,44.00
2023-01-09T10:33:19.376Z,48.40
2023-01-09T10:36:09.026Z,48.50
2023-01-09T10:38:45.230Z,44.70
2023-01-09T10:41:23.663Z,50.00
2023-01-09T10:44:00.804Z,46.20
2023-01-09T10:46:40.413Z,44.90
2023-01-09T10:49:17.324Z,45.20
2023-01-09T10:51:52.510Z,47.40
2023-01-09T10:54:25.672Z,44.30
2023-01-09T10:57:01.591Z,41.20
2023-01-09T10:59:33.296Z,38.70
2023-01-09T11:02:05.188Z,35.90
2023-01-09T11:04:40.698Z,38.60
2023-01-09T11:07:19.844Z,34.40
2023-01-09T11:10:03.246Z,35.40
2023-01-09T11:12:36.338Z,27.00
2023-01-09T11:15:29.126Z,24.20
2023-01-09T11:18:25.708Z,17.40
2023-01-09T11:20:57.484Z,17.00
2023-01-09T11:23:32.482Z,10.20
2023-01-09T11:26:05.744Z,10.30
2023-01-09T11:28:37.675Z,9.30
2023-01-09T11:31:09.437Z,8.40
2023-01-09T11:33:48.302Z,6.40
2023-01-09T11:36:25.903Z,5.10
2023-01-09T11:38:59.349Z,5.40
2023-01-09T11:41:35.588Z,7.20
2023-01-09T11:44:15.953Z,5.90
2023-01-09T11:46:47.775Z,6.60
2023-01-09T11:49:27.050Z,5.60
2023-01-09T11:52:20.939Z,6.70
2023-01-09T11:54:56.842Z,6.50
2023-01-09T11:57:29.042Z,4.70
2023-01-09T12:00:04.469Z,5.50
2023-01-09T12:02:57.362Z,6.10
2023-01-09T12:05:38.896Z,6.50
2023-01-09T12:08:27.452Z,6.40
2023-01-09T12:11:14.584Z,6.40
2023-01-09T12:13:57.831Z,5.90
2023-01-09T12:16:37.961Z,8.20
2023-01-09T12:19:26.053Z,6.40
2023-01-09T12:22:04.668Z,6.40
2023-01-09T12:24:50.231Z,5.70
2023-01-09T12:27:33.196Z,5.40
2023-01-09T12:30:27.361Z,8.20
2023-01-09T12:33:13.013Z,9.80
2023-01-09T12:35:53.723Z,7.60
2023-01-09T12:38:49.421Z,9.80
2023-01-09T12:42:06.285Z,12.90
2023-01-09T12:44:51.250Z,15.20
2023-01-09T12:47:46.379Z,14.50
2023-01-09T12:50:55.014Z,16.30
2023-01-09T12:53:29.882Z,17.90
2023-01-09T12:56:06.006Z,19.80
2023-01-09T12:58:48.199Z,16.90
2023-01-09T13:01:25.681Z,19.20
2023-01-09T13:04:05.058Z,18.20
2023-01-09T13:06:41.413Z,18.70
2023-01-09T13:09:25.892Z,14.60
2023-01-09T13:12:04.402Z,15.10
2023-01-09T13:14:47.037Z,17.70
2023-01-09T13:17:23.361Z,12.40
2023-01-09T13:19:55.201Z,13.00
2023-01-09T13:22:30.528Z,13.90
2023-01-09T13:25:17.885Z,12.80
2023-01-09T13:27:57.328Z,13.70
2023-01-09T13:30:47.468Z,16.20
2023-01-09T13:33:25.129Z,15.50
2023-01-09T13:35:59.026Z,15.60
2023-01-09T13:38:33.866Z,17.40
2023-01-09T13:41:30.379Z,16.20
2023-01-09T13:44:04.111Z,16.20
2023-01-09T13:49:32.722Z,15.50
2023-01-09T13:52:06.822Z,13.80
2023-01-09T13:55:25.414Z,15.30
2023-01-09T13:58:23.750Z,17.90
2023-01-09T14:00:59.396Z,19.10
2023-01-09T14:03:34.185Z,19.50
2023-01-09T14:06:28.421Z,21.70
2023-01-09T14:09:23.053Z,21.70
2023-01-09T14:12:06.813Z,21.90
2023-01-09T14:14:43.636Z,21.90
2023-01-09T14:17:24.524Z,20.60
2023-01-09T14:20:01.247Z,17.30
2023-01-09T14:22:45.482Z,12.30
2023-01-09T14:28:20.364Z,11.00
2023-01-09T14:31:29.050Z,10.80
2023-01-09T14:34:32.494Z,9.60
2023-01-09T14:37:06.030Z,9.90
2023-01-09T14:39:41.526Z,10.50
2023-01-09T14:42:22.659Z,9.50
2023-01-09T14:45:00.763Z,10.50
2023-01-09T14:47:40.526Z,10.20
2023-01-09T14:50:23.353Z,9.70
2023-01-09T14:53:00.480Z,9.80
2023-01-09T14:55:35.686Z,10.40
2023-01-09T14:58:23.561Z,9.90
2023-01-09T15:01:04.178Z,11.30
2023-01-09T15:03:41.606Z,13.80
2023-01-09T15:06:19.656Z,11.90
2023-01-09T15:08:55.990Z,15.90
2023-01-09T15:11:28.775Z,15.40
2023-01-09T15:14:04.330Z,15.80
2023-01-09T15:16:38.006Z,19.40
2023-01-09T15:19:11.236Z,19.20
2023-01-09T15:21:57.145Z,15.80
2023-01-09T15:24:30.416Z,19.30
2023-01-09T15:27:04.688Z,30.70
2023-01-09T15:29:36.534Z,49.80
2023-01-09T15:32:13.306Z,21.90
2023-01-09T15:34:46.808Z,18.60
2023-01-09T15:37:29.693Z,21.30
2023-01-09T15:40:04.379Z,20.50
2023-01-09T15:42:59.075Z,18.50
2023-01-09T15:45:35.331Z,30.50
2023-01-09T15:48:24.956Z,26.80
2023-01-09T15:51:02.409Z,23.90
2023-01-09T15:53:34.564Z,21.20
2023-01-09T15:56:16.685Z,20.60
2023-01-09T15:58:49.944Z,20.70
2023-01-09T16:01:35.542Z,22.70
2023-01-09T16:04:12.451Z,24.20
2023-01-09T16:06:48.827Z,24.50
2023-01-09T16:09:25.940Z,22.10
2023-01-09T16:12:01.116Z,24.10
2023-01-09T16:14:38.559Z,23.60
2023-01-09T16:17:16.639Z,54.70
2023-01-09T16:19:53.229Z,50.20
2023-01-09T16:22:27.357Z,35.00
2023-01-09T16:27:33.666Z,31.80
2023-01-09T16:30:28.360Z,31.00
2023-01-09T16:33:02.267Z,35.10
2023-01-09T16:35:34.129Z,31.00
2023-01-09T16:38:06.475Z,37.10
2023-01-09T16:40:38.546Z,31.90
2023-01-09T16:43:15.660Z,34.10
2023-01-09T16:45:47.562Z,37.20
2023-01-09T16:48:22.423Z,34.70
2023-01-09T16:50:54.328Z,38.80
2023-01-09T16:53:27.265Z,31.80
2023-01-09T16:55:59.757Z,31.40
2023-01-09T16:58:36.366Z,21.70
2023-01-09T17:01:09.932Z,18.30
2023-01-09T17:03:43.980Z,22.70
2023-01-09T17:06:20.942Z,53.40
2023-01-09T17:08:52.905Z,30.00
2023-01-09T17:11:30.153Z,34.10
2023-01-09T17:14:02.554Z,31.60
2023-01-09T17:16:38.420Z,26.30
2023-01-09T17:19:18.079Z,25.90
2023-01-09T17:21:50.073Z,29.30
2023-01-09T17:24:39.664Z,37.10
2023-01-09T17:27:30.348Z,26.60
2023-01-09T17:30:05.581Z,23.70
2023-01-09T17:32:45.785Z,25.60
2023-01-09T17:35:17.970Z,27.40
2023-01-09T17:37:49.825Z,27.70
2023-01-09T17:40:24.926Z,45.70
2023-01-09T17:42:57.531Z,53.70
2023-01-09T17:45:30.366Z,58.80
2023-01-09T17:48:02.365Z,51.40
2023-01-09T17:50:36.328Z,54.10
2023-01-09T17:53:08.144Z,46.50
2023-01-09T17:55:40.630Z,47.20
2023-01-09T17:58:24.902Z,66.40
2023-01-09T18:00:57.090Z,63.60
2023-01-09T18:03:33.425Z,53.60
2023-01-09T18:06:05.995Z,58.20
2023-01-09T18:08:37.818Z,60.50
2023-01-09T18:11:13.893Z,49.10
2023-01-09T18:13:46.218Z,45.20
2023-01-09T18:16:21.119Z,50.00
2023-01-09T18:18:53.814Z,43.90
2023-01-09T18:21:28.122Z,47.00
2023-01-09T18:24:01.428Z,49.00
2023-01-09T18:26:33.267Z,46.40
2023-01-09T18:29:05.276Z,51.70
2023-01-09T18:31:38.024Z,45.40
2023-01-09T18:34:10.375Z,47.50
2023-01-09T18:36:42.227Z,44.60
2023-01-09T18:39:14.614Z,43.30
2023-01-09T18:41:46.579Z,39.30
2023-01-09T18:44:21.934Z,41.70
2023-01-09T18:46:54.527Z,41.40
2023-01-09T18:49:26.342Z,41.90
2023-01-09T18:51:58.064Z,42.50
2023-01-09T18:54:29.716Z,50.10
2023-01-09T18:57:01.540Z,53.60
2023-01-09T18:59:33.510Z,53.60
2023-01-09T19:02:06.248Z,52.60
2023-01-09T19:04:38.015Z,57.10
2023-01-09T19:07:09.747Z,60.90
2023-01-09T19:09:42.227Z,70.40
2023-01-09T19:12:14.572Z,66.40
2023-01-09T19:14:47.076Z,65.20
2023-01-09T19:17:18.912Z,58.10
2023-01-09T19:19:50.643Z,58.90
2023-01-09T19:22:22.540Z,58.10
2023-01-09T19:24:54.304Z,55.70
2023-01-09T19:27:26.188Z,54.20
2023-01-09T19:29:58.023Z,51.00
2023-01-09T19:32:29.779Z,48.30
2023-01-09T19:35:01.543Z,50.40
2023-01-09T19:37:35.032Z,46.80
2023-01-09T19:40:08.201Z,47.80
2023-01-09T19:42:39.893Z,43.50
2023-01-09T19:45:12.996Z,46.80
2023-01-09T19:47:45.679Z,40.00
2023-01-09T19:50:19.070Z,40.20
2023-01-09T19:52:51.735Z,44.40
2023-01-09T19:55:24.028Z,40.40
2023-01-09T19:57:55.715Z,47.20
2023-01-09T20:00:27.544Z,48.50
2023-01-09T20:02:59.453Z,49.40
2023-01-09T20:05:31.375Z,48.70
2023-01-09T20:08:06.434Z,46.00
2023-01-09T20:10:39.822Z,47.60
2023-01-09T20:13:12.391Z,46.40
2023-01-09T20:15:44.661Z,43.10
2023-01-09T20:18:17.060Z,44.40
2023-01-09T20:20:53.382Z,40.70
2023-01-09T20:23:27.721Z,40.60
2023-01-09T20:26:00.103Z,44.90
2023-01-09T20:28:32.210Z,42.20
2023-01-09T20:31:05.672Z,45.20
2023-01-09T20:33:37.383Z,42.80
2023-01-09T20:36:11.116Z,50.10
2023-01-09T20:41:22.727Z,62.00
2023-01-09T20:43:56.894Z,61.90
2023-01-09T20:46:36.705Z,62.10
2023-01-09T20:49:11.250Z,52.30
2023-01-09T20:51:47.023Z,56.30
2023-01-09T20:54:21.164Z,55.90
2023-01-09T20:56:53.665Z,59.80
2023-01-09T20:59:25.453Z,58.10
2023-01-09T21:01:57.251Z,56.10
2023-01-09T21:04:31.454Z,56.50
2023-01-09T21:07:03.094Z,60.10
2023-01-09T21:09:34.983Z,61.90
2023-01-09T21:12:24.796Z,61.20
2023-01-09T21:14:57.310Z,66.60
2023-01-09T21:17:29.522Z,64.90
2023-01-09T21:20:01.563Z,70.50
2023-01-09T21:22:35.335Z,68.30
2023-01-09T21:27:42.170Z,81.10
2023-01-09T21:30:15.082Z,89.80
2023-01-09T21:32:46.865Z,82.00
2023-01-09T21:35:18.837Z,81.30
2023-01-09T21:37:50.494Z,77.30
2023-01-09T21:40:22.976Z,73.20
2023-01-09T21:43:12.512Z,65.70
2023-01-09T21:46:13.101Z,74.80
2023-01-09T21:48:44.794Z,71.90
2023-01-09T21:51:16.659Z,66.80
2023-01-09T21:53:48.991Z,65.90
2023-01-09T21:56:21.823Z,79.00
2023-01-09T21:58:53.550Z,69.30
2023-01-09T22:01:25.312Z,74.50
2023-01-09T22:03:58.236Z,87.10
2023-01-09T22:06:30.552Z,66.20
2023-01-09T22:09:03.371Z,82.20
2023-01-09T22:11:35.286Z,73.80
2023-01-09T22:14:07.366Z,85.00
2023-01-09T22:16:39.128Z,75.50
2023-01-09T22:19:11.271Z,84.50
2023-01-09T22:21:43.075Z,79.50
2023-01-09T22:24:18.547Z,80.10
2023-01-09T22:26:50.778Z,80.10
2023-01-09T22:29:23.096Z,70.30
2023-01-09T22:31:54.914Z,78.50
2023-01-09T22:34:26.637Z,73.60
2023-01-09T22:36:58.339Z,76.50
2023-01-09T22:39:30.237Z,73.80
2023-01-09T22:42:02.532Z,77.10
2023-01-09T22:44:34.481Z,73.40
2023-01-09T22:47:07.119Z,76.80
2023-01-09T22:49:52.341Z,79.00
2023-01-09T22:52:25.035Z,68.10
2023-01-09T22:54:56.964Z,73.60
2023-01-09T22:57:28.724Z,69.60
2023-01-09T23:00:00.601Z,61.20
2023-01-09T23:02:32.494Z,60.20
2023-01-09T23:05:04.594Z,67.30
2023-01-09T23:07:37.342Z,57.30
2023-01-09T23:10:11.682Z,60.90
2023-01-09T23:12:47.719Z,71.60
2023-01-09T23:15:19.641Z,66.90
2023-01-09T23:17:51.386Z,73.60
2023-01-09T23:20:23.408Z,67.60
2023-01-09T23:22:55.159Z,63.10
2023-01-09T23:25:27.072Z,60.40
2023-01-09T23:27:58.867Z,53.10
2023-01-09T23:30:30.631Z,36.40
2023-01-09T23:33:02.330Z,28.30
2023-01-09T23:35:34.108Z,26.50
2023-01-09T23:38:05.994Z,25.60
2023-01-09T23:40:41.318Z,23.20
2023-01-09T23:43:15.412Z,25.00
2023-01-09T23:45:50.336Z,24.80
2023-01-09T23:48:22.483Z,26.00
2023-01-09T23:50:55.816Z,23.70
2023-01-09T23:53:27.650Z,22.10
2023-01-09T23:56:01.304Z,25.10
