createdAt,value
2022-11-05T00:00:12.785Z,80.00
2022-11-05T00:02:58.125Z,80.00
2022-11-05T00:05:46.663Z,80.10
2022-11-05T00:08:32.303Z,80.20
2022-11-05T00:11:00.605Z,80.30
2022-11-05T00:13:43.090Z,80.30
2022-11-05T00:16:35.508Z,80.50
2022-11-05T00:19:10.320Z,80.50
2022-11-05T00:21:57.933Z,80.50
2022-11-05T00:24:43.799Z,80.40
2022-11-05T00:27:12.312Z,80.40
2022-11-05T00:29:40.474Z,80.50
2022-11-05T00:32:09.956Z,80.50
2022-11-05T00:34:38.193Z,80.40
2022-11-05T00:37:06.294Z,80.50
2022-11-05T00:39:34.438Z,80.50
2022-11-05T00:42:20.095Z,80.50
2022-11-05T00:45:03.321Z,80.40
2022-11-05T00:48:00.751Z,80.40
2022-11-05T00:50:29.891Z,80.30
2022-11-05T00:53:00.588Z,80.20
2022-11-05T00:55:34.799Z,80.40
2022-11-05T00:58:04.646Z,80.50
2022-11-05T01:00:34.594Z,80.60
2022-11-05T01:03:07.471Z,80.70
2022-11-05T01:05:39.317Z,80.50
2022-11-05T01:08:08.734Z,80.70
2022-11-05T01:10:40.590Z,80.80
2022-11-05T01:13:12.951Z,80.80
2022-11-05T01:15:42.228Z,80.60
2022-11-05T01:18:12.388Z,80.90
2022-11-05T01:20:41.117Z,80.80
2022-11-05T01:23:13.595Z,80.70
2022-11-05T01:25:42.037Z,80.80
2022-11-05T01:28:10.687Z,81.20
2022-11-05T01:30:39.379Z,81.10
2022-11-05T01:33:08.155Z,81.20
2022-11-05T01:35:37.933Z,81.10
2022-11-05T01:38:06.053Z,81.10
2022-11-05T01:40:34.213Z,80.90
2022-11-05T01:43:02.265Z,81.00
2022-11-05T01:45:30.599Z,81.00
2022-11-05T01:48:06.986Z,81.00
2022-11-05T01:50:47.394Z,80.90
2022-11-05T01:53:21.726Z,81.00
2022-11-05T01:55:56.134Z,81.10
2022-11-05T01:58:28.969Z,81.10
2022-11-05T02:00:57.987Z,81.00
2022-11-05T02:03:27.543Z,81.00
2022-11-05T02:05:58.439Z,81.00
2022-11-05T02:08:37.729Z,81.00
2022-11-05T02:11:06.630Z,81.00
2022-11-05T02:13:34.791Z,81.00
2022-11-05T02:16:11.992Z,81.00
2022-11-05T02:18:51.197Z,81.00
2022-11-05T02:21:51.704Z,80.90
2022-11-05T02:24:35.981Z,81.00
2022-11-05T02:27:17.520Z,81.10
2022-11-05T02:30:27.419Z,81.20
2022-11-05T02:33:17.337Z,81.30
2022-11-05T02:36:00.589Z,81.20
2022-11-05T02:38:39.024Z,81.20
2022-11-05T02:41:15.532Z,81.10
2022-11-05T02:43:52.590Z,81.20
2022-11-05T02:46:32.242Z,81.20
2022-11-05T02:49:09.944Z,81.20
2022-11-05T02:51:45.645Z,81.30
2022-11-05T02:54:21.386Z,81.30
2022-11-05T02:56:56.254Z,81.20
2022-11-05T02:59:24.381Z,81.20
2022-11-05T03:01:55.150Z,81.20
2022-11-05T03:04:24.914Z,81.20
2022-11-05T03:07:04.235Z,81.20
2022-11-05T03:09:58.339Z,81.20
2022-11-05T03:12:34.719Z,81.20
2022-11-05T03:15:12.861Z,81.10
2022-11-05T03:17:50.521Z,81.10
2022-11-05T03:20:21.848Z,81.10
2022-11-05T03:22:55.814Z,81.20
2022-11-05T03:25:27.217Z,81.10
2022-11-05T03:28:01.898Z,81.20
2022-11-05T03:30:30.677Z,81.40
2022-11-05T03:33:04.111Z,81.50
2022-11-05T03:35:37.321Z,81.50
2022-11-05T03:38:10.770Z,81.70
2022-11-05T03:40:40.031Z,81.70
2022-11-05T03:43:10.167Z,81.80
2022-11-05T03:45:42.924Z,81.80
2022-11-05T03:48:13.851Z,81.90
2022-11-05T03:50:46.829Z,81.80
2022-11-05T03:53:18.167Z,82.00
2022-11-05T03:55:51.961Z,82.00
2022-11-05T03:58:22.589Z,82.00
2022-11-05T04:00:51.999Z,82.00
2022-11-05T04:03:21.484Z,82.00
2022-11-05T04:06:10.424Z,82.00
2022-11-05T04:08:56.074Z,82.00
2022-11-05T04:11:41.789Z,82.10
2022-11-05T04:14:10.007Z,82.10
2022-11-05T04:16:55.361Z,82.10
2022-11-05T04:19:38.720Z,82.00
2022-11-05T04:22:24.187Z,82.10
2022-11-05T04:24:52.308Z,82.30
2022-11-05T04:27:20.533Z,82.30
2022-11-05T04:30:05.931Z,82.30
2022-11-05T04:32:34.055Z,82.30
2022-11-05T04:35:03.560Z,82.40
2022-11-05T04:37:31.671Z,82.40
2022-11-05T04:39:59.772Z,82.20
2022-11-05T04:42:29.433Z,82.30
2022-11-05T04:44:57.583Z,82.40
2022-11-05T04:47:25.733Z,82.40
2022-11-05T04:49:53.916Z,82.40
2022-11-05T04:52:23.523Z,82.30
2022-11-05T04:54:51.669Z,82.50
2022-11-05T04:57:19.830Z,82.60
2022-11-05T04:59:49.683Z,82.60
2022-11-05T05:02:17.921Z,82.70
2022-11-05T05:04:46.569Z,82.60
2022-11-05T05:07:14.723Z,82.60
2022-11-05T05:09:44.206Z,82.60
2022-11-05T05:12:12.339Z,82.60
2022-11-05T05:14:40.467Z,82.40
2022-11-05T05:17:08.685Z,82.70
2022-11-05T05:19:56.813Z,82.70
2022-11-05T05:22:23.994Z,82.70
2022-11-05T05:24:54.381Z,82.70
2022-11-05T05:27:22.895Z,82.80
2022-11-05T05:29:51.249Z,82.80
2022-11-05T05:32:19.383Z,82.60
2022-11-05T05:34:47.569Z,82.80
2022-11-05T05:37:15.922Z,82.80
2022-11-05T05:39:44.658Z,82.80
2022-11-05T05:42:14.422Z,82.70
2022-11-05T05:44:42.660Z,82.60
2022-11-05T05:47:10.923Z,82.60
2022-11-05T05:49:39.095Z,82.50
2022-11-05T05:52:07.788Z,82.40
2022-11-05T05:54:41.357Z,82.60
2022-11-05T05:57:11.105Z,82.60
2022-11-05T05:59:40.578Z,82.40
2022-11-05T06:02:08.773Z,82.40
2022-11-05T06:04:37.027Z,82.10
2022-11-05T06:07:05.246Z,82.30
2022-11-05T06:09:33.344Z,82.20
2022-11-05T06:12:01.481Z,82.20
2022-11-05T06:14:29.665Z,81.90
2022-11-05T06:16:59.201Z,82.20
2022-11-05T06:19:27.480Z,82.10
2022-11-05T06:21:55.567Z,82.00
2022-11-05T06:24:23.688Z,81.90
2022-11-05T06:26:51.860Z,81.80
2022-11-05T06:29:19.955Z,81.70
2022-11-05T06:31:48.107Z,81.80
2022-11-05T06:34:17.647Z,82.00
2022-11-05T06:36:45.757Z,81.90
2022-11-05T06:39:14.103Z,81.90
2022-11-05T06:42:17.109Z,81.80
2022-11-05T06:44:30.427Z,81.80
2022-11-05T06:46:58.582Z,81.50
2022-11-05T06:49:28.115Z,81.70
2022-11-05T06:51:56.244Z,81.90
2022-11-05T06:54:24.363Z,81.90
2022-11-05T06:56:52.468Z,81.80
2022-11-05T06:59:20.721Z,81.80
2022-11-05T07:01:48.941Z,81.70
2022-11-05T07:04:17.246Z,81.90
2022-11-05T07:06:47.161Z,81.60
2022-11-05T07:09:15.643Z,81.80
2022-11-05T07:11:44.442Z,81.90
2022-11-05T07:14:12.544Z,81.80
2022-11-05T07:16:40.667Z,81.50
2022-11-05T07:19:08.771Z,81.60
2022-11-05T07:21:36.949Z,81.60
2022-11-05T07:24:07.571Z,81.60
2022-11-05T07:26:35.695Z,81.50
2022-11-05T07:29:03.831Z,81.60
2022-11-05T07:31:31.995Z,81.50
2022-11-05T07:34:01.144Z,81.60
2022-11-05T07:36:29.922Z,81.40
2022-11-05T07:39:00.528Z,81.50
2022-11-05T07:41:30.403Z,81.30
2022-11-05T07:43:59.013Z,81.50
2022-11-05T07:46:27.827Z,81.70
2022-11-05T07:48:56.584Z,81.90
2022-11-05T07:51:24.728Z,81.90
2022-11-05T07:53:52.859Z,81.90
2022-11-05T07:56:20.977Z,81.80
2022-11-05T07:58:51.291Z,82.00
2022-11-05T08:01:19.804Z,82.00
2022-11-05T08:03:48.810Z,81.80
2022-11-05T08:06:17.733Z,81.80
2022-11-05T08:08:47.161Z,81.70
2022-11-05T08:11:16.071Z,81.60
2022-11-05T08:13:44.226Z,81.40
2022-11-05T08:16:14.309Z,81.00
2022-11-05T08:18:42.969Z,81.00
2022-11-05T08:21:12.171Z,81.00
2022-11-05T08:23:41.347Z,80.90
2022-11-05T08:26:09.715Z,80.80
2022-11-05T08:28:37.933Z,80.50
2022-11-05T08:31:07.240Z,80.20
2022-11-05T08:33:37.371Z,80.10
2022-11-05T08:36:06.825Z,80.00
2022-11-05T08:38:35.011Z,79.80
2022-11-05T08:41:03.151Z,79.60
2022-11-05T08:43:31.625Z,79.60
2022-11-05T08:46:02.889Z,79.10
2022-11-05T08:48:31.654Z,78.80
2022-11-05T08:51:16.408Z,78.80
2022-11-05T08:53:45.278Z,78.60
2022-11-05T08:56:13.475Z,78.20
2022-11-05T08:58:41.780Z,78.10
2022-11-05T09:01:09.962Z,78.00
2022-11-05T09:03:38.929Z,77.90
2022-11-05T09:06:07.604Z,77.70
2022-11-05T09:08:37.229Z,77.60
2022-11-05T09:11:05.486Z,77.70
2022-11-05T09:13:33.858Z,77.80
2022-11-05T09:16:05.959Z,77.80
2022-11-05T09:18:35.048Z,77.80
2022-11-05T09:21:03.148Z,77.60
2022-11-05T09:23:34.657Z,77.60
2022-11-05T09:26:05.045Z,77.40
2022-11-05T09:28:33.896Z,77.50
2022-11-05T09:31:06.037Z,77.40
2022-11-05T09:33:36.641Z,77.40
2022-11-05T09:36:06.587Z,77.30
2022-11-05T09:38:36.001Z,77.20
2022-11-05T09:41:08.716Z,77.20
2022-11-05T09:43:43.284Z,77.00
2022-11-05T09:46:16.273Z,77.30
2022-11-05T09:48:49.103Z,77.30
2022-11-05T09:51:23.635Z,77.30
2022-11-05T09:53:53.817Z,77.30
2022-11-05T09:56:26.631Z,77.10
2022-11-05T09:58:59.721Z,77.20
2022-11-05T10:01:32.743Z,77.30
2022-11-05T10:04:04.012Z,77.40
2022-11-05T10:06:32.400Z,77.30
2022-11-05T10:09:06.605Z,77.10
2022-11-05T10:11:40.747Z,77.10
2022-11-05T10:14:15.825Z,76.90
2022-11-05T10:16:49.260Z,76.90
2022-11-05T10:19:28.208Z,76.80
2022-11-05T10:22:06.505Z,76.50
2022-11-05T10:24:35.352Z,76.60
2022-11-05T10:27:07.085Z,76.40
2022-11-05T10:29:36.269Z,76.60
2022-11-05T10:32:07.293Z,76.70
2022-11-05T10:34:38.036Z,76.40
2022-11-05T10:37:06.468Z,76.10
2022-11-05T10:39:35.877Z,76.50
2022-11-05T10:42:31.152Z,76.20
2022-11-05T10:45:05.825Z,76.20
2022-11-05T10:47:47.940Z,76.20
2022-11-05T10:50:20.486Z,75.80
2022-11-05T10:52:58.255Z,75.60
2022-11-05T10:55:29.651Z,75.50
2022-11-05T10:58:09.949Z,75.10
2022-11-05T11:00:39.381Z,75.00
2022-11-05T11:03:35.525Z,75.00
2022-11-05T11:06:08.012Z,74.60
2022-11-05T11:08:37.835Z,74.40
2022-11-05T11:11:09.012Z,74.30
2022-11-05T11:13:53.413Z,74.00
2022-11-05T11:16:23.877Z,73.80
2022-11-05T11:18:55.315Z,73.90
2022-11-05T11:21:24.292Z,73.90
2022-11-05T11:23:56.594Z,73.50
2022-11-05T11:26:29.851Z,73.30
2022-11-05T11:29:03.603Z,73.00
2022-11-05T11:31:34.451Z,72.80
2022-11-05T11:34:07.902Z,72.90
2022-11-05T11:36:47.905Z,72.90
2022-11-05T11:39:19.673Z,72.60
2022-11-05T11:41:52.988Z,72.60
2022-11-05T11:44:28.866Z,72.50
2022-11-05T11:47:04.717Z,72.70
2022-11-05T11:49:35.506Z,72.60
2022-11-05T11:52:14.587Z,72.60
2022-11-05T11:54:43.848Z,72.50
2022-11-05T11:57:30.075Z,72.40
2022-11-05T12:00:09.195Z,72.10
2022-11-05T12:03:10.406Z,71.70
2022-11-05T12:05:46.251Z,71.90
2022-11-05T12:08:45.554Z,71.70
2022-11-05T12:11:22.298Z,72.20
2022-11-05T12:14:04.405Z,72.20
2022-11-05T12:17:05.393Z,72.00
2022-11-05T12:19:51.154Z,71.40
2022-11-05T12:22:33.161Z,72.00
2022-11-05T12:25:15.125Z,71.30
2022-11-05T12:28:05.414Z,71.10
2022-11-05T12:30:44.314Z,70.80
2022-11-05T12:33:35.704Z,70.60
2022-11-05T12:36:17.932Z,70.70
2022-11-05T12:39:33.286Z,70.70
2022-11-05T12:42:04.424Z,71.10
2022-11-05T12:44:46.864Z,70.80
2022-11-05T12:47:50.863Z,70.60
2022-11-05T12:50:28.661Z,70.80
2022-11-05T12:53:17.121Z,70.60
2022-11-05T12:55:50.715Z,70.30
2022-11-05T12:58:23.774Z,70.10
2022-11-05T13:00:58.836Z,70.00
2022-11-05T13:03:40.953Z,70.10
2022-11-05T13:06:17.949Z,70.60
2022-11-05T13:08:53.357Z,70.70
2022-11-05T13:11:28.867Z,70.20
2022-11-05T13:14:09.089Z,69.60
2022-11-05T13:16:42.133Z,69.40
2022-11-05T13:19:18.961Z,69.30
2022-11-05T13:21:54.108Z,69.00
2022-11-05T13:24:28.715Z,68.40
2022-11-05T13:27:03.820Z,69.00
2022-11-05T13:29:36.713Z,68.90
2022-11-05T13:32:13.372Z,68.70
2022-11-05T13:34:41.615Z,68.80
2022-11-05T13:37:31.397Z,68.30
2022-11-05T13:40:04.522Z,67.40
2022-11-05T13:42:52.333Z,67.80
2022-11-05T13:45:40.001Z,67.40
2022-11-05T13:48:37.617Z,67.50
2022-11-05T13:51:44.069Z,67.90
2022-11-05T13:54:45.714Z,67.60
2022-11-05T13:57:33.297Z,67.50
2022-11-05T14:00:19.454Z,67.70
2022-11-05T14:02:50.826Z,67.70
2022-11-05T14:05:26.500Z,67.20
2022-11-05T14:07:55.713Z,67.20
2022-11-05T14:10:36.092Z,67.50
2022-11-05T14:13:18.148Z,67.00
2022-11-05T14:15:58.739Z,66.80
2022-11-05T14:18:39.887Z,67.00
2022-11-05T14:21:32.662Z,67.30
2022-11-05T14:24:19.091Z,67.00
2022-11-05T14:27:26.107Z,67.50
2022-11-05T14:29:54.320Z,67.20
2022-11-05T14:32:27.997Z,67.60
2022-11-05T14:35:01.707Z,67.50
2022-11-05T14:37:33.308Z,67.40
2022-11-05T14:40:31.919Z,67.60
2022-11-05T14:43:04.225Z,67.50
2022-11-05T14:45:35.325Z,67.40
2022-11-05T14:48:05.707Z,67.40
2022-11-05T14:50:38.170Z,67.50
2022-11-05T14:53:25.493Z,67.60
2022-11-05T14:56:01.445Z,67.60
2022-11-05T14:58:34.099Z,67.50
2022-11-05T15:01:03.210Z,67.60
2022-11-05T15:04:12.544Z,67.50
2022-11-05T15:06:40.887Z,67.10
2022-11-05T15:09:30.494Z,66.80
2022-11-05T15:12:17.940Z,66.80
2022-11-05T15:14:57.041Z,67.00
2022-11-05T15:17:30.074Z,66.90
2022-11-05T15:20:09.535Z,66.90
2022-11-05T15:22:42.370Z,67.10
2022-11-05T15:25:19.027Z,67.30
2022-11-05T15:28:04.893Z,67.30
2022-11-05T15:30:34.830Z,67.50
2022-11-05T15:33:10.827Z,67.60
2022-11-05T15:35:41.568Z,67.80
2022-11-05T15:38:29.266Z,67.90
2022-11-05T15:41:02.011Z,68.00
2022-11-05T15:43:30.307Z,68.20
2022-11-05T15:46:05.134Z,68.50
2022-11-05T15:48:33.844Z,69.20
2022-11-05T15:51:02.216Z,69.70
2022-11-05T15:53:56.012Z,70.20
2022-11-05T15:56:29.033Z,70.60
2022-11-05T15:59:01.549Z,70.90
2022-11-05T16:01:33.350Z,71.10
2022-11-05T16:04:09.714Z,71.40
2022-11-05T16:06:42.122Z,71.70
2022-11-05T16:09:24.895Z,72.10
2022-11-05T16:12:10.563Z,72.20
2022-11-05T16:14:38.948Z,72.50
2022-11-05T16:17:20.105Z,72.70
2022-11-05T16:19:48.888Z,72.70
2022-11-05T16:22:17.532Z,72.80
2022-11-05T16:24:46.298Z,72.80
2022-11-05T16:27:19.307Z,72.90
2022-11-05T16:29:53.466Z,73.00
2022-11-05T16:32:30.797Z,73.20
2022-11-05T16:35:01.627Z,73.10
2022-11-05T16:37:36.484Z,73.40
2022-11-05T16:40:10.911Z,73.60
2022-11-05T16:42:42.661Z,73.90
2022-11-05T16:45:14.031Z,74.00
2022-11-05T16:47:44.907Z,74.00
2022-11-05T16:50:26.334Z,74.00
2022-11-05T16:52:54.708Z,74.00
2022-11-05T16:55:23.208Z,74.10
2022-11-05T16:57:54.169Z,74.30
2022-11-05T17:00:23.331Z,74.50
2022-11-05T17:02:53.228Z,74.40
2022-11-05T17:05:24.826Z,74.40
2022-11-05T17:07:53.027Z,74.60
2022-11-05T17:10:22.413Z,74.60
2022-11-05T17:12:51.068Z,74.80
2022-11-05T17:15:21.804Z,74.80
2022-11-05T17:17:50.583Z,74.90
2022-11-05T17:20:28.647Z,75.00
2022-11-05T17:22:57.821Z,75.00
2022-11-05T17:25:26.840Z,75.10
2022-11-05T17:27:55.607Z,75.30
2022-11-05T17:30:24.386Z,75.40
2022-11-05T17:32:52.756Z,75.50
2022-11-05T17:35:22.685Z,75.50
2022-11-05T17:37:51.131Z,75.50
2022-11-05T17:40:22.401Z,75.70
2022-11-05T17:42:50.929Z,75.70
2022-11-05T17:45:19.574Z,75.70
2022-11-05T17:47:47.711Z,75.80
2022-11-05T17:50:17.713Z,75.80
2022-11-05T17:52:47.259Z,75.80
2022-11-05T17:55:18.742Z,75.70
2022-11-05T17:57:49.156Z,75.80
2022-11-05T18:00:19.593Z,75.80
2022-11-05T18:02:49.499Z,75.80
2022-11-05T18:05:18.369Z,76.00
2022-11-05T18:07:48.826Z,76.10
2022-11-05T18:10:17.510Z,76.30
2022-11-05T18:12:46.107Z,76.30
2022-11-05T18:15:14.971Z,76.30
2022-11-05T18:17:43.844Z,76.00
2022-11-05T18:20:18.631Z,75.90
2022-11-05T18:22:50.754Z,76.00
2022-11-05T18:25:19.759Z,76.00
2022-11-05T18:27:47.883Z,75.90
2022-11-05T18:30:16.291Z,75.90
2022-11-05T18:32:45.244Z,75.90
2022-11-05T18:35:14.544Z,75.80
2022-11-05T18:37:42.751Z,75.70
2022-11-05T18:40:13.298Z,75.90
2022-11-05T18:42:41.480Z,76.00
2022-11-05T18:45:11.057Z,76.00
2022-11-05T18:47:39.448Z,76.10
2022-11-05T18:50:10.729Z,76.10
2022-11-05T18:52:39.007Z,76.10
2022-11-05T18:55:08.404Z,76.00
2022-11-05T18:57:37.960Z,76.20
2022-11-05T19:00:07.145Z,76.50
2022-11-05T19:02:35.426Z,76.50
2022-11-05T19:07:51.975Z,76.90
2022-11-05T19:10:20.229Z,77.10
2022-11-05T19:12:49.823Z,77.10
2022-11-05T19:15:18.080Z,77.20
2022-11-05T19:17:46.455Z,77.10
2022-11-05T19:20:14.761Z,77.20
2022-11-05T19:22:42.961Z,77.30
2022-11-05T19:25:11.151Z,77.40
2022-11-05T19:27:39.736Z,77.50
2022-11-05T19:30:10.419Z,77.60
2022-11-05T19:32:38.557Z,77.70
2022-11-05T19:35:07.736Z,77.70
2022-11-05T19:37:35.895Z,77.70
2022-11-05T19:40:04.070Z,77.70
2022-11-05T19:42:32.189Z,77.90
2022-11-05T19:45:16.632Z,77.90
2022-11-05T19:47:49.877Z,78.00
2022-11-05T19:50:18.221Z,78.00
2022-11-05T19:52:46.301Z,78.00
2022-11-05T19:55:14.435Z,78.40
2022-11-05T19:57:42.622Z,78.40
2022-11-05T20:00:11.950Z,78.40
2022-11-05T20:02:40.324Z,78.50
2022-11-05T20:05:10.249Z,78.30
2022-11-05T20:07:38.397Z,78.10
2022-11-05T20:10:07.826Z,77.90
2022-11-05T20:12:36.482Z,77.70
2022-11-05T20:15:05.930Z,77.70
2022-11-05T20:17:34.045Z,77.70
2022-11-05T20:20:02.165Z,77.60
2022-11-05T20:22:31.652Z,77.60
2022-11-05T20:24:59.824Z,77.80
2022-11-05T20:27:27.919Z,77.80
2022-11-05T20:29:56.015Z,77.80
2022-11-05T20:32:24.397Z,77.90
2022-11-05T20:34:52.483Z,77.90
2022-11-05T20:37:20.984Z,77.90
2022-11-05T20:39:50.474Z,77.90
2022-11-05T20:42:18.593Z,78.10
2022-11-05T20:44:46.746Z,78.10
2022-11-05T20:47:14.904Z,78.10
2022-11-05T20:49:43.105Z,78.10
2022-11-05T20:52:12.207Z,78.10
2022-11-05T20:54:40.339Z,78.30
2022-11-05T20:57:09.898Z,78.30
2022-11-05T20:59:38.461Z,78.40
2022-11-05T21:02:06.815Z,78.60
2022-11-05T21:04:35.046Z,78.50
2022-11-05T21:07:03.275Z,78.40
2022-11-05T21:09:31.499Z,78.40
2022-11-05T21:12:11.464Z,78.40
2022-11-05T21:14:42.610Z,78.30
2022-11-05T21:17:14.546Z,78.10
2022-11-05T21:19:42.659Z,77.90
2022-11-05T21:22:15.104Z,78.00
2022-11-05T21:24:44.096Z,78.00
2022-11-05T21:27:12.269Z,78.10
2022-11-05T21:29:41.806Z,78.00
2022-11-05T21:32:09.949Z,78.10
2022-11-05T21:34:38.106Z,78.20
2022-11-05T21:37:06.939Z,78.30
2022-11-05T21:39:35.404Z,78.20
2022-11-05T21:42:03.986Z,78.40
2022-11-05T21:44:32.170Z,78.30
2022-11-05T21:47:04.429Z,78.30
2022-11-05T21:49:34.957Z,78.20
2022-11-05T21:52:20.594Z,78.30
2022-11-05T21:55:06.525Z,78.30
2022-11-05T21:57:55.386Z,78.30
2022-11-05T22:00:23.861Z,78.50
2022-11-05T22:02:53.630Z,78.50
2022-11-05T22:05:21.885Z,78.50
2022-11-05T22:07:49.999Z,78.60
2022-11-05T22:10:18.140Z,78.60
2022-11-05T22:12:47.183Z,78.60
2022-11-05T22:15:15.844Z,78.50
2022-11-05T22:17:46.888Z,78.60
2022-11-05T22:20:17.492Z,78.60
2022-11-05T22:22:45.765Z,78.70
2022-11-05T22:25:14.648Z,78.70
2022-11-05T22:27:43.953Z,78.80
2022-11-05T22:30:13.618Z,78.80
2022-11-05T22:32:41.740Z,78.90
2022-11-05T22:35:10.768Z,78.90
2022-11-05T22:37:40.370Z,78.90
2022-11-05T22:40:09.783Z,78.90
2022-11-05T22:42:38.013Z,78.80
2022-11-05T22:45:07.288Z,78.80
2022-11-05T22:47:35.382Z,79.00
2022-11-05T22:50:03.553Z,79.00
2022-11-05T22:52:32.760Z,78.70
2022-11-05T22:55:03.647Z,79.10
2022-11-05T22:57:31.810Z,79.10
2022-11-05T23:00:00.002Z,79.10
2022-11-05T23:02:28.353Z,79.00
2022-11-05T23:04:56.535Z,79.00
2022-11-05T23:07:41.849Z,79.00
2022-11-05T23:10:28.921Z,79.10
2022-11-05T23:12:57.028Z,79.10
2022-11-05T23:15:42.830Z,79.10
2022-11-05T23:18:40.109Z,79.10
2022-11-05T23:21:25.801Z,79.20
2022-11-05T23:24:05.626Z,79.20
2022-11-05T23:26:51.604Z,79.20
2022-11-05T23:29:21.380Z,79.20
2022-11-05T23:32:07.305Z,79.20
2022-11-05T23:34:35.564Z,79.10
2022-11-05T23:37:21.732Z,79.20
2022-11-05T23:39:50.324Z,79.20
2022-11-05T23:42:37.734Z,79.30
2022-11-05T23:45:24.570Z,79.20
2022-11-05T23:48:10.406Z,79.20
2022-11-05T23:50:40.129Z,79.20
2022-11-05T23:53:09.219Z,79.20
2022-11-05T23:55:37.344Z,79.20
2022-11-05T23:58:07.121Z,79.10
