createdAt,value
2022-11-20T00:01:17.383Z,14.98
2022-11-20T00:03:44.539Z,21.00
2022-11-20T00:06:13.769Z,10.77
2022-11-20T00:08:40.779Z,18.23
2022-11-20T00:11:16.182Z,10.38
2022-11-20T00:13:44.613Z,11.88
2022-11-20T00:16:14.265Z,14.45
2022-11-20T00:18:43.243Z,13.30
2022-11-20T00:21:15.065Z,15.23
2022-11-20T00:23:42.517Z,12.55
2022-11-20T00:26:11.575Z,11.95
2022-11-20T00:28:38.449Z,13.85
2022-11-20T00:31:14.110Z,14.15
2022-11-20T00:33:41.467Z,16.23
2022-11-20T00:36:09.994Z,10.48
2022-11-20T00:38:36.983Z,15.13
2022-11-20T00:41:05.661Z,13.38
2022-11-20T00:43:32.611Z,11.77
2022-11-20T00:46:03.106Z,13.27
2022-11-20T00:48:30.108Z,12.70
2022-11-20T00:50:57.125Z,13.68
2022-11-20T00:53:24.117Z,13.75
2022-11-20T00:55:58.285Z,11.77
2022-11-20T00:58:25.456Z,11.45
2022-11-20T01:00:52.520Z,12.80
2022-11-20T01:03:25.547Z,12.63
2022-11-20T01:05:53.624Z,9.35
2022-11-20T01:08:20.437Z,14.00
2022-11-20T01:10:47.329Z,13.55
2022-11-20T01:13:32.709Z,11.60
2022-11-20T01:16:07.316Z,11.38
2022-11-20T01:18:34.523Z,15.43
2022-11-20T01:21:05.896Z,10.98
2022-11-20T01:23:34.502Z,11.88
2022-11-20T01:26:03.564Z,11.38
2022-11-20T01:28:30.557Z,9.07
2022-11-20T01:30:57.786Z,9.38
2022-11-20T01:33:24.808Z,12.55
2022-11-20T01:35:51.854Z,9.32
2022-11-20T01:38:18.921Z,6.70
2022-11-20T01:40:45.768Z,7.10
2022-11-20T01:43:21.447Z,10.18
2022-11-20T01:45:57.237Z,12.50
2022-11-20T01:48:24.729Z,8.90
2022-11-20T01:50:52.522Z,9.65
2022-11-20T01:53:19.985Z,9.40
2022-11-20T01:55:49.996Z,8.85
2022-11-20T01:58:17.196Z,8.55
2022-11-20T02:00:44.090Z,7.20
2022-11-20T02:03:13.480Z,8.27
2022-11-20T02:05:52.945Z,7.53
2022-11-20T02:08:19.818Z,7.43
2022-11-20T02:10:46.674Z,8.70
2022-11-20T02:13:32.247Z,6.13
2022-11-20T02:15:59.202Z,9.35
2022-11-20T02:18:26.072Z,7.57
2022-11-20T02:20:56.144Z,7.28
2022-11-20T02:23:38.116Z,7.25
2022-11-20T02:26:05.877Z,11.27
2022-11-20T02:28:32.973Z,9.77
2022-11-20T02:30:59.807Z,6.20
2022-11-20T02:33:26.718Z,8.60
2022-11-20T02:35:53.640Z,8.55
2022-11-20T02:38:20.580Z,6.85
2022-11-20T02:40:51.379Z,9.75
2022-11-20T02:43:21.101Z,5.03
2022-11-20T02:45:47.997Z,8.55
2022-11-20T02:48:14.991Z,11.65
2022-11-20T02:50:41.955Z,6.78
2022-11-20T02:53:08.825Z,6.55
2022-11-20T02:55:35.725Z,4.65
2022-11-20T02:58:02.624Z,7.72
2022-11-20T03:00:29.643Z,9.35
2022-11-20T03:02:56.542Z,7.43
2022-11-20T03:05:23.913Z,7.95
2022-11-20T03:07:50.748Z,5.40
2022-11-20T03:10:17.814Z,8.52
2022-11-20T03:12:44.652Z,4.18
2022-11-20T03:15:11.663Z,5.38
2022-11-20T03:17:38.503Z,8.20
2022-11-20T03:20:06.074Z,5.28
2022-11-20T03:22:32.917Z,6.85
2022-11-20T03:24:59.803Z,3.50
2022-11-20T03:27:26.661Z,5.07
2022-11-20T03:29:53.619Z,5.63
2022-11-20T03:32:20.487Z,7.57
2022-11-20T03:34:47.364Z,5.22
2022-11-20T03:37:14.253Z,6.72
2022-11-20T03:39:41.233Z,5.15
2022-11-20T03:42:28.052Z,4.97
2022-11-20T03:44:54.954Z,2.97
2022-11-20T03:47:21.885Z,7.65
2022-11-20T03:49:48.813Z,3.17
2022-11-20T03:52:15.685Z,4.35
2022-11-20T03:54:42.561Z,4.95
2022-11-20T03:57:09.414Z,3.88
2022-11-20T03:59:36.289Z,5.85
2022-11-20T04:02:03.210Z,3.90
2022-11-20T04:04:30.146Z,4.63
2022-11-20T04:06:57.059Z,7.65
2022-11-20T04:09:24.165Z,6.13
2022-11-20T04:11:51.138Z,5.15
2022-11-20T04:14:18.075Z,9.15
2022-11-20T04:16:45.015Z,4.70
2022-11-20T04:19:13.212Z,5.55
2022-11-20T04:21:40.022Z,3.47
2022-11-20T04:24:07.381Z,6.93
2022-11-20T04:26:34.311Z,3.55
2022-11-20T04:29:04.358Z,5.03
2022-11-20T04:31:33.884Z,6.45
2022-11-20T04:34:05.097Z,4.88
2022-11-20T04:36:32.027Z,12.45
2022-11-20T04:39:04.002Z,7.47
2022-11-20T04:41:35.380Z,5.82
2022-11-20T04:44:05.925Z,4.35
2022-11-20T04:46:37.256Z,8.63
2022-11-20T04:49:04.348Z,3.83
2022-11-20T04:51:31.215Z,5.38
2022-11-20T04:53:59.530Z,5.13
2022-11-20T04:56:26.414Z,7.68
2022-11-20T04:58:53.300Z,7.07
2022-11-20T05:01:24.571Z,3.67
2022-11-20T05:03:51.757Z,4.25
2022-11-20T05:06:20.342Z,11.80
2022-11-20T05:08:47.351Z,5.63
2022-11-20T05:11:15.850Z,4.38
2022-11-20T05:13:42.923Z,3.97
2022-11-20T05:16:12.239Z,5.47
2022-11-20T05:18:39.425Z,5.20
2022-11-20T05:21:06.565Z,5.93
2022-11-20T05:23:33.752Z,3.63
2022-11-20T05:26:00.913Z,4.57
2022-11-20T05:28:28.478Z,6.32
2022-11-20T05:30:55.392Z,8.48
2022-11-20T05:33:22.407Z,8.05
2022-11-20T05:35:49.634Z,4.13
2022-11-20T05:38:16.724Z,3.75
2022-11-20T05:40:43.801Z,5.40
2022-11-20T05:43:10.735Z,4.43
2022-11-20T05:45:37.646Z,4.22
2022-11-20T05:48:04.662Z,8.00
2022-11-20T05:50:31.529Z,7.03
2022-11-20T05:53:01.684Z,7.65
