createdAt,value
2017-06-19T00:00:28.846Z,61.10
2017-06-19T00:02:56.318Z,61.00
2017-06-19T00:05:23.773Z,61.20
2017-06-19T00:07:51.351Z,61.30
2017-06-19T00:10:18.915Z,61.50
2017-06-19T00:12:46.475Z,61.70
2017-06-19T00:15:13.941Z,61.60
2017-06-19T00:17:42.180Z,61.90
2017-06-19T00:20:09.649Z,61.80
2017-06-19T00:22:42.815Z,61.80
2017-06-19T00:25:10.298Z,62.20
2017-06-19T00:27:37.770Z,62.00
2017-06-19T00:30:06.030Z,62.30
2017-06-19T00:32:33.593Z,62.30
2017-06-19T00:35:01.062Z,62.60
2017-06-19T00:37:29.340Z,62.80
2017-06-19T00:39:57.569Z,62.90
2017-06-19T00:42:25.109Z,62.70
2017-06-19T00:44:52.566Z,62.90
2017-06-19T00:47:20.069Z,62.90
2017-06-19T00:49:47.635Z,63.20
2017-06-19T00:52:15.190Z,63.30
2017-06-19T00:54:42.658Z,63.40
2017-06-19T00:57:10.917Z,63.50
2017-06-19T00:59:38.479Z,63.40
2017-06-19T01:02:06.033Z,63.80
2017-06-19T01:04:33.593Z,63.60
2017-06-19T01:07:01.149Z,63.50
2017-06-19T01:09:28.625Z,63.90
2017-06-19T01:11:56.892Z,64.20
2017-06-19T01:14:24.442Z,64.00
2017-06-19T01:16:52.002Z,64.00
2017-06-19T01:19:19.567Z,64.20
2017-06-19T01:21:47.129Z,64.50
2017-06-19T01:24:14.678Z,64.50
2017-06-19T01:26:42.189Z,64.40
2017-06-19T01:29:09.693Z,64.70
2017-06-19T01:31:37.246Z,64.70
2017-06-19T01:34:04.715Z,64.80
2017-06-19T01:36:32.181Z,64.80
2017-06-19T01:39:00.425Z,64.90
2017-06-19T01:41:27.890Z,64.80
2017-06-19T01:43:55.453Z,64.90
2017-06-19T01:46:23.123Z,65.30
2017-06-19T01:48:50.682Z,65.30
2017-06-19T01:51:18.926Z,66.20
2017-06-19T01:53:46.461Z,65.30
2017-06-19T01:56:13.921Z,65.30
2017-06-19T01:58:41.421Z,65.50
2017-06-19T02:01:08.966Z,65.40
2017-06-19T02:03:36.542Z,65.50
2017-06-19T02:06:04.049Z,65.60
2017-06-19T02:08:31.553Z,65.70
2017-06-19T02:10:59.018Z,65.70
2017-06-19T02:13:27.250Z,66.80
2017-06-19T02:15:54.725Z,65.80
2017-06-19T02:18:22.256Z,65.80
2017-06-19T02:20:49.758Z,66.30
2017-06-19T02:23:17.315Z,66.10
2017-06-19T02:25:44.787Z,66.20
2017-06-19T02:28:13.019Z,66.40
2017-06-19T02:30:40.489Z,66.40
2017-06-19T02:33:08.079Z,66.60
2017-06-19T02:35:36.345Z,66.30
2017-06-19T02:38:03.810Z,66.20
2017-06-19T02:40:32.073Z,66.90
2017-06-19T02:42:59.633Z,66.80
2017-06-19T02:45:27.290Z,67.20
2017-06-19T02:47:54.754Z,67.00
2017-06-19T02:50:22.301Z,66.80
2017-06-19T02:52:49.862Z,66.90
2017-06-19T02:55:17.421Z,67.00
2017-06-19T02:57:44.898Z,67.00
2017-06-19T03:00:13.132Z,67.20
2017-06-19T03:02:40.609Z,67.00
2017-06-19T03:05:08.169Z,67.20
2017-06-19T03:07:35.678Z,67.10
2017-06-19T03:10:15.067Z,67.30
2017-06-19T03:12:42.534Z,67.30
2017-06-19T03:15:10.794Z,67.50
2017-06-19T03:17:38.268Z,67.30
2017-06-19T03:20:06.536Z,67.70
2017-06-19T03:22:34.803Z,68.20
2017-06-19T03:25:02.270Z,67.40
2017-06-19T03:27:30.538Z,67.60
2017-06-19T03:29:58.096Z,67.50
2017-06-19T03:32:25.645Z,67.30
2017-06-19T03:34:53.219Z,67.40
2017-06-19T03:37:21.494Z,67.50
2017-06-19T03:39:49.729Z,68.40
2017-06-19T03:42:17.214Z,67.40
2017-06-19T03:44:44.874Z,67.50
2017-06-19T03:47:12.345Z,67.50
2017-06-19T03:49:40.596Z,68.20
2017-06-19T03:52:08.071Z,67.40
2017-06-19T03:54:35.533Z,67.40
2017-06-19T03:57:03.771Z,66.50
2017-06-19T03:59:31.254Z,67.10
2017-06-19T04:01:58.764Z,67.10
2017-06-19T04:04:26.265Z,67.00
2017-06-19T04:06:53.779Z,66.80
2017-06-19T04:09:21.281Z,66.80
2017-06-19T04:11:48.841Z,66.60
2017-06-19T04:14:16.402Z,66.60
2017-06-19T04:16:43.970Z,66.60
2017-06-19T04:19:12.238Z,67.50
2017-06-19T04:21:39.795Z,66.50
2017-06-19T04:24:07.358Z,66.30
2017-06-19T04:26:34.919Z,66.20
2017-06-19T04:29:02.486Z,66.10
2017-06-19T04:31:30.754Z,66.30
2017-06-19T04:33:59.029Z,66.70
2017-06-19T04:36:26.502Z,65.70
2017-06-19T04:38:54.853Z,65.80
2017-06-19T04:41:22.331Z,65.70
2017-06-19T04:43:50.594Z,65.30
2017-06-19T04:46:18.147Z,65.30
2017-06-19T04:48:45.609Z,65.40
2017-06-19T04:51:13.098Z,65.20
2017-06-19T04:53:40.627Z,65.00
2017-06-19T04:56:08.174Z,64.80
2017-06-19T04:58:35.651Z,64.50
2017-06-19T05:01:03.912Z,64.50
2017-06-19T05:03:31.373Z,64.50
2017-06-19T05:05:59.605Z,64.00
2017-06-19T05:08:27.096Z,63.90
2017-06-19T05:10:54.659Z,63.50
2017-06-19T05:13:22.131Z,63.60
2017-06-19T05:15:50.354Z,63.00
2017-06-19T05:18:17.830Z,63.00
2017-06-19T05:20:45.352Z,62.70
2017-06-19T05:23:12.811Z,62.50
2017-06-19T05:25:40.277Z,62.20
2017-06-19T05:28:07.771Z,62.00
2017-06-19T05:30:35.331Z,61.90
2017-06-19T05:33:02.881Z,61.50
2017-06-19T05:35:30.353Z,61.90
2017-06-19T05:37:58.581Z,62.10
2017-06-19T05:40:26.077Z,62.10
2017-06-19T05:42:54.250Z,61.40
2017-06-19T05:45:21.783Z,61.40
2017-06-19T05:47:49.267Z,61.10
2017-06-19T05:50:16.735Z,61.00
2017-06-19T05:52:45.013Z,61.00
2017-06-19T05:55:13.241Z,59.90
2017-06-19T05:57:40.737Z,59.80
2017-06-19T06:00:09.005Z,59.90
2017-06-19T06:02:36.471Z,59.90
2017-06-19T06:05:03.968Z,59.70
2017-06-19T06:07:31.423Z,58.50
2017-06-19T06:09:58.890Z,58.80
2017-06-19T06:12:26.503Z,58.70
2017-06-19T06:14:54.725Z,59.00
2017-06-19T06:17:22.218Z,58.50
2017-06-19T06:19:49.701Z,57.50
2017-06-19T06:22:17.955Z,58.30
2017-06-19T06:24:45.410Z,58.30
2017-06-19T06:27:12.974Z,58.40
2017-06-19T06:29:40.434Z,57.40
2017-06-19T06:32:08.701Z,57.30
2017-06-19T06:34:36.257Z,57.30
2017-06-19T06:37:04.378Z,57.50
2017-06-19T06:39:31.885Z,58.10
2017-06-19T06:41:59.446Z,57.50
2017-06-19T06:44:27.001Z,57.90
2017-06-19T06:46:55.282Z,57.10
2017-06-19T06:49:22.838Z,57.00
2017-06-19T06:51:50.452Z,57.40
2017-06-19T06:54:17.949Z,56.80
2017-06-19T06:56:45.512Z,57.30
2017-06-19T06:59:13.075Z,57.30
2017-06-19T07:01:40.539Z,57.00
2017-06-19T07:04:08.813Z,56.80
2017-06-19T07:06:36.361Z,56.10
2017-06-19T07:09:03.827Z,56.20
2017-06-19T07:11:31.330Z,56.00
2017-06-19T07:13:58.823Z,55.40
2017-06-19T07:16:26.295Z,54.40
2017-06-19T07:18:53.853Z,54.10
2017-06-19T07:21:21.319Z,55.10
2017-06-19T07:23:49.545Z,54.70
2017-06-19T07:26:17.025Z,54.70
2017-06-19T07:28:44.490Z,54.80
2017-06-19T07:31:11.964Z,53.80
2017-06-19T07:33:40.190Z,54.30
2017-06-19T07:36:07.791Z,54.20
2017-06-19T07:38:35.254Z,54.30
2017-06-19T07:41:03.531Z,54.50
2017-06-19T07:43:31.846Z,53.60
2017-06-19T07:45:59.346Z,53.50
2017-06-19T07:48:26.963Z,53.90
2017-06-19T07:50:54.465Z,53.60
2017-06-19T07:53:22.038Z,53.30
2017-06-19T07:55:50.302Z,53.50
2017-06-19T07:58:17.764Z,53.50
2017-06-19T08:00:46.047Z,52.30
2017-06-19T08:03:14.274Z,52.40
2017-06-19T08:05:41.820Z,52.30
2017-06-19T08:08:09.339Z,51.90
2017-06-19T08:10:37.571Z,52.00
2017-06-19T08:13:05.058Z,52.00
2017-06-19T08:15:32.525Z,52.00
2017-06-19T08:18:00.787Z,51.90
2017-06-19T08:20:28.255Z,51.90
2017-06-19T08:22:56.494Z,51.70
2017-06-19T08:25:23.960Z,51.60
2017-06-19T08:27:51.437Z,50.50
2017-06-19T08:30:18.990Z,51.00
2017-06-19T08:32:46.565Z,51.00
2017-06-19T08:35:14.838Z,51.20
2017-06-19T08:37:43.162Z,50.80
2017-06-19T08:40:11.545Z,50.80
2017-06-19T08:42:39.150Z,50.70
2017-06-19T08:45:07.423Z,52.00
2017-06-19T08:47:34.969Z,51.30
2017-06-19T08:50:02.567Z,51.20
2017-06-19T08:52:30.089Z,50.20
2017-06-19T08:54:57.561Z,50.80
2017-06-19T08:57:25.857Z,50.10
2017-06-19T08:59:53.330Z,50.40
2017-06-19T09:02:20.852Z,50.30
2017-06-19T09:04:49.112Z,48.90
2017-06-19T09:07:16.578Z,48.90
2017-06-19T09:09:44.814Z,49.70
2017-06-19T09:12:12.298Z,49.10
2017-06-19T09:14:39.866Z,49.40
2017-06-19T09:17:07.330Z,49.20
2017-06-19T09:19:35.613Z,48.80
2017-06-19T09:22:03.871Z,47.50
2017-06-19T09:24:31.422Z,47.40
2017-06-19T09:26:58.881Z,46.40
2017-06-19T09:29:26.489Z,46.10
2017-06-19T09:31:54.006Z,46.20
2017-06-19T09:34:21.563Z,45.40
2017-06-19T09:36:49.029Z,46.40
2017-06-19T09:39:17.254Z,44.90
2017-06-19T09:41:44.750Z,44.80
2017-06-19T09:44:12.301Z,44.90
2017-06-19T09:46:39.857Z,43.20
2017-06-19T09:49:07.325Z,42.80
2017-06-19T09:51:34.800Z,42.80
2017-06-19T09:54:03.158Z,42.40
2017-06-19T09:56:30.718Z,42.30
2017-06-19T09:58:58.531Z,41.10
2017-06-19T10:01:26.037Z,41.30
2017-06-19T10:03:53.589Z,41.80
2017-06-19T10:06:21.057Z,43.00
2017-06-19T10:08:49.339Z,40.90
2017-06-19T10:11:17.597Z,41.50
2017-06-19T10:13:45.069Z,41.50
2017-06-19T10:16:13.373Z,43.20
2017-06-19T10:18:40.837Z,43.20
2017-06-19T10:21:08.350Z,42.90
2017-06-19T10:23:35.901Z,42.60
2017-06-19T10:26:03.471Z,43.80
2017-06-19T10:28:31.794Z,42.30
2017-06-19T10:30:59.250Z,42.60
2017-06-19T10:33:26.758Z,43.30
2017-06-19T10:35:54.222Z,42.60
2017-06-19T10:38:22.484Z,41.80
2017-06-19T10:40:49.996Z,41.70
2017-06-19T10:43:17.501Z,42.70
2017-06-19T10:45:45.037Z,43.30
2017-06-19T10:48:12.517Z,43.30
2017-06-19T10:50:40.082Z,43.30
2017-06-19T10:53:07.635Z,41.20
2017-06-19T10:55:35.189Z,41.50
2017-06-19T10:58:02.753Z,40.30
2017-06-19T11:00:30.365Z,40.70
2017-06-19T11:02:57.842Z,41.80
2017-06-19T11:05:25.331Z,42.10
2017-06-19T11:07:52.878Z,41.50
2017-06-19T11:10:20.345Z,41.60
2017-06-19T11:12:47.912Z,41.20
2017-06-19T11:15:16.178Z,39.70
2017-06-19T11:17:43.737Z,39.70
2017-06-19T11:20:11.295Z,40.00
2017-06-19T11:22:38.759Z,39.90
2017-06-19T11:25:06.997Z,40.80
2017-06-19T11:27:34.533Z,40.70
2017-06-19T11:30:01.986Z,40.80
2017-06-19T11:32:29.495Z,42.70
2017-06-19T11:34:57.059Z,41.20
2017-06-19T11:37:24.547Z,40.50
2017-06-19T11:39:52.067Z,39.20
2017-06-19T11:42:19.625Z,38.40
2017-06-19T11:44:47.189Z,38.00
2017-06-19T11:47:14.748Z,37.20
2017-06-19T11:49:42.303Z,36.80
2017-06-19T11:52:09.770Z,38.30
2017-06-19T11:54:38.007Z,38.40
2017-06-19T11:57:05.494Z,38.30
2017-06-19T11:59:33.049Z,39.10
2017-06-19T12:02:00.537Z,39.90
2017-06-19T12:04:28.070Z,40.30
2017-06-19T12:06:55.617Z,40.70
2017-06-19T12:09:23.183Z,38.10
2017-06-19T12:11:50.743Z,36.90
2017-06-19T12:14:18.213Z,37.80
2017-06-19T12:16:46.477Z,38.60
2017-06-19T12:19:14.726Z,38.60
2017-06-19T12:21:42.202Z,39.00
2017-06-19T12:24:09.761Z,37.50
2017-06-19T12:26:37.235Z,36.90
2017-06-19T12:29:05.498Z,36.00
2017-06-19T12:31:33.054Z,35.80
2017-06-19T12:34:00.527Z,35.90
2017-06-19T12:36:28.758Z,35.10
2017-06-19T12:38:56.337Z,35.10
2017-06-19T12:41:23.901Z,34.90
2017-06-19T12:43:51.462Z,35.50
2017-06-19T12:46:19.017Z,34.70
2017-06-19T12:48:47.294Z,35.60
2017-06-19T12:51:14.853Z,34.30
2017-06-19T12:53:42.414Z,35.00
2017-06-19T12:56:09.972Z,35.90
2017-06-19T12:58:37.539Z,35.70
2017-06-19T13:01:05.859Z,36.80
2017-06-19T13:03:33.371Z,36.10
2017-06-19T13:06:00.921Z,34.30
2017-06-19T13:08:28.477Z,35.20
2017-06-19T13:10:56.050Z,36.00
2017-06-19T13:13:24.314Z,35.20
2017-06-19T13:15:51.787Z,34.60
2017-06-19T13:18:20.052Z,33.40
2017-06-19T13:20:47.605Z,33.30
2017-06-19T13:23:15.166Z,34.10
2017-06-19T13:25:42.648Z,32.70
2017-06-19T13:28:10.182Z,32.50
2017-06-19T13:30:37.735Z,32.80
2017-06-19T13:33:05.293Z,33.20
2017-06-19T13:35:32.749Z,33.90
2017-06-19T13:38:00.309Z,34.10
2017-06-19T13:40:27.775Z,35.20
2017-06-19T13:42:55.380Z,35.60
2017-06-19T13:45:22.885Z,35.40
2017-06-19T13:47:50.355Z,34.40
2017-06-19T13:50:18.613Z,34.00
2017-06-19T13:52:46.174Z,33.80
2017-06-19T13:55:13.739Z,33.20
2017-06-19T13:57:41.294Z,34.10
2017-06-19T14:00:08.845Z,32.60
2017-06-19T14:02:36.310Z,32.00
2017-06-19T14:05:03.873Z,32.20
2017-06-19T14:07:31.345Z,32.30
2017-06-19T14:09:58.882Z,32.20
2017-06-19T14:12:26.439Z,32.60
2017-06-19T14:14:53.997Z,31.20
2017-06-19T14:17:21.558Z,32.20
2017-06-19T14:19:49.121Z,32.00
2017-06-19T14:22:16.672Z,31.70
2017-06-19T14:24:44.232Z,31.50
2017-06-19T14:27:11.798Z,31.60
2017-06-19T14:29:39.360Z,31.10
2017-06-19T14:32:06.915Z,31.30
2017-06-19T14:34:34.478Z,31.40
2017-06-19T14:37:02.709Z,31.90
2017-06-19T14:39:30.193Z,31.80
2017-06-19T14:41:57.662Z,30.90
2017-06-19T14:44:25.217Z,30.70
2017-06-19T14:46:52.682Z,30.70
2017-06-19T14:49:20.234Z,30.80
2017-06-19T14:51:47.697Z,31.50
2017-06-19T14:54:15.964Z,30.60
2017-06-19T14:56:43.526Z,30.60
2017-06-19T14:59:11.133Z,30.40
2017-06-19T15:01:38.651Z,30.50
2017-06-19T15:04:06.882Z,30.40
2017-06-19T15:06:34.358Z,30.30
2017-06-19T15:09:01.823Z,30.40
2017-06-19T15:11:29.382Z,29.90
2017-06-19T15:13:56.944Z,30.10
2017-06-19T15:16:24.556Z,31.70
2017-06-19T15:18:52.067Z,30.40
2017-06-19T15:21:25.202Z,30.80
2017-06-19T15:23:52.710Z,30.10
2017-06-19T15:26:20.174Z,29.50
2017-06-19T15:28:48.410Z,30.00
2017-06-19T15:31:16.006Z,29.90
2017-06-19T15:33:43.553Z,31.50
2017-06-19T15:36:11.113Z,31.00
2017-06-19T15:38:38.573Z,30.90
2017-06-19T15:41:06.126Z,30.90
2017-06-19T15:43:33.695Z,30.60
2017-06-19T15:46:01.246Z,30.70
2017-06-19T15:48:28.805Z,30.70
2017-06-19T15:50:56.270Z,30.20
2017-06-19T15:53:23.821Z,30.90
2017-06-19T15:55:51.296Z,31.40
2017-06-19T15:58:18.847Z,31.60
2017-06-19T16:00:47.109Z,31.10
2017-06-19T16:03:14.725Z,31.00
2017-06-19T16:05:42.195Z,31.20
2017-06-19T16:08:09.686Z,31.20
2017-06-19T16:10:37.237Z,31.30
2017-06-19T16:13:04.701Z,30.90
2017-06-19T16:15:32.174Z,31.20
2017-06-19T16:18:00.442Z,30.40
2017-06-19T16:20:28.673Z,29.90
2017-06-19T16:22:56.143Z,30.20
2017-06-19T16:25:23.615Z,30.30
2017-06-19T16:27:51.082Z,29.90
2017-06-19T16:30:18.633Z,30.50
2017-06-19T16:32:46.207Z,29.90
2017-06-19T16:35:14.469Z,29.30
2017-06-19T16:37:41.941Z,29.30
2017-06-19T16:40:09.477Z,29.70
2017-06-19T16:42:36.941Z,29.80
2017-06-19T16:45:04.507Z,29.30
2017-06-19T16:47:31.969Z,29.30
2017-06-19T16:49:59.482Z,29.40
2017-06-19T16:52:26.982Z,29.80
2017-06-19T16:54:55.245Z,29.80
2017-06-19T16:57:22.810Z,29.80
2017-06-19T16:59:50.365Z,29.60
2017-06-19T17:02:18.026Z,29.80
2017-06-19T17:04:45.589Z,29.90
2017-06-19T17:07:13.145Z,30.30
2017-06-19T17:09:40.708Z,30.60
2017-06-19T17:12:08.314Z,30.90
2017-06-19T17:14:35.827Z,32.20
2017-06-19T17:17:04.090Z,31.40
2017-06-19T17:19:31.658Z,31.40
2017-06-19T17:21:59.210Z,30.90
2017-06-19T17:24:26.689Z,31.40
2017-06-19T17:26:55.055Z,31.30
2017-06-19T17:29:23.318Z,31.50
2017-06-19T17:31:50.879Z,30.90
2017-06-19T17:34:18.443Z,31.30
2017-06-19T17:36:46.002Z,31.30
2017-06-19T17:39:13.566Z,31.20
2017-06-19T17:41:41.797Z,31.40
2017-06-19T17:44:09.290Z,30.70
2017-06-19T17:46:37.579Z,31.00
2017-06-19T17:49:05.847Z,31.10
2017-06-19T17:51:34.083Z,31.90
2017-06-19T17:54:01.579Z,31.20
2017-06-19T17:56:29.841Z,32.00
2017-06-19T17:58:57.404Z,31.50
2017-06-19T18:01:24.902Z,32.10
2017-06-19T18:03:52.426Z,32.00
2017-06-19T18:06:19.899Z,31.40
2017-06-19T18:08:48.126Z,31.30
2017-06-19T18:11:15.594Z,31.30
2017-06-19T18:13:43.071Z,31.50
2017-06-19T18:16:11.323Z,31.40
2017-06-19T18:18:38.848Z,31.80
2017-06-19T18:21:06.313Z,32.50
2017-06-19T18:23:33.805Z,33.30
2017-06-19T18:26:01.366Z,33.80
2017-06-19T18:28:28.982Z,33.70
2017-06-19T18:30:56.488Z,32.60
2017-06-19T18:33:24.046Z,33.20
2017-06-19T18:35:51.516Z,33.60
2017-06-19T18:38:19.758Z,34.70
2017-06-19T18:40:47.225Z,34.60
2017-06-19T18:43:14.846Z,36.10
2017-06-19T18:45:42.345Z,36.60
2017-06-19T18:48:09.810Z,36.50
2017-06-19T18:50:37.277Z,36.50
2017-06-19T18:53:05.514Z,36.10
2017-06-19T18:55:33.002Z,36.00
2017-06-19T18:58:01.274Z,37.50
2017-06-19T19:00:28.825Z,37.40
2017-06-19T19:02:56.407Z,38.10
2017-06-19T19:05:24.630Z,38.80
2017-06-19T19:07:52.113Z,38.70
2017-06-19T19:10:19.583Z,38.90
2017-06-19T19:12:47.845Z,40.10
2017-06-19T19:15:15.513Z,39.80
2017-06-19T19:17:42.970Z,40.40
2017-06-19T19:20:10.478Z,40.50
2017-06-19T19:22:37.995Z,40.60
2017-06-19T19:25:06.253Z,41.30
2017-06-19T19:27:33.873Z,41.30
2017-06-19T19:30:01.379Z,41.20
2017-06-19T19:32:28.936Z,41.50
2017-06-19T19:34:56.402Z,41.40
2017-06-19T19:37:24.661Z,41.30
2017-06-19T19:39:52.175Z,41.30
2017-06-19T19:42:19.626Z,41.50
2017-06-19T19:44:47.133Z,41.90
2017-06-19T19:47:14.699Z,42.00
2017-06-19T19:49:42.162Z,42.00
2017-06-19T19:52:09.707Z,42.20
2017-06-19T19:54:37.166Z,41.90
2017-06-19T19:57:04.735Z,42.80
2017-06-19T19:59:32.961Z,43.70
2017-06-19T20:02:00.434Z,43.30
2017-06-19T20:04:27.903Z,43.50
2017-06-19T20:06:55.382Z,43.70
2017-06-19T20:09:23.650Z,44.30
2017-06-19T20:11:51.197Z,44.20
2017-06-19T20:14:18.655Z,44.50
2017-06-19T20:16:46.171Z,44.50
2017-06-19T20:19:13.642Z,44.90
2017-06-19T20:21:41.134Z,45.20
2017-06-19T20:24:08.653Z,45.40
2017-06-19T20:26:36.156Z,45.70
2017-06-19T20:29:04.389Z,46.10
2017-06-19T20:31:31.878Z,45.80
2017-06-19T20:33:59.357Z,46.00
2017-06-19T20:36:27.666Z,46.50
2017-06-19T20:38:55.169Z,46.40
2017-06-19T20:41:22.637Z,46.60
2017-06-19T20:43:50.869Z,47.40
2017-06-19T20:46:18.362Z,46.90
2017-06-19T20:48:45.918Z,47.00
2017-06-19T20:51:19.134Z,47.10
2017-06-19T20:53:47.390Z,47.40
2017-06-19T20:56:14.849Z,47.30
2017-06-19T20:58:43.091Z,48.10
2017-06-19T21:01:10.577Z,47.70
2017-06-19T21:03:38.806Z,48.20
2017-06-19T21:06:06.306Z,48.00
2017-06-19T21:08:33.866Z,48.20
2017-06-19T21:11:01.418Z,48.40
2017-06-19T21:13:28.882Z,48.60
2017-06-19T21:15:57.145Z,49.40
2017-06-19T21:18:24.610Z,49.00
2017-06-19T21:20:52.196Z,49.20
2017-06-19T21:23:19.724Z,49.30
2017-06-19T21:25:47.193Z,49.50
2017-06-19T21:28:15.449Z,49.80
2017-06-19T21:30:42.921Z,49.70
2017-06-19T21:33:11.149Z,50.00
2017-06-19T21:35:38.654Z,50.00
2017-06-19T21:38:06.118Z,50.10
2017-06-19T21:40:34.374Z,50.90
2017-06-19T21:43:01.835Z,50.80
2017-06-19T21:45:29.385Z,50.70
2017-06-19T21:47:56.946Z,51.40
2017-06-19T21:50:24.505Z,51.40
2017-06-19T21:52:52.070Z,51.30
2017-06-19T21:55:19.627Z,51.80
2017-06-19T21:57:47.190Z,52.00
2017-06-19T22:00:14.769Z,52.20
2017-06-19T22:02:42.252Z,51.90
2017-06-19T22:05:10.040Z,52.00
2017-06-19T22:07:37.501Z,52.10
2017-06-19T22:10:05.100Z,52.50
2017-06-19T22:12:33.338Z,52.50
2017-06-19T22:15:00.794Z,52.40
2017-06-19T22:17:28.270Z,52.30
2017-06-19T22:19:55.821Z,52.60
2017-06-19T22:22:29.050Z,52.60
2017-06-19T22:24:56.574Z,52.70
2017-06-19T22:27:24.143Z,52.90
2017-06-19T22:29:51.694Z,52.90
2017-06-19T22:32:19.162Z,53.20
2017-06-19T22:34:47.425Z,53.10
2017-06-19T22:37:14.890Z,53.00
2017-06-19T22:39:43.164Z,53.20
2017-06-19T22:42:10.625Z,53.10
2017-06-19T22:44:38.857Z,53.80
2017-06-19T22:47:06.350Z,53.30
2017-06-19T22:49:33.828Z,53.40
2017-06-19T22:52:02.087Z,53.70
2017-06-19T22:54:30.322Z,53.50
2017-06-19T22:56:57.785Z,53.70
2017-06-19T22:59:25.290Z,53.80
2017-06-19T23:01:53.641Z,54.10
2017-06-19T23:04:21.113Z,54.10
2017-06-19T23:06:49.374Z,54.30
2017-06-19T23:09:16.938Z,54.20
2017-06-19T23:11:44.411Z,55.00
2017-06-19T23:14:12.655Z,54.40
2017-06-19T23:16:40.221Z,54.40
2017-06-19T23:19:07.835Z,54.30
2017-06-19T23:21:35.342Z,54.60
2017-06-19T23:24:02.820Z,54.50
2017-06-19T23:26:31.176Z,54.50
2017-06-19T23:28:58.739Z,54.50
2017-06-19T23:31:26.975Z,54.70
2017-06-19T23:33:54.465Z,54.50
2017-06-19T23:36:21.942Z,54.60
2017-06-19T23:38:50.201Z,54.80
2017-06-19T23:41:17.675Z,54.80
2017-06-19T23:43:45.903Z,55.30
2017-06-19T23:46:13.384Z,55.20
2017-06-19T23:48:40.948Z,55.20
2017-06-19T23:51:08.505Z,55.10
2017-06-19T23:53:35.973Z,55.20
2017-06-19T23:56:04.231Z,55.50
2017-06-19T23:58:31.818Z,55.50
