createdAt,value
2022-10-11T00:00:10.795Z,99.90
2022-10-11T00:02:37.604Z,99.90
2022-10-11T00:05:04.722Z,99.90
2022-10-11T00:07:31.625Z,99.90
2022-10-11T00:09:58.404Z,99.90
2022-10-11T00:12:25.478Z,99.90
2022-10-11T00:14:52.297Z,99.90
2022-10-11T00:17:19.184Z,99.90
2022-10-11T00:19:46.562Z,99.90
2022-10-11T00:22:13.404Z,99.90
2022-10-11T00:24:40.291Z,99.90
2022-10-11T00:27:07.298Z,99.90
2022-10-11T00:29:34.303Z,99.90
2022-10-11T00:32:01.113Z,99.90
2022-10-11T00:34:27.935Z,99.90
2022-10-11T00:36:54.739Z,99.90
2022-10-11T00:39:21.702Z,99.90
2022-10-11T00:41:49.419Z,99.90
2022-10-11T00:44:20.536Z,99.90
2022-10-11T00:46:56.166Z,99.90
2022-10-11T00:49:33.106Z,99.90
2022-10-11T00:52:04.664Z,99.90
2022-10-11T00:54:36.256Z,99.90
2022-10-11T00:57:07.225Z,99.90
2022-10-11T00:59:42.068Z,99.90
2022-10-11T01:02:13.223Z,99.90
2022-10-11T01:04:41.238Z,99.90
2022-10-11T01:07:10.318Z,99.90
2022-10-11T01:09:37.136Z,99.90
2022-10-11T01:12:12.213Z,99.90
2022-10-11T01:15:08.320Z,99.90
2022-10-11T01:18:21.221Z,99.90
2022-10-11T01:20:53.935Z,99.90
2022-10-11T01:23:39.336Z,99.90
2022-10-11T01:26:41.165Z,99.90
2022-10-11T01:29:41.546Z,99.90
2022-10-11T01:32:19.249Z,99.90
2022-10-11T01:34:58.693Z,99.90
2022-10-11T01:37:40.284Z,99.90
2022-10-11T01:40:09.797Z,99.90
2022-10-11T01:42:39.412Z,99.90
2022-10-11T01:45:10.892Z,99.90
2022-10-11T01:47:39.114Z,99.90
2022-10-11T01:50:08.141Z,99.90
2022-10-11T01:52:40.991Z,99.90
2022-10-11T01:55:18.998Z,99.90
2022-10-11T01:57:45.797Z,99.90
2022-10-11T02:00:24.580Z,99.90
2022-10-11T02:03:03.493Z,99.90
2022-10-11T02:05:42.621Z,99.90
2022-10-11T02:08:37.190Z,99.90
2022-10-11T02:11:26.410Z,99.90
2022-10-11T02:14:02.195Z,99.90
2022-10-11T02:16:37.023Z,99.90
2022-10-11T02:19:06.753Z,99.90
2022-10-11T02:21:36.356Z,99.90
2022-10-11T02:24:15.029Z,99.90
2022-10-11T02:26:46.335Z,99.90
2022-10-11T02:29:15.797Z,99.90
2022-10-11T02:31:45.205Z,99.90
2022-10-11T02:34:16.810Z,99.90
2022-10-11T02:36:52.332Z,99.90
2022-10-11T02:39:25.454Z,99.90
2022-10-11T02:41:57.808Z,99.90
2022-10-11T02:44:33.138Z,99.90
2022-10-11T02:47:01.691Z,99.90
2022-10-11T02:49:31.108Z,99.90
2022-10-11T02:51:59.132Z,99.90
2022-10-11T02:54:27.041Z,99.90
2022-10-11T02:56:53.992Z,99.90
2022-10-11T02:59:20.840Z,99.90
2022-10-11T03:01:47.708Z,99.90
2022-10-11T03:04:14.783Z,99.90
2022-10-11T03:06:41.586Z,99.90
2022-10-11T03:09:08.458Z,99.90
2022-10-11T03:11:35.314Z,99.90
2022-10-11T03:14:02.208Z,99.90
2022-10-11T03:16:29.047Z,99.90
2022-10-11T03:18:55.849Z,99.90
2022-10-11T03:21:25.096Z,99.90
2022-10-11T03:23:51.969Z,99.90
2022-10-11T03:26:18.760Z,99.90
2022-10-11T03:28:45.643Z,99.90
2022-10-11T03:31:12.568Z,99.90
2022-10-11T03:33:40.619Z,99.90
2022-10-11T03:36:09.142Z,99.90
2022-10-11T03:38:36.348Z,99.90
2022-10-11T03:41:03.151Z,99.90
2022-10-11T03:43:30.178Z,99.90
2022-10-11T03:45:57.047Z,99.90
2022-10-11T03:48:23.873Z,99.90
2022-10-11T03:50:50.742Z,99.90
2022-10-11T03:53:17.607Z,99.90
2022-10-11T03:55:44.491Z,99.90
2022-10-11T03:58:11.385Z,99.90
2022-10-11T04:00:39.392Z,99.90
2022-10-11T04:03:06.222Z,99.90
2022-10-11T04:05:33.125Z,99.90
2022-10-11T04:07:59.967Z,99.90
2022-10-11T04:10:27.029Z,99.90
2022-10-11T04:12:53.862Z,99.90
2022-10-11T04:15:20.831Z,99.90
2022-10-11T04:17:47.641Z,99.90
2022-10-11T04:20:14.511Z,99.90
2022-10-11T04:22:41.359Z,99.90
2022-10-11T04:25:09.157Z,99.90
2022-10-11T04:27:36.216Z,99.90
2022-10-11T04:30:04.008Z,99.90
2022-10-11T04:32:30.874Z,99.90
2022-10-11T04:34:57.685Z,99.90
2022-10-11T04:37:24.556Z,99.90
2022-10-11T04:39:51.405Z,99.90
2022-10-11T04:42:18.219Z,99.90
2022-10-11T04:44:45.012Z,99.90
2022-10-11T04:47:12.041Z,99.90
2022-10-11T04:49:39.099Z,99.90
2022-10-11T04:52:06.186Z,99.90
2022-10-11T04:54:33.005Z,99.90
2022-10-11T04:56:59.833Z,99.90
2022-10-11T04:59:26.715Z,99.90
2022-10-11T05:01:53.596Z,99.90
2022-10-11T05:04:20.512Z,99.90
2022-10-11T05:06:47.416Z,99.90
2022-10-11T05:09:14.287Z,99.90
2022-10-11T05:11:41.095Z,99.90
2022-10-11T05:14:07.942Z,99.90
2022-10-11T05:16:34.838Z,99.90
2022-10-11T05:19:01.681Z,99.90
2022-10-11T05:21:29.908Z,99.90
2022-10-11T05:23:57.482Z,99.90
2022-10-11T05:26:27.494Z,99.90
2022-10-11T05:28:55.393Z,99.90
2022-10-11T05:31:22.439Z,99.90
2022-10-11T05:33:49.530Z,99.90
2022-10-11T05:36:16.399Z,99.90
2022-10-11T05:38:43.500Z,99.90
2022-10-11T05:41:13.419Z,99.90
2022-10-11T05:43:40.262Z,99.90
2022-10-11T05:46:08.163Z,99.90
2022-10-11T05:48:35.177Z,99.90
2022-10-11T05:51:07.800Z,99.90
2022-10-11T05:53:34.627Z,99.90
2022-10-11T05:56:01.809Z,99.90
2022-10-11T05:58:29.081Z,99.90
2022-10-11T06:00:57.123Z,99.90
2022-10-11T06:03:24.234Z,99.90
2022-10-11T06:05:55.796Z,99.90
2022-10-11T06:08:23.698Z,99.90
2022-10-11T06:10:50.530Z,99.90
2022-10-11T06:13:17.362Z,99.90
2022-10-11T06:15:44.181Z,99.90
2022-10-11T06:18:10.982Z,99.90
2022-10-11T06:20:38.028Z,99.90
2022-10-11T06:23:04.871Z,99.90
2022-10-11T06:25:31.751Z,99.90
2022-10-11T06:27:58.649Z,99.90
2022-10-11T06:30:25.496Z,99.90
2022-10-11T06:32:52.277Z,99.90
2022-10-11T06:35:19.091Z,99.90
2022-10-11T06:37:45.909Z,99.90
2022-10-11T06:40:12.926Z,99.90
2022-10-11T06:42:39.781Z,99.90
2022-10-11T06:45:07.092Z,99.90
2022-10-11T06:47:34.058Z,99.90
2022-10-11T06:50:00.841Z,99.90
2022-10-11T06:52:27.708Z,99.90
2022-10-11T06:54:54.498Z,99.90
2022-10-11T06:57:21.411Z,99.90
2022-10-11T06:59:48.431Z,99.90
2022-10-11T07:02:15.241Z,99.90
2022-10-11T07:04:42.071Z,99.90
2022-10-11T07:07:08.891Z,99.90
2022-10-11T07:09:35.800Z,99.90
2022-10-11T07:12:02.661Z,99.90
2022-10-11T07:14:29.581Z,99.90
2022-10-11T07:16:57.346Z,99.90
2022-10-11T07:19:24.200Z,99.90
2022-10-11T07:21:51.205Z,99.90
2022-10-11T07:24:18.043Z,99.90
2022-10-11T07:26:44.907Z,99.90
2022-10-11T07:29:12.524Z,99.90
2022-10-11T07:31:41.215Z,99.90
2022-10-11T07:34:08.711Z,99.90
2022-10-11T07:36:36.022Z,99.90
2022-10-11T07:39:05.265Z,99.90
2022-10-11T07:41:32.141Z,99.90
2022-10-11T07:43:59.043Z,99.90
2022-10-11T07:46:25.888Z,99.90
2022-10-11T07:48:52.898Z,99.90
2022-10-11T07:51:21.631Z,99.90
2022-10-11T07:53:51.410Z,99.90
2022-10-11T07:56:20.712Z,99.90
2022-10-11T07:59:13.804Z,99.90
2022-10-11T08:01:40.734Z,99.90
2022-10-11T08:04:07.537Z,99.90
2022-10-11T08:06:36.600Z,99.90
2022-10-11T08:09:03.992Z,99.90
2022-10-11T08:11:36.092Z,99.90
2022-10-11T08:14:06.250Z,99.90
2022-10-11T08:16:33.124Z,99.90
2022-10-11T08:19:01.056Z,99.90
2022-10-11T08:21:27.863Z,99.90
2022-10-11T08:23:54.760Z,99.90
2022-10-11T08:26:22.206Z,99.90
2022-10-11T08:28:49.135Z,99.90
2022-10-11T08:31:16.520Z,99.90
2022-10-11T08:33:43.792Z,99.90
2022-10-11T08:36:11.643Z,99.90
2022-10-11T08:38:39.587Z,99.90
2022-10-11T08:41:25.638Z,99.90
2022-10-11T08:44:04.358Z,99.90
2022-10-11T08:46:35.173Z,99.90
2022-10-11T08:49:02.864Z,99.90
2022-10-11T08:51:38.642Z,99.90
2022-10-11T08:54:21.592Z,99.90
2022-10-11T08:56:49.757Z,99.90
2022-10-11T08:59:19.385Z,99.90
2022-10-11T09:02:07.032Z,99.90
2022-10-11T09:04:34.470Z,99.90
2022-10-11T09:07:13.595Z,99.90
2022-10-11T09:09:46.480Z,99.90
2022-10-11T09:12:31.837Z,99.90
2022-10-11T09:15:11.962Z,99.90
2022-10-11T09:17:59.530Z,99.90
2022-10-11T09:20:53.172Z,99.90
2022-10-11T09:23:56.214Z,99.90
2022-10-11T09:26:47.651Z,99.90
2022-10-11T09:29:37.611Z,99.90
2022-10-11T09:32:16.524Z,99.90
2022-10-11T09:34:43.807Z,99.90
2022-10-11T09:37:33.953Z,99.90
2022-10-11T09:40:09.843Z,99.90
2022-10-11T09:42:36.786Z,99.90
2022-10-11T09:45:14.548Z,99.90
2022-10-11T09:47:41.518Z,99.90
2022-10-11T09:50:18.818Z,99.90
2022-10-11T09:52:54.769Z,99.90
2022-10-11T09:55:41.563Z,99.90
2022-10-11T09:58:33.867Z,99.90
2022-10-11T10:01:08.539Z,99.90
2022-10-11T10:03:41.046Z,99.90
2022-10-11T10:06:26.089Z,99.90
2022-10-11T10:08:52.922Z,99.90
2022-10-11T10:11:19.948Z,99.90
2022-10-11T10:13:56.312Z,99.90
2022-10-11T10:16:33.032Z,99.90
2022-10-11T10:19:05.918Z,99.90
2022-10-11T10:21:34.717Z,99.90
2022-10-11T10:24:07.595Z,99.90
2022-10-11T10:26:35.257Z,99.90
2022-10-11T10:29:11.206Z,99.90
2022-10-11T10:32:12.997Z,99.90
2022-10-11T10:34:39.866Z,99.90
2022-10-11T10:37:34.019Z,99.90
2022-10-11T10:40:01.043Z,99.90
2022-10-11T10:42:28.604Z,99.90
2022-10-11T10:44:58.531Z,99.90
2022-10-11T10:47:52.172Z,99.90
2022-10-11T10:50:45.934Z,99.90
2022-10-11T10:53:37.734Z,99.90
2022-10-11T10:56:30.821Z,99.90
2022-10-11T10:59:19.087Z,99.90
2022-10-11T11:02:38.522Z,99.90
2022-10-11T11:05:30.842Z,99.90
2022-10-11T11:08:16.336Z,99.90
2022-10-11T11:10:54.654Z,99.90
2022-10-11T11:13:42.361Z,99.90
2022-10-11T11:16:27.262Z,99.90
2022-10-11T11:19:18.808Z,99.90
2022-10-11T11:22:01.964Z,99.90
2022-10-11T11:24:28.741Z,99.90
2022-10-11T11:27:21.578Z,99.90
2022-10-11T11:29:57.519Z,99.60
2022-10-11T11:32:32.139Z,97.90
2022-10-11T11:35:15.922Z,97.00
2022-10-11T11:37:46.341Z,95.40
2022-10-11T11:40:17.808Z,92.10
2022-10-11T11:42:53.734Z,92.00
2022-10-11T11:45:27.111Z,91.00
2022-10-11T11:48:08.019Z,91.20
2022-10-11T11:50:45.043Z,90.20
2022-10-11T11:53:19.106Z,91.00
2022-10-11T11:55:49.480Z,90.60
2022-10-11T11:58:37.309Z,92.10
2022-10-11T12:01:23.480Z,92.50
2022-10-11T12:03:55.652Z,91.00
2022-10-11T12:06:57.932Z,81.50
2022-10-11T12:09:28.098Z,79.20
2022-10-11T12:11:57.322Z,79.60
2022-10-11T12:14:33.390Z,79.20
2022-10-11T12:17:20.735Z,79.70
2022-10-11T12:20:00.219Z,77.70
2022-10-11T12:22:27.082Z,74.40
2022-10-11T12:25:21.249Z,74.30
2022-10-11T12:27:50.802Z,73.00
2022-10-11T12:30:48.797Z,72.70
2022-10-11T12:33:46.382Z,71.50
2022-10-11T12:36:32.421Z,70.10
2022-10-11T12:39:20.744Z,71.10
2022-10-11T12:41:47.681Z,70.60
2022-10-11T12:44:28.110Z,71.10
2022-10-11T12:46:54.894Z,72.80
2022-10-11T12:49:33.727Z,72.60
2022-10-11T12:52:18.980Z,71.80
2022-10-11T12:55:00.819Z,72.30
2022-10-11T12:57:47.460Z,73.70
2022-10-11T13:00:20.891Z,72.60
2022-10-11T13:02:49.070Z,70.50
2022-10-11T13:05:20.845Z,71.10
2022-10-11T13:07:48.543Z,72.70
2022-10-11T13:10:30.674Z,72.40
2022-10-11T13:13:00.175Z,70.10
2022-10-11T13:15:28.567Z,68.00
2022-10-11T13:18:00.117Z,66.00
2022-10-11T13:20:31.757Z,68.10
2022-10-11T13:22:58.960Z,66.50
2022-10-11T13:25:36.268Z,66.20
2022-10-11T13:28:03.687Z,66.50
2022-10-11T13:30:34.427Z,67.50
2022-10-11T13:33:06.014Z,68.00
2022-10-11T13:35:34.316Z,67.30
2022-10-11T13:38:02.085Z,68.50
2022-10-11T13:40:30.130Z,67.80
2022-10-11T13:42:57.512Z,66.20
2022-10-11T13:45:27.112Z,66.60
2022-10-11T13:47:55.088Z,66.00
2022-10-11T13:50:32.096Z,66.60
2022-10-11T13:53:24.657Z,66.80
2022-10-11T13:56:04.292Z,66.90
2022-10-11T13:58:44.874Z,67.30
2022-10-11T14:01:36.344Z,66.90
2022-10-11T14:04:06.446Z,67.10
2022-10-11T14:06:44.377Z,67.20
2022-10-11T14:09:33.919Z,66.20
2022-10-11T14:12:39.708Z,67.10
2022-10-11T14:15:34.626Z,66.50
2022-10-11T14:18:22.248Z,67.30
2022-10-11T14:20:49.153Z,68.00
2022-10-11T14:23:16.094Z,69.70
2022-10-11T14:25:42.967Z,69.10
2022-10-11T14:28:13.326Z,69.00
2022-10-11T14:30:41.585Z,71.10
2022-10-11T14:33:08.511Z,70.30
2022-10-11T14:35:35.539Z,71.20
2022-10-11T14:38:02.377Z,71.40
2022-10-11T14:40:31.662Z,71.10
2022-10-11T14:42:58.491Z,71.90
2022-10-11T14:45:25.926Z,70.90
2022-10-11T14:47:52.950Z,69.80
2022-10-11T14:50:28.810Z,69.70
2022-10-11T14:52:56.702Z,69.90
2022-10-11T14:55:24.567Z,70.00
2022-10-11T14:57:51.674Z,70.60
2022-10-11T15:00:24.213Z,71.20
2022-10-11T15:02:52.816Z,71.50
2022-10-11T15:05:20.808Z,75.20
2022-10-11T15:07:48.171Z,73.40
2022-10-11T15:10:23.818Z,73.70
2022-10-11T15:12:52.797Z,75.10
2022-10-11T15:15:22.804Z,74.50
2022-10-11T15:17:57.967Z,77.50
2022-10-11T15:20:37.312Z,75.40
2022-10-11T15:23:06.362Z,73.90
2022-10-11T15:25:33.252Z,74.60
2022-10-11T15:28:00.187Z,74.20
2022-10-11T15:30:30.394Z,75.40
2022-10-11T15:32:57.285Z,76.60
2022-10-11T15:35:25.718Z,75.30
2022-10-11T15:37:54.586Z,76.60
2022-10-11T15:40:22.988Z,82.40
2022-10-11T15:42:50.958Z,78.20
2022-10-11T15:45:19.498Z,78.80
2022-10-11T15:47:46.768Z,79.00
2022-10-11T15:50:35.224Z,79.40
2022-10-11T15:53:05.795Z,79.60
2022-10-11T15:55:35.040Z,81.00
2022-10-11T15:58:02.009Z,84.20
2022-10-11T16:00:30.641Z,81.80
2022-10-11T16:02:58.988Z,81.80
2022-10-11T16:05:27.345Z,81.70
2022-10-11T16:07:54.325Z,81.60
2022-10-11T16:10:22.022Z,82.30
2022-10-11T16:12:49.426Z,82.00
2022-10-11T16:15:16.663Z,82.60
2022-10-11T16:17:43.542Z,82.90
2022-10-11T16:20:10.453Z,82.90
2022-10-11T16:22:37.336Z,83.60
2022-10-11T16:25:05.308Z,84.00
2022-10-11T16:27:32.825Z,84.10
2022-10-11T16:30:00.692Z,86.00
2022-10-11T16:32:28.097Z,85.30
2022-10-11T16:34:54.990Z,85.60
2022-10-11T16:37:21.831Z,87.60
2022-10-11T16:39:48.700Z,86.90
2022-10-11T16:42:15.616Z,87.90
2022-10-11T16:44:42.440Z,89.00
2022-10-11T16:47:09.377Z,90.00
2022-10-11T16:49:36.360Z,90.50
2022-10-11T16:52:04.552Z,90.70
2022-10-11T16:54:32.225Z,91.10
2022-10-11T16:57:00.096Z,91.60
2022-10-11T16:59:27.584Z,92.80
2022-10-11T17:01:55.158Z,93.60
2022-10-11T17:04:22.223Z,94.40
2022-10-11T17:06:49.015Z,95.00
2022-10-11T17:09:16.575Z,95.70
2022-10-11T17:11:44.070Z,96.40
2022-10-11T17:14:13.234Z,97.40
2022-10-11T17:16:40.352Z,98.00
2022-10-11T17:19:15.431Z,98.70
2022-10-11T17:21:43.254Z,99.50
2022-10-11T17:24:10.136Z,99.90
2022-10-11T17:26:36.948Z,99.90
2022-10-11T17:29:03.928Z,99.90
2022-10-11T17:31:30.965Z,99.90
2022-10-11T17:34:00.168Z,99.90
2022-10-11T17:36:31.820Z,99.90
2022-10-11T17:39:05.161Z,99.90
2022-10-11T17:41:32.481Z,99.90
2022-10-11T17:44:00.183Z,99.90
2022-10-11T17:46:28.197Z,99.90
2022-10-11T17:48:55.694Z,99.90
2022-10-11T17:51:23.038Z,99.90
2022-10-11T17:53:50.974Z,99.90
2022-10-11T17:56:26.754Z,99.90
2022-10-11T17:58:57.053Z,99.90
2022-10-11T18:01:26.966Z,99.90
2022-10-11T18:04:00.120Z,99.90
2022-10-11T18:06:29.369Z,99.90
2022-10-11T18:08:59.172Z,99.90
2022-10-11T18:11:26.037Z,99.90
2022-10-11T18:13:53.590Z,99.90
2022-10-11T18:16:24.259Z,99.90
2022-10-11T18:18:51.263Z,99.90
2022-10-11T18:21:18.825Z,99.90
2022-10-11T18:23:46.278Z,99.90
2022-10-11T18:26:16.940Z,99.90
2022-10-11T18:28:44.707Z,99.90
2022-10-11T18:31:16.105Z,99.90
2022-10-11T18:33:45.571Z,99.90
2022-10-11T18:36:15.084Z,99.90
2022-10-11T18:38:46.458Z,99.90
2022-10-11T18:41:18.431Z,99.90
2022-10-11T18:44:06.195Z,99.90
2022-10-11T18:46:33.663Z,99.90
2022-10-11T18:49:03.501Z,99.90
2022-10-11T18:51:36.089Z,99.90
2022-10-11T18:54:04.320Z,99.90
2022-10-11T18:56:32.683Z,99.90
2022-10-11T18:59:00.127Z,99.90
2022-10-11T19:01:33.138Z,99.90
2022-10-11T19:04:01.894Z,99.90
2022-10-11T19:06:35.819Z,99.90
2022-10-11T19:09:11.823Z,99.90
2022-10-11T19:11:39.312Z,99.90
2022-10-11T19:14:11.085Z,99.90
2022-10-11T19:16:41.450Z,99.90
2022-10-11T19:19:10.345Z,99.90
2022-10-11T19:21:38.562Z,99.90
2022-10-11T19:24:05.570Z,99.90
2022-10-11T19:26:36.923Z,99.90
2022-10-11T19:29:07.888Z,99.90
2022-10-11T19:31:36.185Z,99.90
2022-10-11T19:34:03.450Z,99.90
2022-10-11T19:36:35.587Z,99.90
2022-10-11T19:39:05.612Z,99.90
2022-10-11T19:41:33.120Z,99.90
2022-10-11T19:43:59.982Z,99.90
2022-10-11T19:46:49.940Z,99.90
2022-10-11T19:49:17.657Z,99.90
2022-10-11T19:51:44.562Z,99.90
2022-10-11T19:54:13.602Z,99.90
2022-10-11T19:56:40.814Z,99.90
2022-10-11T19:59:07.721Z,99.90
2022-10-11T20:01:36.226Z,99.90
2022-10-11T20:04:06.787Z,99.90
2022-10-11T20:06:38.554Z,99.90
2022-10-11T20:11:54.309Z,99.90
2022-10-11T20:14:21.250Z,99.90
2022-10-11T20:16:50.500Z,99.90
2022-10-11T20:19:17.898Z,99.90
2022-10-11T20:21:45.291Z,99.90
2022-10-11T20:24:12.613Z,99.90
2022-10-11T20:26:39.858Z,99.90
2022-10-11T20:29:06.847Z,99.90
2022-10-11T20:31:38.064Z,99.90
2022-10-11T20:34:07.374Z,99.90
2022-10-11T20:36:36.139Z,99.90
2022-10-11T20:39:04.838Z,99.90
2022-10-11T20:41:34.266Z,99.90
2022-10-11T20:44:02.758Z,99.90
2022-10-11T20:46:32.330Z,99.90
2022-10-11T20:49:04.737Z,99.90
2022-10-11T20:51:33.766Z,99.90
2022-10-11T20:54:02.164Z,99.90
2022-10-11T20:56:29.940Z,99.90
2022-10-11T20:58:58.336Z,99.90
2022-10-11T21:01:34.482Z,99.90
2022-10-11T21:04:02.448Z,99.90
2022-10-11T21:06:30.836Z,99.90
2022-10-11T21:09:01.728Z,99.90
2022-10-11T21:11:30.149Z,99.90
2022-10-11T21:13:58.536Z,99.90
2022-10-11T21:16:25.992Z,99.90
2022-10-11T21:18:54.514Z,99.90
2022-10-11T21:21:23.935Z,99.90
2022-10-11T21:23:57.544Z,99.90
2022-10-11T21:26:24.576Z,99.90
2022-10-11T21:28:51.553Z,99.90
2022-10-11T21:31:20.317Z,99.90
2022-10-11T21:33:47.791Z,99.90
2022-10-11T21:36:20.049Z,99.90
2022-10-11T21:38:48.068Z,99.90
2022-10-11T21:41:17.461Z,99.90
2022-10-11T21:43:44.465Z,99.90
2022-10-11T21:46:14.011Z,99.90
2022-10-11T21:48:40.950Z,99.90
2022-10-11T21:51:24.034Z,99.90
2022-10-11T21:53:52.131Z,99.90
2022-10-11T21:56:19.534Z,99.90
2022-10-11T21:58:50.602Z,99.90
2022-10-11T22:01:18.884Z,99.90
2022-10-11T22:03:46.266Z,99.90
2022-10-11T22:06:13.860Z,99.90
2022-10-11T22:08:41.198Z,99.90
2022-10-11T22:11:08.705Z,99.90
2022-10-11T22:13:36.053Z,99.90
2022-10-11T22:16:08.276Z,99.90
2022-10-11T22:18:35.351Z,99.90
2022-10-11T22:21:05.671Z,99.90
2022-10-11T22:23:32.830Z,99.90
2022-10-11T22:26:05.081Z,99.90
2022-10-11T22:28:32.144Z,99.90
2022-10-11T22:30:59.629Z,99.90
2022-10-11T22:33:26.957Z,99.90
2022-10-11T22:35:55.181Z,99.90
2022-10-11T22:38:22.628Z,99.90
2022-10-11T22:40:49.605Z,99.90
2022-10-11T22:43:16.674Z,99.90
2022-10-11T22:45:43.761Z,99.90
2022-10-11T22:48:11.215Z,99.90
2022-10-11T22:50:38.594Z,99.90
2022-10-11T22:53:06.873Z,99.90
2022-10-11T22:55:34.475Z,99.90
2022-10-11T22:58:01.653Z,99.90
2022-10-11T23:00:28.548Z,99.90
2022-10-11T23:02:55.574Z,99.90
2022-10-11T23:05:22.495Z,99.90
2022-10-11T23:07:49.682Z,99.90
2022-10-11T23:10:16.779Z,99.90
2022-10-11T23:12:44.093Z,99.90
2022-10-11T23:15:12.209Z,99.90
2022-10-11T23:17:39.272Z,99.90
2022-10-11T23:20:06.975Z,99.90
2022-10-11T23:22:33.872Z,99.90
2022-10-11T23:25:00.770Z,99.90
2022-10-11T23:27:29.905Z,99.90
2022-10-11T23:29:56.793Z,99.90
2022-10-11T23:32:23.991Z,99.90
2022-10-11T23:34:51.673Z,99.90
2022-10-11T23:37:18.614Z,99.90
2022-10-11T23:39:45.592Z,99.90
2022-10-11T23:42:12.537Z,99.90
2022-10-11T23:44:39.556Z,99.90
2022-10-11T23:47:06.447Z,99.90
2022-10-11T23:49:33.426Z,99.90
2022-10-11T23:52:00.312Z,99.90
2022-10-11T23:54:27.183Z,99.90
2022-10-11T23:56:54.014Z,99.90
2022-10-11T23:59:21.003Z,99.90
