createdAt,value
2023-01-07T00:00:49.958Z,101112.78
2023-01-07T00:03:16.681Z,101116.34
2023-01-07T00:05:43.655Z,101116.34
2023-01-07T00:08:10.385Z,101114.69
2023-01-07T00:10:36.860Z,101113.84
2023-01-07T00:13:03.321Z,101117.44
2023-01-07T00:15:29.725Z,101111.31
2023-01-07T00:17:56.134Z,101114.87
2023-01-07T00:20:22.590Z,101114.06
2023-01-07T00:22:50.143Z,101115.84
2023-01-07T00:25:16.688Z,101122.94
2023-01-07T00:27:43.075Z,101120.34
2023-01-07T00:30:12.189Z,101118.63
2023-01-07T00:32:59.357Z,101123.94
2023-01-07T00:35:26.008Z,101122.25
2023-01-07T00:37:53.303Z,101134.63
2023-01-07T00:40:19.982Z,101122.34
2023-01-07T00:42:55.486Z,101129.41
2023-01-07T00:45:22.440Z,101127.69
2023-01-07T00:47:48.955Z,101124.19
2023-01-07T00:50:15.396Z,101128.63
2023-01-07T00:55:26.942Z,101136.66
2023-01-07T00:57:53.618Z,101140.19
2023-01-07T01:00:20.532Z,101130.47
2023-01-07T01:02:47.222Z,101137.53
2023-01-07T01:05:13.863Z,101132.34
2023-01-07T01:07:40.491Z,101134.12
2023-01-07T01:10:10.155Z,101138.50
2023-01-07T01:12:36.709Z,101134.19
2023-01-07T01:15:03.967Z,101133.28
2023-01-07T01:17:32.687Z,101133.34
2023-01-07T01:19:59.099Z,101128.97
2023-01-07T01:22:25.552Z,101133.41
2023-01-07T01:24:51.972Z,101130.75
2023-01-07T01:27:18.608Z,101131.72
2023-01-07T01:29:45.008Z,101126.44
2023-01-07T01:32:11.489Z,101131.75
2023-01-07T01:34:37.934Z,101117.63
2023-01-07T01:37:04.331Z,101122.97
2023-01-07T01:39:30.836Z,101122.97
2023-01-07T01:41:57.421Z,101122.09
2023-01-07T01:44:30.190Z,101119.47
2023-01-07T01:46:56.764Z,101128.31
2023-01-07T01:49:30.847Z,101121.25
2023-01-07T01:51:58.939Z,101123.91
2023-01-07T01:54:25.481Z,101126.66
2023-01-07T01:56:52.027Z,101124.00
2023-01-07T01:59:19.251Z,101113.44
2023-01-07T02:01:46.015Z,101115.22
2023-01-07T02:04:13.165Z,101103.84
2023-01-07T02:06:41.966Z,101103.00
2023-01-07T02:09:08.439Z,101103.06
2023-01-07T02:11:44.083Z,101095.97
2023-01-07T02:14:19.704Z,101095.97
2023-01-07T02:16:46.231Z,101093.44
2023-01-07T02:19:31.920Z,101095.19
2023-01-07T02:22:02.164Z,101087.25
2023-01-07T02:24:38.459Z,101080.25
2023-01-07T02:27:23.746Z,101083.84
2023-01-07T02:29:54.515Z,101075.09
2023-01-07T02:32:26.925Z,101079.47
2023-01-07T02:34:57.438Z,101079.50
2023-01-07T02:37:34.585Z,101077.78
2023-01-07T02:40:04.299Z,101076.97
2023-01-07T02:42:36.955Z,101076.97
2023-01-07T02:45:18.640Z,101078.75
2023-01-07T02:47:52.775Z,101079.69
2023-01-07T02:50:19.615Z,101083.22
2023-01-07T02:52:46.167Z,101078.84
2023-01-07T02:55:16.777Z,101087.66
2023-01-07T02:58:01.783Z,101093.88
2023-01-07T03:00:28.149Z,101089.50
2023-01-07T03:03:13.490Z,101085.25
2023-01-07T03:05:45.178Z,101083.47
2023-01-07T03:08:30.536Z,101085.25
2023-01-07T03:10:56.964Z,101092.31
2023-01-07T03:13:24.004Z,101079.16
2023-01-07T03:15:55.555Z,101083.59
2023-01-07T03:18:31.342Z,101081.88
2023-01-07T03:20:58.518Z,101072.16
2023-01-07T03:23:25.818Z,101080.16
2023-01-07T03:25:52.394Z,101076.63
2023-01-07T03:28:19.451Z,101078.41
2023-01-07T03:30:45.861Z,101074.94
2023-01-07T03:33:14.441Z,101070.66
2023-01-07T03:35:41.381Z,101075.88
2023-01-07T03:38:07.819Z,101075.88
2023-01-07T03:40:34.283Z,101075.03
2023-01-07T03:43:00.715Z,101074.19
2023-01-07T03:45:27.514Z,101073.31
2023-01-07T03:47:54.469Z,101075.97
2023-01-07T03:50:21.020Z,101066.31
2023-01-07T03:52:48.705Z,101064.59
2023-01-07T03:55:15.228Z,101059.28
2023-01-07T03:57:41.724Z,101059.31
2023-01-07T04:00:09.044Z,101064.56
2023-01-07T04:02:35.547Z,101073.53
2023-01-07T04:05:01.978Z,101068.16
2023-01-07T04:07:28.408Z,101069.84
2023-01-07T04:09:54.942Z,101071.53
2023-01-07T04:12:21.539Z,101070.38
2023-01-07T04:14:48.018Z,101062.22
2023-01-07T04:17:14.448Z,101056.66
2023-01-07T04:19:40.860Z,101058.97
2023-01-07T04:22:07.561Z,101051.50
2023-01-07T04:24:34.146Z,101053.97
2023-01-07T04:27:02.695Z,101056.12
2023-01-07T04:29:29.259Z,101053.31
2023-01-07T04:31:55.709Z,101054.84
2023-01-07T04:34:22.108Z,101048.38
2023-01-07T04:36:48.585Z,101055.72
2023-01-07T04:39:15.445Z,101060.25
2023-01-07T04:41:42.044Z,101073.81
2023-01-07T04:44:08.494Z,101077.75
2023-01-07T04:46:35.005Z,101068.09
2023-01-07T04:49:01.469Z,101071.34
2023-01-07T04:51:27.894Z,101059.31
2023-01-07T04:53:54.423Z,101064.25
2023-01-07T04:56:20.959Z,101065.78
2023-01-07T04:58:47.827Z,101060.09
2023-01-07T05:01:14.486Z,101058.91
2023-01-07T05:03:40.995Z,101061.41
2023-01-07T05:06:09.480Z,101070.94
2023-01-07T05:08:35.951Z,101068.03
2023-01-07T05:11:03.952Z,101071.37
2023-01-07T05:13:31.863Z,101077.41
2023-01-07T05:15:58.578Z,101064.75
2023-01-07T05:18:25.011Z,101071.75
2023-01-07T05:20:51.555Z,101068.94
2023-01-07T05:23:17.974Z,101075.06
2023-01-07T05:25:44.447Z,101072.16
2023-01-07T05:28:12.069Z,101071.97
2023-01-07T05:30:39.536Z,101067.31
2023-01-07T05:33:07.340Z,101071.72
2023-01-07T05:35:34.307Z,101071.63
2023-01-07T05:38:00.744Z,101074.22
2023-01-07T05:40:27.197Z,101069.81
2023-01-07T05:42:53.753Z,101072.50
2023-01-07T05:45:21.908Z,101072.38
2023-01-07T05:47:48.656Z,101073.34
2023-01-07T05:50:15.289Z,101066.03
2023-01-07T05:52:41.712Z,101073.12
2023-01-07T05:55:08.728Z,101072.19
2023-01-07T05:57:35.150Z,101074.94
2023-01-07T06:00:01.643Z,101074.09
2023-01-07T06:02:28.042Z,101082.06
2023-01-07T06:04:54.516Z,101078.41
2023-01-07T06:07:21.041Z,101075.59
2023-01-07T06:09:50.516Z,101069.38
2023-01-07T06:12:16.961Z,101070.09
2023-01-07T06:14:43.420Z,101083.53
2023-01-07T06:17:09.806Z,101082.59
2023-01-07T06:19:36.301Z,101085.16
2023-01-07T06:22:02.839Z,101087.72
2023-01-07T06:24:29.372Z,101084.94
2023-01-07T06:26:58.546Z,101074.09
2023-01-07T06:29:24.988Z,101065.06
2023-01-07T06:31:51.403Z,101075.47
2023-01-07T06:34:17.819Z,101072.66
2023-01-07T06:36:44.285Z,101073.44
2023-01-07T06:39:11.336Z,101067.19
2023-01-07T06:41:37.749Z,101071.59
2023-01-07T06:44:04.198Z,101068.59
2023-01-07T06:46:30.782Z,101074.81
2023-01-07T06:48:59.866Z,101065.78
2023-01-07T06:51:26.317Z,101063.00
2023-01-07T06:53:52.773Z,101081.56
2023-01-07T06:56:19.183Z,101082.34
2023-01-07T06:58:45.743Z,101083.06
2023-01-07T07:01:12.228Z,101086.66
2023-01-07T07:03:38.901Z,101092.78
2023-01-07T07:06:05.533Z,101093.53
2023-01-07T07:08:31.994Z,101094.25
2023-01-07T07:10:58.432Z,101093.53
2023-01-07T07:13:24.841Z,101101.47
2023-01-07T07:15:51.323Z,101097.84
2023-01-07T07:18:17.909Z,101094.25
2023-01-07T07:20:45.820Z,101085.34
2023-01-07T07:23:12.314Z,101087.09
2023-01-07T07:25:38.734Z,101093.19
2023-01-07T07:28:05.227Z,101086.84
2023-01-07T07:30:45.561Z,101092.34
2023-01-07T07:33:15.241Z,101091.47
2023-01-07T07:35:41.896Z,101103.22
2023-01-07T07:38:08.289Z,101103.94
2023-01-07T07:40:34.732Z,101108.34
2023-01-07T07:43:10.694Z,101113.72
2023-01-07T07:45:39.592Z,101111.91
2023-01-07T07:48:07.330Z,101110.19
2023-01-07T07:50:33.914Z,101119.97
2023-01-07T07:53:00.329Z,101107.38
2023-01-07T07:55:26.838Z,101117.19
2023-01-07T07:57:56.503Z,101123.28
2023-01-07T08:00:22.999Z,101114.25
2023-01-07T08:02:49.442Z,101105.22
2023-01-07T08:05:16.136Z,101117.72
2023-01-07T08:07:45.410Z,101118.44
2023-01-07T08:10:11.849Z,101111.16
2023-01-07T08:12:38.705Z,101106.50
2023-01-07T08:15:05.994Z,101108.22
2023-01-07T08:17:32.577Z,101104.66
2023-01-07T08:19:59.103Z,101104.53
2023-01-07T08:22:25.532Z,101105.44
2023-01-07T08:24:51.928Z,101101.75
2023-01-07T08:27:18.354Z,101097.25
2023-01-07T08:29:45.062Z,101096.38
2023-01-07T08:32:11.588Z,101104.31
2023-01-07T08:34:37.991Z,101099.81
2023-01-07T08:37:04.647Z,101092.59
2023-01-07T08:39:31.036Z,101099.69
2023-01-07T08:41:57.600Z,101095.41
2023-01-07T08:44:23.988Z,101085.63
2023-01-07T08:46:50.617Z,101088.31
2023-01-07T08:49:19.326Z,101091.09
2023-01-07T08:51:48.086Z,101084.87
2023-01-07T08:54:15.537Z,101088.41
2023-01-07T08:56:42.017Z,101085.72
2023-01-07T08:59:08.422Z,101075.84
2023-01-07T09:01:35.344Z,101078.22
2023-01-07T09:04:01.800Z,101092.88
2023-01-07T09:06:28.214Z,101086.88
2023-01-07T09:08:54.621Z,101090.28
2023-01-07T09:11:21.079Z,101100.41
2023-01-07T09:13:47.467Z,101086.88
2023-01-07T09:16:14.121Z,101096.00
2023-01-07T09:18:40.596Z,101086.62
2023-01-07T09:21:07.292Z,101096.50
2023-01-07T09:23:33.830Z,101084.44
2023-01-07T09:26:00.313Z,101094.81
2023-01-07T09:28:26.799Z,101091.03
2023-01-07T09:30:54.850Z,101087.66
2023-01-07T09:33:22.983Z,101088.69
2023-01-07T09:35:49.404Z,101085.50
2023-01-07T09:38:15.861Z,101077.56
2023-01-07T09:40:42.852Z,101080.56
2023-01-07T09:43:12.114Z,101072.59
2023-01-07T09:45:45.914Z,101076.34
2023-01-07T09:48:19.034Z,101073.09
2023-01-07T09:50:48.226Z,101072.09
2023-01-07T09:53:34.881Z,101070.19
2023-01-07T09:56:11.614Z,101066.25
2023-01-07T09:58:40.271Z,101057.63
2023-01-07T10:01:06.778Z,101057.50
2023-01-07T10:03:33.236Z,101048.81
2023-01-07T10:06:29.316Z,101049.00
2023-01-07T10:09:13.529Z,101046.09
2023-01-07T10:11:44.218Z,101045.03
2023-01-07T10:14:10.650Z,101039.50
2023-01-07T10:16:52.334Z,101037.28
2023-01-07T10:19:27.316Z,101040.66
2023-01-07T10:21:55.322Z,101038.62
2023-01-07T10:24:41.985Z,101040.00
2023-01-07T10:27:10.254Z,101030.66
2023-01-07T10:29:40.982Z,101031.44
2023-01-07T10:32:14.014Z,101027.88
2023-01-07T10:34:43.986Z,101028.94
2023-01-07T10:37:16.765Z,101021.00
2023-01-07T10:39:43.127Z,101022.19
2023-01-07T10:42:15.894Z,101024.00
2023-01-07T10:44:52.887Z,101026.91
2023-01-07T10:47:19.263Z,101013.78
2023-01-07T10:49:54.815Z,101016.81
2023-01-07T10:52:33.487Z,101017.34
2023-01-07T10:55:05.511Z,101014.62
2023-01-07T10:57:32.043Z,101000.84
2023-01-07T10:59:59.497Z,100998.53
2023-01-07T11:02:27.556Z,100997.09
2023-01-07T11:04:55.031Z,100993.75
2023-01-07T11:07:43.831Z,100993.91
2023-01-07T11:10:17.157Z,100988.59
2023-01-07T11:12:47.465Z,100988.59
2023-01-07T11:15:19.953Z,100980.19
2023-01-07T11:17:50.860Z,100975.38
2023-01-07T11:20:37.558Z,100972.41
2023-01-07T11:23:17.172Z,100965.66
2023-01-07T11:25:45.675Z,100964.22
2023-01-07T11:28:18.575Z,100958.94
2023-01-07T11:30:44.987Z,100966.41
2023-01-07T11:33:22.190Z,100959.50
2023-01-07T11:35:52.426Z,100958.87
2023-01-07T11:38:32.160Z,100953.00
2023-01-07T11:40:59.941Z,100951.69
2023-01-07T11:43:39.471Z,100950.31
2023-01-07T11:46:19.498Z,100949.53
2023-01-07T11:48:49.905Z,100946.88
2023-01-07T11:51:16.293Z,100945.50
2023-01-07T11:53:48.875Z,100939.78
2023-01-07T11:56:21.312Z,100935.75
2023-01-07T11:58:51.617Z,100934.56
2023-01-07T12:01:18.998Z,100939.50
2023-01-07T12:03:51.569Z,100930.50
2023-01-07T12:06:23.253Z,100922.22
2023-01-07T12:08:50.872Z,100923.03
2023-01-07T12:11:17.349Z,100918.84
2023-01-07T12:13:48.080Z,100909.19
2023-01-07T12:16:14.530Z,100905.50
2023-01-07T12:18:58.487Z,100901.69
2023-01-07T12:21:34.961Z,100905.03
2023-01-07T12:24:10.662Z,100902.97
2023-01-07T12:26:40.162Z,100896.41
2023-01-07T12:29:06.593Z,100894.22
2023-01-07T12:31:52.326Z,100897.25
2023-01-07T12:34:21.696Z,100897.53
2023-01-07T12:36:49.934Z,100892.66
2023-01-07T12:39:18.421Z,100894.91
2023-01-07T12:41:45.288Z,100897.81
2023-01-07T12:44:18.862Z,100886.59
2023-01-07T12:46:51.852Z,100893.19
2023-01-07T12:49:21.157Z,100895.28
2023-01-07T12:51:52.093Z,100884.09
2023-01-07T12:54:18.545Z,100887.16
2023-01-07T12:56:55.617Z,100885.84
2023-01-07T12:59:46.850Z,100885.41
2023-01-07T13:02:25.236Z,100880.59
2023-01-07T13:05:04.775Z,100878.50
2023-01-07T13:07:37.417Z,100880.66
2023-01-07T13:10:07.212Z,100879.31
2023-01-07T13:12:43.542Z,100872.66
2023-01-07T13:15:10.102Z,100871.13
2023-01-07T13:17:36.520Z,100877.84
2023-01-07T13:20:04.861Z,100870.25
2023-01-07T13:22:36.060Z,100867.97
2023-01-07T13:25:14.696Z,100863.97
2023-01-07T13:27:53.499Z,100861.72
2023-01-07T13:30:39.096Z,100863.19
2023-01-07T13:33:09.767Z,100866.25
2023-01-07T13:35:52.198Z,100863.16
2023-01-07T13:38:48.009Z,100860.06
2023-01-07T13:41:34.161Z,100864.06
2023-01-07T13:44:12.840Z,100872.56
2023-01-07T13:46:40.791Z,100863.28
2023-01-07T13:49:16.701Z,100863.56
2023-01-07T13:51:43.101Z,100855.03
2023-01-07T13:54:12.336Z,100859.66
2023-01-07T13:56:38.957Z,100867.06
2023-01-07T13:59:23.635Z,100875.22
2023-01-07T14:02:09.032Z,100864.00
2023-01-07T14:04:36.859Z,100869.56
2023-01-07T14:07:03.352Z,100868.97
2023-01-07T14:09:33.442Z,100881.44
2023-01-07T14:12:18.549Z,100873.69
2023-01-07T14:14:58.048Z,100882.81
2023-01-07T14:17:24.434Z,100877.75
2023-01-07T14:19:58.674Z,100883.25
2023-01-07T14:22:37.124Z,100883.41
2023-01-07T14:25:12.854Z,100888.03
2023-01-07T14:27:51.683Z,100887.31
2023-01-07T14:30:28.875Z,100879.59
2023-01-07T14:32:56.252Z,100886.94
2023-01-07T14:35:24.254Z,100883.53
2023-01-07T14:37:50.675Z,100879.25
2023-01-07T14:40:26.248Z,100878.50
2023-01-07T14:43:02.600Z,100882.16
2023-01-07T14:45:49.267Z,100876.19
2023-01-07T14:48:15.609Z,100881.66
2023-01-07T14:50:56.963Z,100878.31
2023-01-07T14:53:23.369Z,100881.09
2023-01-07T14:55:51.138Z,100887.38
2023-01-07T14:58:23.813Z,100890.19
2023-01-07T15:01:23.147Z,100886.81
2023-01-07T15:03:52.875Z,100884.25
2023-01-07T15:06:28.457Z,100883.56
2023-01-07T15:09:16.564Z,100878.38
2023-01-07T15:12:04.947Z,100879.41
2023-01-07T15:14:50.260Z,100880.38
2023-01-07T15:17:17.073Z,100881.41
2023-01-07T15:19:43.628Z,100879.78
2023-01-07T15:22:17.185Z,100882.50
2023-01-07T15:24:46.426Z,100872.94
2023-01-07T15:27:33.693Z,100872.19
2023-01-07T15:30:00.721Z,100882.84
2023-01-07T15:32:32.662Z,100889.16
2023-01-07T15:34:59.085Z,100890.19
2023-01-07T15:37:25.526Z,100885.00
2023-01-07T15:39:55.862Z,100897.41
2023-01-07T15:42:22.955Z,100888.72
2023-01-07T15:44:50.709Z,100892.34
2023-01-07T15:47:30.770Z,100894.16
2023-01-07T15:49:57.214Z,100901.31
2023-01-07T15:52:25.423Z,100895.25
2023-01-07T15:54:51.816Z,100902.38
2023-01-07T15:57:28.624Z,100898.09
2023-01-07T15:59:55.094Z,100906.06
2023-01-07T16:02:25.180Z,100909.69
2023-01-07T16:04:52.450Z,100908.88
2023-01-07T16:07:23.396Z,100909.84
2023-01-07T16:09:50.093Z,100905.53
2023-01-07T16:12:20.475Z,100909.06
2023-01-07T16:14:46.867Z,100910.97
2023-01-07T16:17:14.361Z,100914.56
2023-01-07T16:19:40.835Z,100911.06
2023-01-07T16:22:07.328Z,100910.25
2023-01-07T16:24:33.939Z,100912.06
2023-01-07T16:27:04.807Z,100909.50
2023-01-07T16:29:32.991Z,100916.66
2023-01-07T16:31:59.408Z,100913.12
2023-01-07T16:34:25.897Z,100914.94
2023-01-07T16:36:55.815Z,100915.94
2023-01-07T16:39:25.993Z,100926.56
2023-01-07T16:42:12.419Z,100923.09
2023-01-07T16:44:45.067Z,100928.50
2023-01-07T16:47:15.536Z,100928.59
2023-01-07T16:49:41.948Z,100931.28
2023-01-07T16:52:15.199Z,100931.31
2023-01-07T16:54:43.441Z,100932.25
2023-01-07T16:57:12.938Z,100927.91
2023-01-07T16:59:42.975Z,100935.84
2023-01-07T17:02:12.605Z,100936.00
2023-01-07T17:04:39.029Z,100935.09
2023-01-07T17:07:05.506Z,100937.81
2023-01-07T17:09:34.367Z,100929.94
2023-01-07T17:12:00.969Z,100929.09
2023-01-07T17:14:33.664Z,100938.81
2023-01-07T17:17:00.593Z,100931.87
2023-01-07T17:19:27.744Z,100931.03
2023-01-07T17:21:54.634Z,100941.72
2023-01-07T17:24:30.167Z,100937.28
2023-01-07T17:26:57.360Z,100944.44
2023-01-07T17:29:24.568Z,100941.00
2023-01-07T17:31:51.046Z,100928.66
2023-01-07T17:34:18.169Z,100945.50
2023-01-07T17:36:44.667Z,100949.06
2023-01-07T17:39:11.414Z,100945.56
2023-01-07T17:41:56.666Z,100933.22
2023-01-07T17:44:23.152Z,100931.50
2023-01-07T17:46:49.570Z,100943.91
2023-01-07T17:49:16.029Z,100939.50
2023-01-07T17:51:43.391Z,100948.41
2023-01-07T17:54:14.106Z,100958.13
2023-01-07T17:56:40.656Z,100947.56
2023-01-07T17:59:09.233Z,100949.37
2023-01-07T18:01:35.823Z,100959.09
2023-01-07T18:04:02.459Z,100945.94
2023-01-07T18:06:31.059Z,100951.22
2023-01-07T18:08:57.551Z,100946.81
2023-01-07T18:11:43.307Z,100950.38
2023-01-07T18:14:10.135Z,100953.06
2023-01-07T18:16:36.602Z,100954.00
2023-01-07T18:19:03.049Z,100953.19
2023-01-07T18:21:29.559Z,100949.69
2023-01-07T18:23:55.953Z,100943.56
2023-01-07T18:26:22.430Z,100950.62
2023-01-07T18:28:48.885Z,100947.12
2023-01-07T18:31:15.587Z,100955.06
2023-01-07T18:33:42.041Z,100948.03
2023-01-07T18:36:09.474Z,100952.47
2023-01-07T18:38:35.992Z,100948.97
2023-01-07T18:41:04.768Z,100956.91
2023-01-07T18:43:31.190Z,100956.97
2023-01-07T18:45:57.658Z,100950.81
2023-01-07T18:48:24.285Z,100954.38
2023-01-07T18:50:50.749Z,100951.75
2023-01-07T18:53:17.496Z,100948.25
2023-01-07T18:55:44.343Z,100966.81
2023-01-07T18:58:12.199Z,100954.50
2023-01-07T19:00:38.711Z,100952.78
2023-01-07T19:03:05.177Z,100947.50
2023-01-07T19:05:31.782Z,100949.31
2023-01-07T19:07:58.203Z,100949.31
2023-01-07T19:10:24.952Z,100943.16
2023-01-07T19:12:51.654Z,100942.28
2023-01-07T19:15:18.228Z,100937.00
2023-01-07T19:17:44.681Z,100935.22
2023-01-07T19:20:12.469Z,100936.16
2023-01-07T19:22:38.907Z,100932.66
2023-01-07T19:25:05.603Z,100939.72
2023-01-07T19:27:32.006Z,100938.81
2023-01-07T19:29:58.548Z,100940.62
2023-01-07T19:32:24.985Z,100938.00
2023-01-07T19:34:52.975Z,100936.28
2023-01-07T19:37:19.451Z,100932.78
2023-01-07T19:39:45.925Z,100933.66
2023-01-07T19:42:12.798Z,100934.63
2023-01-07T19:44:41.134Z,100939.91
2023-01-07T19:47:07.599Z,100939.91
2023-01-07T19:49:34.040Z,100934.63
2023-01-07T19:52:00.609Z,100940.81
2023-01-07T19:54:27.002Z,100939.09
2023-01-07T19:56:53.616Z,100937.31
2023-01-07T19:59:20.043Z,100937.34
2023-01-07T20:01:46.708Z,100928.56
2023-01-07T20:04:13.215Z,100932.97
2023-01-07T20:06:39.726Z,100932.09
2023-01-07T20:09:10.782Z,100926.81
2023-01-07T20:11:38.465Z,100925.09
2023-01-07T20:14:04.885Z,100919.84
2023-01-07T20:16:31.432Z,100923.41
2023-01-07T20:18:57.921Z,100918.09
2023-01-07T20:21:25.504Z,100913.75
2023-01-07T20:23:51.928Z,100912.81
2023-01-07T20:26:19.158Z,100910.19
2023-01-07T20:28:45.705Z,100899.69
2023-01-07T20:31:13.565Z,100903.19
2023-01-07T20:33:40.266Z,100896.19
2023-01-07T20:36:07.961Z,100898.84
2023-01-07T20:38:36.577Z,100898.84
2023-01-07T20:41:06.390Z,100901.53
2023-01-07T20:43:33.130Z,100898.03
2023-01-07T20:46:00.104Z,100898.88
2023-01-07T20:48:26.825Z,100900.63
2023-01-07T20:50:53.647Z,100897.16
2023-01-07T20:53:20.140Z,100903.31
2023-01-07T20:55:46.631Z,100905.94
2023-01-07T20:58:13.173Z,100893.66
2023-01-07T21:00:41.048Z,100896.31
2023-01-07T21:03:08.326Z,100892.88
2023-01-07T21:05:34.822Z,100890.16
2023-01-07T21:08:01.247Z,100894.53
2023-01-07T21:10:27.692Z,100896.31
2023-01-07T21:12:54.094Z,100899.00
2023-01-07T21:15:20.594Z,100887.53
2023-01-07T21:17:47.055Z,100888.37
2023-01-07T21:20:14.124Z,100883.91
2023-01-07T21:22:40.857Z,100886.59
2023-01-07T21:25:10.157Z,100878.63
2023-01-07T21:27:39.681Z,100881.31
2023-01-07T21:30:06.494Z,100882.19
2023-01-07T21:32:33.539Z,100870.75
2023-01-07T21:35:00.001Z,100879.59
2023-01-07T21:37:28.452Z,100874.34
2023-01-07T21:39:55.763Z,100877.03
2023-01-07T21:42:22.143Z,100875.19
2023-01-07T21:44:48.636Z,100875.19
2023-01-07T21:47:15.055Z,100870.81
2023-01-07T21:49:41.740Z,100870.81
2023-01-07T21:52:08.125Z,100869.09
2023-01-07T21:54:34.675Z,100871.75
2023-01-07T21:57:01.066Z,100874.25
2023-01-07T21:59:29.931Z,100876.91
2023-01-07T22:01:56.525Z,100875.06
2023-01-07T22:04:23.101Z,100862.75
2023-01-07T22:06:49.644Z,100860.13
2023-01-07T22:09:16.193Z,100857.50
2023-01-07T22:11:43.025Z,100861.06
2023-01-07T22:14:13.234Z,100861.97
2023-01-07T22:16:39.784Z,100854.03
2023-01-07T22:19:06.281Z,100857.53
2023-01-07T22:21:32.723Z,100859.41
2023-01-07T22:23:59.266Z,100865.59
2023-01-07T22:26:25.707Z,100861.19
2023-01-07T22:28:56.610Z,100861.13
2023-01-07T22:31:24.288Z,100857.69
2023-01-07T22:33:50.847Z,100857.53
2023-01-07T22:36:18.664Z,100851.47
2023-01-07T22:38:45.085Z,100849.69
2023-01-07T22:41:11.584Z,100851.47
2023-01-07T22:43:40.608Z,100840.97
2023-01-07T22:46:11.753Z,100836.50
2023-01-07T22:48:38.272Z,100823.28
2023-01-07T22:51:15.233Z,100818.00
2023-01-07T22:53:41.750Z,100814.56
2023-01-07T22:56:08.280Z,100806.63
2023-01-07T22:58:34.717Z,100798.72
2023-01-07T23:01:04.213Z,100795.25
2023-01-07T23:03:30.761Z,100797.06
2023-01-07T23:05:57.243Z,100804.88
2023-01-07T23:08:23.750Z,100810.22
2023-01-07T23:10:50.141Z,100803.16
2023-01-07T23:13:16.528Z,100811.06
2023-01-07T23:15:42.965Z,100805.84
2023-01-07T23:18:09.829Z,100804.94
2023-01-07T23:20:39.881Z,100794.50
2023-01-07T23:23:06.305Z,100786.59
2023-01-07T23:25:32.795Z,100797.16
2023-01-07T23:27:59.246Z,100788.41
2023-01-07T23:30:25.739Z,100794.66
2023-01-07T23:32:52.161Z,100795.50
2023-01-07T23:35:18.589Z,100792.91
2023-01-07T23:37:44.982Z,100792.91
2023-01-07T23:40:11.675Z,100791.12
2023-01-07T23:42:38.226Z,100784.09
2023-01-07T23:45:07.259Z,100782.34
2023-01-07T23:47:35.930Z,100791.19
2023-01-07T23:50:02.415Z,100780.59
2023-01-07T23:52:29.146Z,100781.50
2023-01-07T23:54:56.536Z,100779.78
2023-01-07T23:57:23.098Z,100777.94
2023-01-07T23:59:49.484Z,100775.41
