createdAt,value
2018-07-17T00:00:38.391Z,93733.52
2018-07-17T00:03:06.065Z,93727.82
2018-07-17T00:05:33.739Z,93720.91
2018-07-17T00:08:01.377Z,93725.02
2018-07-17T00:10:29.022Z,93723.54
2018-07-17T00:12:56.670Z,93729.16
2018-07-17T00:15:24.434Z,93725.62
2018-07-17T00:17:52.102Z,93716.41
2018-07-17T00:20:19.795Z,93724.28
2018-07-17T00:22:47.434Z,93719.05
2018-07-17T00:25:15.111Z,93724.59
2018-07-17T00:27:42.750Z,93731.81
2018-07-17T00:30:10.351Z,93734.95
2018-07-17T00:32:38.074Z,93730.91
2018-07-17T00:35:05.765Z,93729.18
2018-07-17T00:37:33.420Z,93732.92
2018-07-17T00:40:01.053Z,93730.58
2018-07-17T00:42:28.657Z,93734.84
2018-07-17T00:44:56.331Z,93732.19
2018-07-17T00:47:24.034Z,93734.58
2018-07-17T00:49:51.767Z,93732.47
2018-07-17T00:52:19.483Z,93735.02
2018-07-17T00:54:47.113Z,93733.36
2018-07-17T00:57:14.714Z,93733.28
2018-07-17T00:59:42.389Z,93733.76
2018-07-17T01:02:15.683Z,93734.00
2018-07-17T01:04:48.935Z,93728.12
2018-07-17T01:07:22.218Z,93725.97
2018-07-17T01:09:55.397Z,93737.89
2018-07-17T01:12:22.501Z,93729.38
2018-07-17T01:14:53.363Z,93724.94
2018-07-17T01:17:21.795Z,93724.89
2018-07-17T01:19:49.502Z,93726.55
2018-07-17T01:22:17.142Z,93725.52
2018-07-17T01:24:44.783Z,93723.57
2018-07-17T01:27:12.399Z,93719.70
2018-07-17T01:29:40.010Z,93722.06
2018-07-17T01:32:07.754Z,93716.22
2018-07-17T01:34:35.430Z,93724.87
2018-07-17T01:37:03.039Z,93723.25
2018-07-17T01:39:31.006Z,93715.19
2018-07-17T01:41:58.622Z,93721.50
2018-07-17T01:44:26.408Z,93724.43
2018-07-17T01:46:54.095Z,93725.67
2018-07-17T01:49:21.785Z,93722.85
2018-07-17T01:51:49.406Z,93725.50
2018-07-17T01:54:17.058Z,93725.18
2018-07-17T01:56:44.662Z,93724.71
2018-07-17T01:59:12.298Z,93735.47
2018-07-17T02:01:40.946Z,93727.84
2018-07-17T02:04:08.639Z,93731.22
2018-07-17T02:06:36.586Z,93732.88
2018-07-17T02:09:04.981Z,93728.18
2018-07-17T02:11:32.697Z,93724.81
2018-07-17T02:14:00.349Z,93728.48
2018-07-17T02:16:28.031Z,93728.66
2018-07-17T02:18:55.646Z,93726.23
2018-07-17T02:21:23.378Z,93719.95
2018-07-17T02:23:51.007Z,93721.41
2018-07-17T02:26:18.630Z,93724.22
2018-07-17T02:28:46.247Z,93732.45
2018-07-17T02:31:13.881Z,93729.83
2018-07-17T02:33:41.603Z,93727.78
2018-07-17T02:36:09.237Z,93733.95
2018-07-17T02:38:36.863Z,93729.47
2018-07-17T02:41:04.470Z,93730.56
2018-07-17T02:43:32.070Z,93734.01
2018-07-17T02:45:59.703Z,93737.62
2018-07-17T02:48:27.859Z,93732.11
2018-07-17T02:50:55.528Z,93739.80
2018-07-17T02:53:23.382Z,93734.25
2018-07-17T02:55:50.989Z,93744.06
2018-07-17T02:58:18.586Z,93744.97
2018-07-17T03:00:46.211Z,93745.13
2018-07-17T03:03:13.863Z,93738.14
2018-07-17T03:05:41.501Z,93739.27
2018-07-17T03:08:09.095Z,93745.70
2018-07-17T03:10:36.780Z,93739.83
2018-07-17T03:13:04.470Z,93743.56
2018-07-17T03:15:32.122Z,93745.41
2018-07-17T03:17:59.790Z,93740.42
2018-07-17T03:20:27.462Z,93743.94
2018-07-17T03:22:55.070Z,93752.75
2018-07-17T03:25:22.748Z,93756.41
2018-07-17T03:27:50.341Z,93762.86
2018-07-17T03:30:17.938Z,93765.50
2018-07-17T03:32:45.591Z,93767.19
2018-07-17T03:35:13.305Z,93763.31
2018-07-17T03:37:40.922Z,93772.86
2018-07-17T03:40:08.599Z,93774.45
2018-07-17T03:42:36.237Z,93772.86
2018-07-17T03:45:03.886Z,93775.64
2018-07-17T03:47:31.499Z,93777.90
2018-07-17T03:49:59.182Z,93781.06
2018-07-17T03:52:26.906Z,93781.06
2018-07-17T03:54:54.590Z,93784.13
2018-07-17T03:57:22.220Z,93779.30
2018-07-17T03:59:49.886Z,93780.85
2018-07-17T04:02:17.517Z,93778.70
2018-07-17T04:04:45.246Z,93784.14
2018-07-17T04:07:13.240Z,93782.37
2018-07-17T04:09:40.866Z,93786.77
2018-07-17T04:12:08.496Z,93790.02
2018-07-17T04:14:36.159Z,93791.98
2018-07-17T04:17:03.815Z,93796.17
2018-07-17T04:19:31.521Z,93798.60
2018-07-17T04:21:59.158Z,93808.64
2018-07-17T04:24:27.344Z,93805.56
2018-07-17T04:26:54.938Z,93798.50
2018-07-17T04:29:22.678Z,93800.99
2018-07-17T04:31:50.389Z,93805.58
2018-07-17T04:34:18.898Z,93809.62
2018-07-17T04:36:46.638Z,93808.73
2018-07-17T04:39:14.258Z,93811.92
2018-07-17T04:41:41.874Z,93811.49
2018-07-17T04:44:10.218Z,93813.11
2018-07-17T04:46:37.943Z,93813.20
2018-07-17T04:49:05.629Z,93813.14
2018-07-17T04:51:33.278Z,93812.27
2018-07-17T04:54:00.954Z,93812.19
2018-07-17T04:56:28.566Z,93815.56
2018-07-17T04:58:56.434Z,93815.67
2018-07-17T05:01:24.248Z,93814.97
2018-07-17T05:03:51.883Z,93813.69
2018-07-17T05:06:19.490Z,93810.93
2018-07-17T05:08:47.131Z,93816.09
2018-07-17T05:11:14.822Z,93820.47
2018-07-17T05:13:42.442Z,93820.27
2018-07-17T05:16:10.084Z,93825.47
2018-07-17T05:18:37.726Z,93828.34
2018-07-17T05:21:05.440Z,93822.59
2018-07-17T05:23:33.079Z,93833.52
2018-07-17T05:26:00.702Z,93834.20
2018-07-17T05:28:28.318Z,93826.08
2018-07-17T05:30:55.962Z,93820.51
2018-07-17T05:33:23.586Z,93824.70
2018-07-17T05:35:51.226Z,93825.27
2018-07-17T05:38:18.835Z,93830.41
2018-07-17T05:40:46.557Z,93835.72
2018-07-17T05:43:14.326Z,93837.20
2018-07-17T05:45:41.918Z,93840.77
2018-07-17T05:48:09.569Z,93840.91
2018-07-17T05:50:37.238Z,93841.55
2018-07-17T05:53:04.882Z,93841.33
2018-07-17T05:55:32.539Z,93838.81
2018-07-17T05:58:00.450Z,93842.89
2018-07-17T06:00:28.082Z,93837.63
2018-07-17T06:02:55.737Z,93837.28
2018-07-17T06:05:23.374Z,93841.94
2018-07-17T06:07:50.986Z,93837.66
2018-07-17T06:10:18.703Z,93844.11
2018-07-17T06:12:46.358Z,93835.57
2018-07-17T06:15:14.031Z,93842.53
2018-07-17T06:17:41.646Z,93831.85
2018-07-17T06:20:10.103Z,93833.69
2018-07-17T06:22:37.735Z,93835.51
2018-07-17T06:25:05.847Z,93834.13
2018-07-17T06:27:33.501Z,93832.27
2018-07-17T06:30:01.144Z,93830.98
2018-07-17T06:32:28.767Z,93833.55
2018-07-17T06:34:56.411Z,93834.16
2018-07-17T06:37:24.046Z,93831.98
2018-07-17T06:39:51.684Z,93827.47
2018-07-17T06:42:19.654Z,93832.14
2018-07-17T06:44:47.708Z,93836.58
2018-07-17T06:47:15.380Z,93835.41
2018-07-17T06:49:43.895Z,93833.53
2018-07-17T06:52:12.023Z,93828.83
2018-07-17T06:54:39.762Z,93835.78
2018-07-17T06:57:07.716Z,93830.23
2018-07-17T06:59:35.326Z,93837.58
2018-07-17T07:02:03.002Z,93838.12
2018-07-17T07:04:30.621Z,93850.09
2018-07-17T07:06:58.253Z,93844.80
2018-07-17T07:09:25.891Z,93842.95
2018-07-17T07:11:53.499Z,93831.59
2018-07-17T07:14:21.223Z,93835.52
2018-07-17T07:16:48.887Z,93828.89
2018-07-17T07:19:16.534Z,93835.35
2018-07-17T07:21:44.171Z,93842.84
2018-07-17T07:24:11.778Z,93845.28
2018-07-17T07:26:39.443Z,93843.73
2018-07-17T07:29:07.284Z,93845.17
2018-07-17T07:31:34.912Z,93844.25
2018-07-17T07:34:02.558Z,93836.16
2018-07-17T07:36:30.211Z,93839.69
2018-07-17T07:38:57.860Z,93840.86
2018-07-17T07:41:25.487Z,93846.38
2018-07-17T07:43:53.135Z,93844.38
2018-07-17T07:46:21.442Z,93846.95
2018-07-17T07:48:49.069Z,93848.59
2018-07-17T07:51:16.674Z,93845.45
2018-07-17T07:53:44.291Z,93849.81
2018-07-17T07:56:11.964Z,93846.05
2018-07-17T07:58:39.639Z,93847.08
2018-07-17T08:01:07.287Z,93848.03
2018-07-17T08:03:34.915Z,93846.24
2018-07-17T08:06:02.728Z,93844.77
2018-07-17T08:08:30.674Z,93851.88
2018-07-17T08:10:58.302Z,93858.98
2018-07-17T08:13:25.939Z,93852.30
2018-07-17T08:15:53.571Z,93851.69
2018-07-17T08:18:21.196Z,93849.79
2018-07-17T08:20:48.799Z,93853.28
2018-07-17T08:23:16.428Z,93852.28
2018-07-17T08:25:44.319Z,93857.05
2018-07-17T08:28:12.285Z,93853.45
2018-07-17T08:30:39.908Z,93867.00
2018-07-17T08:33:07.591Z,93865.20
2018-07-17T08:35:35.245Z,93865.10
2018-07-17T08:38:02.902Z,93862.02
2018-07-17T08:40:30.548Z,93864.20
2018-07-17T08:42:58.174Z,93866.97
2018-07-17T08:45:25.795Z,93865.91
2018-07-17T08:47:53.434Z,93871.00
2018-07-17T08:50:21.192Z,93872.05
2018-07-17T08:52:48.882Z,93864.11
2018-07-17T08:55:16.547Z,93865.09
2018-07-17T08:57:44.186Z,93865.10
2018-07-17T09:00:11.851Z,93874.66
2018-07-17T09:02:39.482Z,93868.70
2018-07-17T09:05:07.157Z,93870.08
2018-07-17T09:07:34.796Z,93870.42
2018-07-17T09:10:02.497Z,93863.94
2018-07-17T09:12:30.125Z,93871.73
2018-07-17T09:14:57.783Z,93868.20
2018-07-17T09:17:25.446Z,93869.34
2018-07-17T09:19:53.058Z,93877.28
2018-07-17T09:22:20.711Z,93868.41
2018-07-17T09:24:49.316Z,93869.45
2018-07-17T09:27:17.072Z,93870.42
2018-07-17T09:29:45.247Z,93866.08
2018-07-17T09:32:12.891Z,93870.95
2018-07-17T09:34:41.628Z,93865.40
2018-07-17T09:37:09.245Z,93873.20
2018-07-17T09:39:36.855Z,93864.44
2018-07-17T09:42:04.478Z,93861.90
2018-07-17T09:44:32.111Z,93861.45
2018-07-17T09:46:59.897Z,93861.75
2018-07-17T09:49:27.501Z,93858.97
2018-07-17T09:51:55.271Z,93857.89
2018-07-17T09:54:22.917Z,93857.59
2018-07-17T09:56:50.581Z,93851.77
2018-07-17T09:59:18.252Z,93848.28
2018-07-17T10:01:51.643Z,93848.88
2018-07-17T10:04:19.318Z,93844.03
2018-07-17T10:06:46.995Z,93852.99
2018-07-17T10:09:14.622Z,93853.02
2018-07-17T10:11:42.283Z,93855.20
2018-07-17T10:14:09.908Z,93854.01
2018-07-17T10:16:37.670Z,93853.77
2018-07-17T10:19:05.308Z,93861.98
2018-07-17T10:21:32.978Z,93855.87
2018-07-17T10:24:00.613Z,93858.20
2018-07-17T10:26:28.308Z,93848.41
2018-07-17T10:28:56.019Z,93847.08
2018-07-17T10:31:23.732Z,93850.78
2018-07-17T10:33:51.466Z,93851.72
2018-07-17T10:36:19.191Z,93858.63
2018-07-17T10:38:46.937Z,93857.58
2018-07-17T10:41:14.517Z,93848.16
2018-07-17T10:43:42.135Z,93858.63
2018-07-17T10:46:10.435Z,93861.62
2018-07-17T10:48:38.050Z,93859.11
2018-07-17T10:51:05.683Z,93859.25
2018-07-17T10:53:33.335Z,93871.81
2018-07-17T10:56:01.190Z,93878.66
2018-07-17T10:58:28.935Z,93875.80
2018-07-17T11:00:56.590Z,93877.15
2018-07-17T11:03:24.234Z,93858.88
2018-07-17T11:05:51.874Z,93853.22
2018-07-17T11:08:19.552Z,93842.09
2018-07-17T11:10:47.200Z,93839.81
2018-07-17T11:13:14.882Z,93836.00
2018-07-17T11:15:42.503Z,93846.48
2018-07-17T11:18:10.659Z,93848.31
2018-07-17T11:20:38.301Z,93860.70
2018-07-17T11:23:06.814Z,93876.67
2018-07-17T11:25:34.434Z,93891.63
2018-07-17T11:28:02.134Z,93921.31
2018-07-17T11:30:29.761Z,93936.76
2018-07-17T11:32:57.463Z,93944.72
2018-07-17T11:35:25.131Z,93935.69
2018-07-17T11:37:52.767Z,93932.94
2018-07-17T11:40:20.423Z,93929.52
2018-07-17T11:42:48.200Z,93916.71
2018-07-17T11:45:15.935Z,93910.73
2018-07-17T11:47:43.668Z,93909.61
2018-07-17T11:50:11.270Z,93901.23
2018-07-17T11:52:38.931Z,93903.05
2018-07-17T11:55:06.573Z,93888.59
2018-07-17T11:57:34.652Z,93894.98
2018-07-17T12:00:02.642Z,93901.44
2018-07-17T12:02:30.291Z,93901.56
2018-07-17T12:04:58.283Z,93894.89
2018-07-17T12:07:25.959Z,93904.39
2018-07-17T12:09:53.612Z,93906.84
2018-07-17T12:12:21.365Z,93912.42
2018-07-17T12:14:49.046Z,93920.17
2018-07-17T12:17:16.686Z,93933.38
2018-07-17T12:19:44.389Z,93942.73
2018-07-17T12:22:12.970Z,93972.03
2018-07-17T12:24:40.597Z,93957.63
2018-07-17T12:27:08.320Z,93942.89
2018-07-17T12:29:36.015Z,93943.14
2018-07-17T12:32:03.691Z,93942.66
2018-07-17T12:34:31.386Z,93940.10
2018-07-17T12:36:59.062Z,93934.91
2018-07-17T12:39:26.748Z,93932.10
2018-07-17T12:41:54.382Z,93925.52
2018-07-17T12:44:22.075Z,93925.80
2018-07-17T12:46:49.723Z,93913.23
2018-07-17T12:49:18.174Z,93913.03
2018-07-17T12:51:45.859Z,93924.22
2018-07-17T12:54:13.499Z,93932.64
2018-07-17T12:56:41.146Z,93929.73
2018-07-17T12:59:08.816Z,93930.39
2018-07-17T13:01:36.510Z,93928.20
2018-07-17T13:04:04.175Z,93925.25
2018-07-17T13:06:31.825Z,93919.71
2018-07-17T13:08:59.818Z,93915.28
2018-07-17T13:11:27.485Z,93913.50
2018-07-17T13:13:55.148Z,93915.95
2018-07-17T13:16:22.838Z,93917.33
2018-07-17T13:18:50.461Z,93912.80
2018-07-17T13:21:18.118Z,93913.16
2018-07-17T13:23:45.839Z,93906.75
2018-07-17T13:26:13.488Z,93914.53
2018-07-17T13:28:41.126Z,93924.16
2018-07-17T13:31:08.822Z,93921.45
2018-07-17T13:33:36.510Z,93924.94
2018-07-17T13:36:04.247Z,93929.73
2018-07-17T13:38:31.882Z,93925.95
2018-07-17T13:40:59.531Z,93913.89
2018-07-17T13:43:27.652Z,93909.86
2018-07-17T13:45:55.310Z,93895.42
2018-07-17T13:48:22.975Z,93902.93
2018-07-17T13:50:50.882Z,93899.72
2018-07-17T13:53:18.568Z,93902.72
2018-07-17T13:55:46.231Z,93904.31
2018-07-17T13:58:13.883Z,93911.55
2018-07-17T14:00:41.534Z,93918.78
2018-07-17T14:03:09.194Z,93935.08
2018-07-17T14:05:36.904Z,93928.11
2018-07-17T14:08:05.555Z,93933.22
2018-07-17T14:10:33.262Z,93943.11
2018-07-17T14:13:00.923Z,93947.45
2018-07-17T14:15:28.574Z,93956.02
2018-07-17T14:17:56.294Z,93954.94
2018-07-17T14:20:23.934Z,93958.40
2018-07-17T14:22:51.543Z,93962.70
2018-07-17T14:25:19.241Z,93962.95
2018-07-17T14:27:46.929Z,93981.16
2018-07-17T14:30:14.711Z,93991.89
2018-07-17T14:32:42.322Z,93988.96
2018-07-17T14:35:10.044Z,93985.41
2018-07-17T14:37:37.739Z,93988.09
2018-07-17T14:40:05.371Z,93985.73
2018-07-17T14:42:33.059Z,93973.11
2018-07-17T14:45:00.651Z,93969.63
2018-07-17T14:47:28.322Z,93965.66
2018-07-17T14:49:57.070Z,93959.20
2018-07-17T14:52:24.746Z,93949.58
2018-07-17T14:54:52.351Z,93943.41
2018-07-17T14:57:20.011Z,93942.08
2018-07-17T14:59:47.784Z,93945.02
2018-07-17T15:02:15.471Z,93946.36
2018-07-17T15:04:43.315Z,93946.64
2018-07-17T15:07:11.025Z,93951.20
2018-07-17T15:09:39.589Z,93932.97
2018-07-17T15:12:07.234Z,93910.47
2018-07-17T15:14:34.895Z,93906.23
2018-07-17T15:17:02.582Z,93903.55
2018-07-17T15:19:30.210Z,93906.50
2018-07-17T15:21:57.866Z,93898.20
2018-07-17T15:24:25.520Z,93899.02
2018-07-17T15:26:53.175Z,93903.02
2018-07-17T15:29:20.873Z,93894.97
2018-07-17T15:31:48.527Z,93893.38
2018-07-17T15:34:16.254Z,93890.66
2018-07-17T15:36:43.879Z,93892.80
2018-07-17T15:39:11.875Z,93886.90
2018-07-17T15:41:39.824Z,93886.33
2018-07-17T15:44:07.483Z,93874.50
2018-07-17T15:46:35.560Z,93880.08
2018-07-17T15:49:03.219Z,93876.62
2018-07-17T15:51:30.902Z,93876.03
2018-07-17T15:53:58.583Z,93869.87
2018-07-17T15:56:26.342Z,93874.48
2018-07-17T15:58:53.978Z,93876.91
2018-07-17T16:01:21.605Z,93876.94
2018-07-17T16:03:49.264Z,93871.30
2018-07-17T16:06:17.974Z,93869.97
2018-07-17T16:08:45.623Z,93869.14
2018-07-17T16:11:13.299Z,93863.02
2018-07-17T16:13:41.160Z,93870.27
2018-07-17T16:16:08.628Z,93871.33
2018-07-17T16:18:36.515Z,93864.58
2018-07-17T16:21:04.300Z,93868.09
2018-07-17T16:23:31.914Z,93875.05
2018-07-17T16:25:59.546Z,93869.16
2018-07-17T16:28:27.210Z,93869.65
2018-07-17T16:30:54.886Z,93867.48
2018-07-17T16:33:22.531Z,93868.82
2018-07-17T16:35:50.230Z,93865.89
2018-07-17T16:38:17.895Z,93865.09
2018-07-17T16:40:45.559Z,93862.47
2018-07-17T16:43:13.195Z,93869.14
2018-07-17T16:45:40.886Z,93862.45
2018-07-17T16:48:08.573Z,93869.70
2018-07-17T16:50:36.213Z,93873.22
2018-07-17T16:53:03.988Z,93871.61
2018-07-17T16:55:31.671Z,93867.86
2018-07-17T16:57:59.353Z,93870.28
2018-07-17T17:00:26.970Z,93874.59
2018-07-17T17:02:54.671Z,93877.78
2018-07-17T17:05:22.342Z,93875.69
2018-07-17T17:07:49.994Z,93879.70
2018-07-17T17:10:17.617Z,93879.98
2018-07-17T17:12:45.261Z,93872.48
2018-07-17T17:15:12.913Z,93871.43
2018-07-17T17:17:40.576Z,93880.80
2018-07-17T17:20:08.265Z,93894.44
2018-07-17T17:22:35.931Z,93907.30
2018-07-17T17:25:04.405Z,93919.59
2018-07-17T17:27:32.054Z,93960.83
2018-07-17T17:29:59.759Z,93958.13
2018-07-17T17:32:27.469Z,93964.45
2018-07-17T17:34:55.105Z,93966.48
2018-07-17T17:37:22.770Z,93965.10
2018-07-17T17:39:50.455Z,93969.50
2018-07-17T17:42:18.094Z,93964.27
2018-07-17T17:44:45.788Z,93983.68
2018-07-17T17:47:13.475Z,93987.52
2018-07-17T17:49:41.114Z,93980.06
2018-07-17T17:52:08.844Z,93983.78
2018-07-17T17:54:36.866Z,93980.58
2018-07-17T17:57:04.600Z,93986.41
2018-07-17T17:59:32.290Z,93983.94
2018-07-17T18:02:00.017Z,93991.45
2018-07-17T18:04:27.686Z,93979.94
2018-07-17T18:06:55.927Z,93979.13
2018-07-17T18:09:23.617Z,93977.35
2018-07-17T18:11:51.343Z,93979.30
2018-07-17T18:14:19.032Z,93979.82
2018-07-17T18:16:46.700Z,93978.13
2018-07-17T18:19:14.424Z,93978.39
2018-07-17T18:21:42.095Z,93981.62
2018-07-17T18:24:09.772Z,93990.43
2018-07-17T18:26:37.438Z,93994.91
2018-07-17T18:29:05.123Z,94002.52
2018-07-17T18:31:32.778Z,93994.55
2018-07-17T18:34:00.511Z,93993.22
2018-07-17T18:36:28.294Z,93993.90
2018-07-17T18:38:55.999Z,93997.28
2018-07-17T18:41:23.725Z,94002.00
2018-07-17T18:43:51.463Z,93999.05
2018-07-17T18:46:19.519Z,94007.33
2018-07-17T18:48:47.788Z,94014.84
2018-07-17T18:51:16.266Z,94023.23
2018-07-17T18:53:44.215Z,94024.51
2018-07-17T18:56:12.497Z,94033.90
2018-07-17T18:58:41.231Z,94036.04
2018-07-17T19:01:08.931Z,94045.09
2018-07-17T19:03:36.909Z,94047.98
2018-07-17T19:06:04.840Z,94045.84
2018-07-17T19:08:32.469Z,94048.92
2018-07-17T19:11:00.239Z,94042.49
2018-07-17T19:13:27.924Z,94046.44
2018-07-17T19:15:55.669Z,94049.58
2018-07-17T19:18:23.326Z,94054.56
2018-07-17T19:20:51.702Z,94061.70
2018-07-17T19:23:19.397Z,94055.00
2018-07-17T19:25:47.075Z,94056.57
2018-07-17T19:28:14.760Z,94062.19
2018-07-17T19:30:42.392Z,94061.48
2018-07-17T19:33:10.740Z,94064.31
2018-07-17T19:35:38.461Z,94058.41
2018-07-17T19:38:06.114Z,94057.80
2018-07-17T19:40:33.801Z,94063.95
2018-07-17T19:43:02.040Z,94058.15
2018-07-17T19:45:29.761Z,94059.88
2018-07-17T19:47:57.486Z,94062.67
2018-07-17T19:50:25.734Z,94053.88
2018-07-17T19:52:53.831Z,94052.63
2018-07-17T19:55:21.496Z,94050.09
2018-07-17T19:57:49.187Z,94054.17
2018-07-17T20:00:16.895Z,94048.87
2018-07-17T20:02:44.622Z,94047.78
2018-07-17T20:05:12.345Z,94047.08
2018-07-17T20:07:40.076Z,94047.63
2018-07-17T20:10:07.808Z,94040.98
2018-07-17T20:12:35.676Z,94041.86
2018-07-17T20:15:03.435Z,94038.52
2018-07-17T20:17:31.612Z,94036.36
2018-07-17T20:19:59.305Z,94036.96
2018-07-17T20:22:26.998Z,94037.61
2018-07-17T20:24:54.677Z,94038.67
2018-07-17T20:27:22.318Z,94041.10
2018-07-17T20:29:50.004Z,94040.48
2018-07-17T20:32:17.979Z,94033.40
2018-07-17T20:34:45.689Z,94040.87
2018-07-17T20:37:13.349Z,94036.57
2018-07-17T20:39:41.046Z,94039.23
2018-07-17T20:42:08.761Z,94040.84
2018-07-17T20:44:36.430Z,94042.91
2018-07-17T20:47:04.120Z,94038.54
2018-07-17T20:49:31.817Z,94043.56
2018-07-17T20:51:59.604Z,94040.75
2018-07-17T20:54:27.351Z,94047.92
2018-07-17T20:56:54.998Z,94042.63
2018-07-17T20:59:22.699Z,94033.87
2018-07-17T21:01:50.330Z,94037.33
2018-07-17T21:04:18.004Z,94039.30
2018-07-17T21:06:45.701Z,94037.65
2018-07-17T21:09:13.352Z,94039.58
2018-07-17T21:11:41.146Z,94040.41
2018-07-17T21:14:08.834Z,94043.34
2018-07-17T21:16:36.480Z,94038.26
2018-07-17T21:19:04.494Z,94037.67
2018-07-17T21:21:32.142Z,94041.13
2018-07-17T21:23:59.804Z,94044.27
2018-07-17T21:26:27.506Z,94037.12
2018-07-17T21:28:55.351Z,94043.98
2018-07-17T21:31:23.062Z,94043.87
2018-07-17T21:33:50.723Z,94046.08
2018-07-17T21:36:18.368Z,94051.38
2018-07-17T21:38:46.331Z,94047.91
2018-07-17T21:41:14.013Z,94047.29
2018-07-17T21:43:41.674Z,94048.20
2018-07-17T21:46:09.330Z,94048.82
2018-07-17T21:48:36.940Z,94048.25
2018-07-17T21:51:04.578Z,94049.86
2018-07-17T21:53:32.175Z,94054.13
2018-07-17T21:56:00.083Z,94055.16
2018-07-17T21:58:27.734Z,94047.50
2018-07-17T22:00:57.014Z,94052.50
2018-07-17T22:03:24.768Z,94050.44
2018-07-17T22:05:52.754Z,94047.44
2018-07-17T22:08:20.380Z,94049.53
2018-07-17T22:10:48.055Z,94042.61
2018-07-17T22:13:15.719Z,94044.97
2018-07-17T22:15:43.597Z,94045.08
2018-07-17T22:18:11.297Z,94040.99
2018-07-17T22:20:38.962Z,94043.31
2018-07-17T22:23:07.580Z,94047.22
2018-07-17T22:25:35.216Z,94041.80
2018-07-17T22:28:02.919Z,94042.39
2018-07-17T22:30:30.518Z,94044.38
2018-07-17T22:32:58.177Z,94049.41
2018-07-17T22:35:25.802Z,94051.18
2018-07-17T22:37:53.465Z,94054.98
2018-07-17T22:40:21.273Z,94056.28
2018-07-17T22:42:48.954Z,94058.31
2018-07-17T22:45:16.578Z,94058.31
2018-07-17T22:47:44.226Z,94054.58
2018-07-17T22:50:11.946Z,94061.73
2018-07-17T22:52:39.598Z,94066.80
2018-07-17T22:55:07.508Z,94061.84
2018-07-17T22:57:35.237Z,94063.61
2018-07-17T23:00:02.964Z,94057.27
2018-07-17T23:02:30.730Z,94052.29
2018-07-17T23:04:58.468Z,94054.52
2018-07-17T23:07:26.132Z,94057.89
2018-07-17T23:09:53.763Z,94065.52
2018-07-17T23:12:21.455Z,94060.31
2018-07-17T23:14:49.106Z,94056.27
2018-07-17T23:17:16.769Z,94060.09
2018-07-17T23:19:44.495Z,94056.86
2018-07-17T23:22:13.118Z,94053.61
2018-07-17T23:24:40.875Z,94050.52
2018-07-17T23:27:08.816Z,94050.72
2018-07-17T23:29:36.448Z,94056.61
2018-07-17T23:32:04.110Z,94062.42
2018-07-17T23:34:31.768Z,94051.31
2018-07-17T23:36:59.448Z,94062.63
2018-07-17T23:39:27.094Z,94062.63
2018-07-17T23:41:54.760Z,94068.36
2018-07-17T23:44:22.398Z,94069.75
2018-07-17T23:46:50.047Z,94063.77
2018-07-17T23:49:23.322Z,94066.23
2018-07-17T23:51:50.998Z,94063.66
2018-07-17T23:54:18.697Z,94067.48
2018-07-17T23:56:46.339Z,94063.08
2018-07-17T23:59:13.969Z,94053.89
