createdAt,value
2023-05-01T00:03:40.557Z,9.7
2023-05-01T00:23:45.077Z,9.5
2023-05-01T00:33:47.615Z,9.4
2023-05-01T00:43:49.439Z,9.3
2023-05-01T00:53:51.722Z,9.2
2023-05-01T01:13:55.933Z,9.1
2023-05-01T01:23:58.274Z,8.9
2023-05-01T01:34:00.028Z,8.6
2023-05-01T01:44:01.950Z,8.4
2023-05-01T01:54:04.530Z,8.5
2023-05-01T02:04:06.366Z,8.5
2023-05-01T02:14:08.995Z,8.5
2023-05-01T02:24:11.209Z,8.3
2023-05-01T02:34:13.458Z,8.3
2023-05-01T02:44:15.930Z,8.3
2023-05-01T02:54:17.913Z,8.3
2023-05-01T03:04:20.382Z,8.3
2023-05-01T03:14:22.233Z,8.3
2023-05-01T03:24:24.736Z,8.3
2023-05-01T03:34:27.096Z,8.4
2023-05-01T03:44:29.156Z,8.5
2023-05-01T03:54:31.839Z,8.5
2023-05-01T04:04:34.135Z,8.4
2023-05-01T04:14:36.029Z,8.4
2023-05-01T04:24:38.470Z,8.4
2023-05-01T04:44:42.349Z,8.4
2023-05-01T05:04:47.160Z,8.5
2023-05-01T05:24:51.623Z,8.4
2023-05-01T05:44:56.349Z,8.4
2023-05-01T05:54:58.107Z,8.5
2023-05-01T06:04:59.854Z,8.7
2023-05-01T06:25:04.134Z,9.4
2023-05-01T06:45:07.758Z,10.6
2023-05-01T06:55:10.238Z,11.1
2023-05-01T07:05:12.850Z,11.5
2023-05-01T07:15:15.286Z,11.9
2023-05-01T07:25:17.397Z,12.2
2023-05-01T07:35:19.424Z,12.6
2023-05-01T07:45:21.301Z,12.9
2023-05-01T07:55:23.619Z,12.9
2023-05-01T08:05:25.458Z,13.2
2023-05-01T08:15:27.924Z,13.7
2023-05-01T08:25:30.031Z,14
2023-05-01T08:35:32.033Z,15.2
2023-05-01T08:55:35.940Z,15.4
2023-05-01T09:25:42.148Z,16.3
2023-05-01T09:35:44.054Z,17.2
2023-05-01T09:45:46.678Z,18.2
2023-05-01T09:55:49.273Z,18.2
2023-05-01T10:05:51.293Z,18.1
2023-05-01T10:15:53.107Z,18
2023-05-01T10:25:55.330Z,18.4
2023-05-01T10:35:57.769Z,18.8
2023-05-01T10:46:00.090Z,19.1
2023-05-01T10:56:02.281Z,19.1
2023-05-01T11:06:04.278Z,19.7
2023-05-01T11:16:05.951Z,19.2
2023-05-01T11:26:08.038Z,18.9
2023-05-01T11:36:09.911Z,18.9
2023-05-01T11:46:12.122Z,18.6
2023-05-01T12:06:16.456Z,18.9
2023-05-01T12:16:18.886Z,19.2
2023-05-01T12:26:20.835Z,19.2
2023-05-01T12:36:22.689Z,19.2
2023-05-01T12:46:25.263Z,19.6
2023-05-01T12:56:26.933Z,19.9
2023-05-01T13:06:29.411Z,19.8
2023-05-01T13:16:31.357Z,19.3
2023-05-01T13:26:33.342Z,19.3
2023-05-01T13:36:35.306Z,19.4
2023-05-01T13:46:37.790Z,19.9
2023-05-01T13:56:40.197Z,19.7
2023-05-01T14:06:42.458Z,19.9
2023-05-01T14:16:45.072Z,19.5
2023-05-01T14:26:47.158Z,19.3
2023-05-01T14:36:49.612Z,18.9
2023-05-01T14:46:52.156Z,19
2023-05-01T14:56:54.343Z,18.9
2023-05-01T15:06:56.147Z,19
2023-05-01T15:16:58.127Z,18.8
2023-05-01T15:37:02.640Z,14.5
2023-05-01T15:47:04.700Z,14.6
2023-05-01T15:57:06.410Z,14
2023-05-01T16:07:08.693Z,13.9
2023-05-01T16:17:10.602Z,13.7
2023-05-01T16:27:12.340Z,13.9
2023-05-01T16:37:14.227Z,13.7
2023-05-01T16:47:16.171Z,14.1
2023-05-01T17:07:21.002Z,14.4
2023-05-01T17:17:23.299Z,14.6
2023-05-01T18:17:35.478Z,14.6
2023-05-01T18:27:37.505Z,14.5
2023-05-01T19:27:50.532Z,13.3
2023-05-01T20:18:00.809Z,13.3
2023-05-01T21:08:11.652Z,13
2023-05-01T21:18:13.830Z,13
2023-05-01T21:28:16.269Z,12.9
2023-05-01T21:38:28.534Z,12.7
2023-05-01T21:48:31.138Z,12.6
2023-05-01T21:58:33.235Z,12.6
2023-05-01T22:08:35.841Z,12.5
2023-05-01T22:18:37.628Z,12.4
2023-05-01T22:28:39.431Z,12.5
2023-05-01T22:38:41.255Z,12.4
2023-05-01T22:48:43.783Z,12.2
2023-05-01T23:08:47.763Z,12.1
2023-05-01T23:18:49.957Z,12
2023-05-01T23:28:52.552Z,12
2023-05-01T23:38:54.371Z,11.9
2023-05-01T23:48:56.397Z,11.7
2023-05-01T23:58:58.911Z,11.5
