createdAt,value
2022-09-17T00:03:25.063Z,11.38
2022-09-17T00:08:29.285Z,8.15
2022-09-17T00:13:33.181Z,9.40
2022-09-17T00:18:41.782Z,8.68
2022-09-17T00:23:45.653Z,15.45
2022-09-17T00:28:51.561Z,11.25
2022-09-17T00:39:01.651Z,8.65
2022-09-17T00:44:53.250Z,12.50
2022-09-17T00:50:02.226Z,14.93
2022-09-17T00:55:14.099Z,6.32
2022-09-17T01:00:18.971Z,8.77
2022-09-17T01:05:37.741Z,12.97
2022-09-17T01:11:27.843Z,8.82
2022-09-17T01:16:42.008Z,7.93
2022-09-17T01:22:01.551Z,8.52
2022-09-17T01:27:33.461Z,9.40
2022-09-17T01:32:43.847Z,8.52
2022-09-17T01:37:56.132Z,9.68
2022-09-17T01:43:08.540Z,9.68
2022-09-17T01:48:18.169Z,8.68
2022-09-17T01:53:27.847Z,14.10
2022-09-17T01:58:35.613Z,8.10
2022-09-17T02:03:45.206Z,7.32
2022-09-17T02:08:53.064Z,10.90
2022-09-17T02:14:01.064Z,11.07
2022-09-17T02:19:12.223Z,11.52
2022-09-17T02:24:20.872Z,8.32
2022-09-17T02:29:30.862Z,7.13
2022-09-17T02:34:36.951Z,5.47
2022-09-17T02:39:41.928Z,7.22
2022-09-17T02:44:56.043Z,6.83
2022-09-17T02:50:20.309Z,7.20
2022-09-17T02:55:32.076Z,6.00
2022-09-17T03:00:36.218Z,9.98
2022-09-17T03:05:44.316Z,7.47
2022-09-17T03:10:49.631Z,7.07
2022-09-17T03:15:53.696Z,7.45
2022-09-17T03:20:58.904Z,9.90
2022-09-17T03:26:02.886Z,10.52
2022-09-17T03:31:07.023Z,6.93
2022-09-17T03:36:12.434Z,13.70
2022-09-17T03:41:16.268Z,7.93
2022-09-17T03:46:21.025Z,10.13
2022-09-17T03:51:26.518Z,8.45
2022-09-17T03:56:30.460Z,14.75
2022-09-17T04:01:34.561Z,11.40
2022-09-17T04:06:39.966Z,7.32
2022-09-17T04:11:44.024Z,6.85
2022-09-17T04:16:47.901Z,8.25
2022-09-17T04:21:53.374Z,13.48
2022-09-17T04:26:57.316Z,9.18
2022-09-17T04:32:01.291Z,8.45
2022-09-17T04:37:06.827Z,9.02
2022-09-17T04:42:10.729Z,11.02
2022-09-17T04:47:14.821Z,9.45
2022-09-17T04:52:20.049Z,10.23
2022-09-17T04:57:25.675Z,9.95
2022-09-17T05:02:29.761Z,13.50
2022-09-17T05:07:35.117Z,13.38
2022-09-17T05:12:38.896Z,11.95
2022-09-17T05:17:42.705Z,13.20
2022-09-17T05:22:49.123Z,14.77
2022-09-17T05:27:54.230Z,11.45
2022-09-17T05:33:02.282Z,10.93
2022-09-17T05:38:08.737Z,12.90
2022-09-17T05:43:13.091Z,12.60
2022-09-17T05:48:17.141Z,15.63
2022-09-17T05:53:22.444Z,9.48
2022-09-17T05:58:28.737Z,15.10
2022-09-17T06:03:32.572Z,10.75
2022-09-17T06:08:37.948Z,9.95
2022-09-17T06:13:43.628Z,10.90
2022-09-17T06:18:47.809Z,12.73
2022-09-17T06:23:53.808Z,7.50
2022-09-17T06:28:59.778Z,10.25
2022-09-17T06:34:05.718Z,9.70
2022-09-17T06:39:11.840Z,7.80
2022-09-17T06:44:16.121Z,5.85
2022-09-17T06:49:19.954Z,7.45
2022-09-17T06:54:25.267Z,9.63
2022-09-17T06:59:29.458Z,10.52
2022-09-17T07:04:33.327Z,8.68
2022-09-17T07:09:38.870Z,7.30
2022-09-17T07:14:42.775Z,6.60
2022-09-17T07:19:46.900Z,6.57
2022-09-17T07:24:52.068Z,5.75
2022-09-17T07:29:55.886Z,8.25
2022-09-17T07:34:59.677Z,7.10
2022-09-17T07:40:08.051Z,6.85
2022-09-17T07:45:12.433Z,5.93
2022-09-17T07:50:16.849Z,5.70
2022-09-17T07:55:23.943Z,6.38
2022-09-17T08:00:27.802Z,7.07
2022-09-17T08:05:33.620Z,10.52
2022-09-17T08:15:43.604Z,6.53
2022-09-17T08:20:47.766Z,4.88
2022-09-17T08:25:55.485Z,6.03
2022-09-17T08:31:02.727Z,7.20
2022-09-17T08:36:09.232Z,4.40
2022-09-17T08:41:24.315Z,5.38
2022-09-17T08:46:29.884Z,5.13
2022-09-17T08:51:43.999Z,3.70
2022-09-17T08:57:02.632Z,11.85
2022-09-17T09:02:22.465Z,3.97
2022-09-17T09:07:29.749Z,3.28
2022-09-17T09:12:38.139Z,4.45
2022-09-17T09:17:45.142Z,2.55
2022-09-17T09:22:51.252Z,3.58
2022-09-17T09:28:08.116Z,8.98
2022-09-17T09:33:17.894Z,7.13
2022-09-17T09:38:31.562Z,3.33
2022-09-17T09:44:02.875Z,4.22
2022-09-17T09:49:16.691Z,6.78
2022-09-17T09:54:38.990Z,4.43
2022-09-17T09:59:45.568Z,3.20
2022-09-17T10:04:53.372Z,5.88
2022-09-17T10:10:10.432Z,6.25
2022-09-17T10:15:26.409Z,6.63
2022-09-17T10:20:30.569Z,5.60
2022-09-17T10:25:35.992Z,3.85
2022-09-17T10:30:57.147Z,4.45
2022-09-17T10:36:04.509Z,3.65
2022-09-17T10:41:14.475Z,2.70
2022-09-17T10:46:27.963Z,3.70
2022-09-17T10:51:32.128Z,4.93
2022-09-17T10:56:37.985Z,2.80
2022-09-17T11:01:56.988Z,3.90
2022-09-17T11:07:33.474Z,2.70
2022-09-17T11:12:46.912Z,2.65
2022-09-17T11:18:14.402Z,2.45
2022-09-17T11:23:32.761Z,6.05
2022-09-17T11:28:53.941Z,2.45
2022-09-17T11:34:16.933Z,3.78
2022-09-17T11:39:26.966Z,2.25
2022-09-17T11:44:34.200Z,3.22
2022-09-17T11:49:46.600Z,3.88
2022-09-17T11:54:56.721Z,5.38
2022-09-17T12:00:06.076Z,5.30
2022-09-17T12:05:22.099Z,3.33
2022-09-17T12:10:47.807Z,7.97
2022-09-17T12:15:57.513Z,3.42
2022-09-17T12:21:06.277Z,4.20
2022-09-17T12:26:22.051Z,3.28
2022-09-17T12:31:33.917Z,7.15
2022-09-17T12:36:50.314Z,4.00
2022-09-17T12:42:06.428Z,5.63
2022-09-17T12:47:36.283Z,4.38
2022-09-17T12:52:52.750Z,7.63
2022-09-17T12:58:04.501Z,3.45
2022-09-17T13:03:19.621Z,4.30
2022-09-17T13:08:57.436Z,4.67
2022-09-17T13:14:11.107Z,5.15
2022-09-17T13:19:27.076Z,6.80
2022-09-17T13:29:59.837Z,4.07
2022-09-17T13:35:51.119Z,6.15
2022-09-17T13:41:20.323Z,4.05
2022-09-17T13:46:26.006Z,4.05
2022-09-17T13:51:48.454Z,4.35
2022-09-17T13:57:08.622Z,4.22
2022-09-17T14:02:37.515Z,6.00
2022-09-17T14:07:50.052Z,4.60
2022-09-17T14:12:56.999Z,5.75
2022-09-17T14:18:02.777Z,5.55
2022-09-17T14:23:13.488Z,4.18
2022-09-17T14:28:30.016Z,3.53
2022-09-17T14:33:35.629Z,4.72
2022-09-17T14:38:45.565Z,6.80
2022-09-17T14:43:53.618Z,6.53
2022-09-17T14:49:15.306Z,4.68
2022-09-17T14:54:27.279Z,9.18
2022-09-17T14:59:50.655Z,8.57
2022-09-17T15:04:54.684Z,8.75
2022-09-17T15:10:10.561Z,3.97
2022-09-17T15:15:22.207Z,8.90
2022-09-17T15:20:31.481Z,6.32
2022-09-17T15:25:38.374Z,6.40
2022-09-17T15:30:42.479Z,5.78
2022-09-17T15:36:00.353Z,5.72
2022-09-17T15:41:25.347Z,7.03
2022-09-17T15:46:31.268Z,7.00
2022-09-17T15:51:37.278Z,7.68
2022-09-17T15:56:43.452Z,6.20
2022-09-17T16:01:57.525Z,8.05
2022-09-17T16:07:24.517Z,7.68
2022-09-17T16:12:30.174Z,13.23
2022-09-17T16:17:43.330Z,11.60
2022-09-17T16:22:48.381Z,11.98
2022-09-17T16:27:57.278Z,18.10
2022-09-17T16:33:03.898Z,16.70
2022-09-17T16:38:09.632Z,13.65
2022-09-17T16:48:18.646Z,9.82
2022-09-17T16:53:22.756Z,10.70
2022-09-17T16:58:28.195Z,8.40
2022-09-17T17:08:36.190Z,7.47
2022-09-17T17:13:43.101Z,8.70
2022-09-17T17:18:46.928Z,9.25
2022-09-17T17:23:50.861Z,11.02
2022-09-17T17:28:56.093Z,11.15
2022-09-17T17:34:00.088Z,8.20
2022-09-17T17:39:04.818Z,9.00
2022-09-17T17:44:12.610Z,15.20
2022-09-17T17:49:17.155Z,24.45
2022-09-17T17:54:22.133Z,20.90
2022-09-17T17:59:27.327Z,15.47
2022-09-17T18:04:31.202Z,12.53
2022-09-17T18:09:35.562Z,8.15
2022-09-17T18:14:40.718Z,8.90
2022-09-17T18:19:44.723Z,12.50
2022-09-17T18:24:48.725Z,20.73
2022-09-17T18:29:54.077Z,13.35
2022-09-17T18:34:58.185Z,13.45
2022-09-17T18:40:02.532Z,11.85
2022-09-17T18:45:09.421Z,12.13
2022-09-17T18:50:14.530Z,19.65
2022-09-17T18:55:18.366Z,13.07
2022-09-17T19:00:30.982Z,14.25
2022-09-17T19:05:34.986Z,14.23
2022-09-17T19:10:38.738Z,12.77
2022-09-17T19:15:44.249Z,12.55
2022-09-17T19:20:48.059Z,10.90
2022-09-17T19:25:51.885Z,15.15
2022-09-17T19:30:57.203Z,19.30
2022-09-17T19:36:02.007Z,17.30
2022-09-17T19:41:09.117Z,18.75
2022-09-17T19:46:21.702Z,15.55
2022-09-17T19:51:28.399Z,18.17
2022-09-17T19:56:32.463Z,18.50
2022-09-17T20:01:37.768Z,19.83
2022-09-17T20:06:41.931Z,18.30
2022-09-17T20:11:45.968Z,12.95
2022-09-17T20:16:51.231Z,11.95
2022-09-17T20:21:55.164Z,10.23
2022-09-17T20:26:59.224Z,11.48
2022-09-17T20:32:04.968Z,9.10
2022-09-17T20:37:13.519Z,10.52
2022-09-17T20:42:18.247Z,9.30
2022-09-17T20:47:23.666Z,12.07
2022-09-17T20:52:27.613Z,10.15
2022-09-17T20:57:32.073Z,11.10
2022-09-17T21:02:38.206Z,9.65
2022-09-17T21:07:42.039Z,10.25
2022-09-17T21:12:46.088Z,8.40
2022-09-17T21:17:51.955Z,6.53
2022-09-17T21:22:56.389Z,9.07
2022-09-17T21:28:00.901Z,6.95
2022-09-17T21:33:06.267Z,5.75
2022-09-17T21:38:10.132Z,9.73
2022-09-17T21:43:14.049Z,9.65
2022-09-17T21:48:19.295Z,11.13
2022-09-17T21:53:23.294Z,9.35
2022-09-17T21:58:27.185Z,11.23
2022-09-17T22:03:32.672Z,12.95
2022-09-17T22:08:36.864Z,10.00
2022-09-17T22:13:41.639Z,8.27
2022-09-17T22:18:49.244Z,10.30
2022-09-17T22:23:55.633Z,10.77
2022-09-17T22:29:03.596Z,18.20
2022-09-17T22:34:11.245Z,11.77
2022-09-17T22:39:15.675Z,11.45
2022-09-17T22:44:21.146Z,12.18
2022-09-17T22:49:26.667Z,13.40
2022-09-17T22:54:31.037Z,20.50
2022-09-17T22:59:35.149Z,13.05
2022-09-17T23:04:40.323Z,14.10
2022-09-17T23:09:44.447Z,13.40
2022-09-17T23:14:48.718Z,16.40
2022-09-17T23:19:54.136Z,15.43
2022-09-17T23:24:57.990Z,15.85
2022-09-17T23:30:01.790Z,16.33
2022-09-17T23:35:08.276Z,17.35
2022-09-17T23:40:13.003Z,23.85
2022-09-17T23:45:16.979Z,19.33
2022-09-17T23:50:22.671Z,23.45
2022-09-17T23:55:26.548Z,19.23
